createdAt,value
2022-10-19T00:01:24.576Z,11.30
2022-10-19T00:03:55.795Z,11.30
2022-10-19T00:06:31.749Z,11.40
2022-10-19T00:09:15.098Z,11.40
2022-10-19T00:11:48.160Z,11.40
2022-10-19T00:14:21.723Z,11.42
2022-10-19T00:16:52.508Z,11.42
2022-10-19T00:19:26.241Z,11.40
2022-10-19T00:21:55.504Z,11.40
2022-10-19T00:24:23.930Z,11.46
2022-10-19T00:26:52.312Z,11.40
2022-10-19T00:29:20.687Z,11.40
2022-10-19T00:31:52.753Z,11.42
2022-10-19T00:34:21.136Z,11.40
2022-10-19T00:36:49.821Z,11.50
2022-10-19T00:39:19.325Z,11.46
2022-10-19T00:41:48.319Z,11.40
2022-10-19T00:44:16.803Z,11.38
2022-10-19T00:46:50.545Z,11.40
2022-10-19T00:49:32.812Z,11.40
2022-10-19T00:52:10.799Z,11.40
2022-10-19T00:54:42.327Z,11.40
2022-10-19T00:57:11.513Z,11.50
2022-10-19T00:59:43.394Z,11.50
2022-10-19T01:02:12.426Z,11.60
2022-10-19T01:04:47.320Z,11.60
2022-10-19T01:07:16.249Z,11.60
2022-10-19T01:09:44.732Z,11.70
2022-10-19T01:12:51.963Z,11.60
2022-10-19T01:15:55.843Z,11.60
2022-10-19T01:18:50.436Z,11.60
2022-10-19T01:21:31.406Z,11.60
2022-10-19T01:24:29.173Z,11.60
2022-10-19T01:27:41.073Z,11.62
2022-10-19T01:30:23.891Z,11.70
2022-10-19T01:33:51.105Z,11.70
2022-10-19T01:36:47.487Z,11.70
2022-10-19T01:39:40.647Z,11.70
2022-10-19T01:42:24.489Z,11.80
2022-10-19T01:45:45.708Z,11.70
2022-10-19T01:48:29.563Z,11.70
2022-10-19T01:51:04.177Z,11.70
2022-10-19T01:53:41.901Z,11.80
2022-10-19T01:56:12.509Z,11.80
2022-10-19T01:58:42.730Z,11.70
2022-10-19T02:01:13.538Z,11.70
2022-10-19T02:03:43.149Z,11.70
2022-10-19T02:06:13.346Z,11.70
2022-10-19T02:08:49.048Z,11.68
2022-10-19T02:11:19.416Z,11.72
2022-10-19T02:13:59.940Z,11.80
2022-10-19T02:16:40.202Z,11.80
2022-10-19T02:19:10.220Z,11.80
2022-10-19T02:21:38.598Z,11.80
2022-10-19T02:24:07.182Z,11.80
2022-10-19T02:26:35.765Z,11.80
2022-10-19T02:29:04.249Z,11.80
2022-10-19T02:31:32.934Z,11.80
2022-10-19T02:34:02.056Z,11.80
2022-10-19T02:36:30.512Z,11.80
2022-10-19T02:38:59.102Z,11.70
2022-10-19T02:41:49.088Z,11.70
2022-10-19T02:44:24.891Z,11.60
2022-10-19T02:47:11.856Z,11.60
2022-10-19T02:49:43.066Z,11.66
2022-10-19T02:52:13.591Z,11.68
2022-10-19T02:54:45.298Z,11.70
2022-10-19T02:57:23.215Z,11.70
2022-10-19T02:59:53.001Z,11.80
2022-10-19T03:02:21.791Z,11.80
2022-10-19T03:04:50.377Z,11.70
2022-10-19T03:07:21.219Z,11.70
2022-10-19T03:09:50.410Z,11.70
2022-10-19T03:12:19.405Z,11.70
2022-10-19T03:14:47.987Z,11.80
2022-10-19T03:17:16.473Z,11.78
2022-10-19T03:19:44.951Z,11.80
2022-10-19T03:22:15.219Z,11.74
2022-10-19T03:24:43.863Z,11.70
2022-10-19T03:27:12.446Z,11.70
2022-10-19T03:29:41.751Z,11.70
2022-10-19T03:32:10.536Z,11.70
2022-10-19T03:34:39.330Z,11.60
2022-10-19T03:37:09.141Z,11.70
2022-10-19T03:39:37.620Z,11.70
2022-10-19T03:42:06.103Z,11.62
2022-10-19T03:44:34.585Z,11.60
2022-10-19T03:47:02.965Z,11.70
2022-10-19T03:49:32.356Z,11.70
2022-10-19T03:52:01.877Z,11.70
2022-10-19T03:54:30.357Z,11.70
2022-10-19T03:56:58.737Z,11.70
2022-10-19T03:59:28.037Z,11.76
2022-10-19T04:01:56.419Z,11.80
2022-10-19T04:04:24.900Z,11.74
2022-10-19T04:06:54.199Z,11.80
2022-10-19T04:09:23.941Z,11.80
2022-10-19T04:11:52.705Z,11.80
2022-10-19T04:14:32.798Z,11.80
2022-10-19T04:17:07.795Z,11.80
2022-10-19T04:19:37.004Z,11.80
2022-10-19T04:22:05.777Z,11.80
2022-10-19T04:24:34.566Z,11.80
2022-10-19T04:27:03.053Z,11.80
2022-10-19T04:29:31.939Z,11.80
2022-10-19T04:32:00.460Z,11.80
2022-10-19T04:34:28.903Z,11.80
2022-10-19T04:36:59.726Z,11.80
2022-10-19T04:39:28.428Z,11.78
2022-10-19T04:41:57.011Z,11.80
2022-10-19T04:44:25.500Z,11.80
2022-10-19T04:46:53.978Z,11.72
2022-10-19T04:49:22.665Z,11.70
2022-10-19T04:51:51.043Z,11.62
2022-10-19T04:54:19.626Z,11.60
2022-10-19T04:56:48.211Z,11.62
2022-10-19T04:59:16.590Z,11.60
2022-10-19T05:01:47.362Z,11.70
2022-10-19T05:04:16.124Z,11.70
2022-10-19T05:06:44.904Z,11.80
2022-10-19T05:09:13.587Z,11.80
2022-10-19T05:11:42.074Z,11.80
2022-10-19T05:14:10.597Z,11.80
2022-10-19T05:16:39.037Z,11.78
2022-10-19T05:19:07.727Z,11.80
2022-10-19T05:21:36.208Z,11.70
2022-10-19T05:24:04.692Z,11.70
2022-10-19T05:26:33.375Z,11.70
2022-10-19T05:29:03.011Z,11.70
2022-10-19T05:31:34.539Z,11.70
2022-10-19T05:34:04.370Z,11.76
2022-10-19T05:36:37.093Z,11.80
2022-10-19T05:39:15.294Z,11.86
2022-10-19T05:41:47.833Z,11.90
2022-10-19T05:44:20.314Z,11.90
2022-10-19T05:46:50.372Z,11.90
2022-10-19T05:49:22.305Z,11.96
2022-10-19T05:51:50.860Z,11.90
2022-10-19T05:54:22.663Z,11.90
2022-10-19T05:56:53.558Z,11.90
2022-10-19T05:59:24.624Z,11.90
2022-10-19T06:01:53.164Z,11.90
2022-10-19T06:04:21.782Z,11.90
2022-10-19T06:06:50.251Z,11.90
2022-10-19T06:09:18.836Z,11.90
2022-10-19T06:11:48.344Z,11.90
2022-10-19T06:14:16.926Z,11.90
2022-10-19T06:16:46.401Z,11.90
2022-10-19T06:19:15.222Z,11.90
2022-10-19T06:21:46.111Z,11.86
2022-10-19T06:24:15.360Z,11.80
2022-10-19T06:26:43.842Z,11.80
2022-10-19T06:29:13.350Z,11.72
2022-10-19T06:31:42.137Z,11.70
2022-10-19T06:34:10.654Z,11.70
2022-10-19T06:36:39.204Z,11.70
2022-10-19T06:39:08.438Z,11.70
2022-10-19T06:41:37.295Z,11.80
2022-10-19T06:44:21.137Z,11.80
2022-10-19T06:46:49.619Z,11.88
2022-10-19T06:49:17.997Z,12.00
2022-10-19T06:51:46.787Z,12.08
2022-10-19T06:54:15.475Z,12.10
2022-10-19T06:56:45.432Z,12.16
2022-10-19T06:59:14.972Z,12.20
2022-10-19T07:01:43.993Z,12.26
2022-10-19T07:04:12.475Z,12.30
2022-10-19T07:06:40.853Z,12.30
2022-10-19T07:09:09.233Z,12.40
2022-10-19T07:11:42.403Z,12.50
2022-10-19T07:14:14.799Z,12.50
2022-10-19T07:16:43.291Z,12.68
2022-10-19T07:19:13.412Z,13.04
2022-10-19T07:21:43.316Z,13.40
2022-10-19T07:24:12.208Z,14.16
2022-10-19T07:26:40.902Z,14.86
2022-10-19T07:29:09.378Z,15.50
2022-10-19T07:31:37.860Z,16.18
2022-10-19T07:34:06.658Z,16.78
2022-10-19T07:36:37.101Z,16.70
2022-10-19T07:39:07.522Z,16.88
2022-10-19T07:41:36.056Z,17.40
2022-10-19T07:44:05.420Z,17.84
2022-10-19T07:46:34.384Z,18.30
2022-10-19T07:49:06.041Z,18.86
2022-10-19T07:51:34.831Z,18.76
2022-10-19T07:54:04.437Z,18.10
2022-10-19T07:56:33.533Z,17.56
2022-10-19T07:59:03.057Z,17.10
2022-10-19T08:01:38.402Z,16.70
2022-10-19T08:06:56.236Z,15.94
2022-10-19T08:12:15.533Z,15.20
2022-10-19T08:14:44.218Z,15.00
2022-10-19T08:17:16.990Z,14.90
2022-10-19T08:19:47.259Z,14.80
2022-10-19T08:22:15.909Z,14.70
2022-10-19T08:24:44.288Z,14.60
2022-10-19T08:27:12.873Z,14.60
2022-10-19T08:29:41.353Z,14.60
2022-10-19T08:32:09.836Z,14.50
2022-10-19T08:34:38.317Z,14.60
2022-10-19T08:37:19.695Z,14.72
2022-10-19T08:39:55.552Z,14.86
2022-10-19T08:42:36.416Z,14.90
2022-10-19T08:45:19.960Z,14.80
2022-10-19T08:47:54.385Z,14.94
2022-10-19T08:50:39.776Z,14.90
2022-10-19T08:53:52.755Z,14.90
2022-10-19T08:56:49.816Z,14.90
2022-10-19T08:59:54.676Z,14.90
2022-10-19T09:02:46.401Z,15.00
2022-10-19T09:05:38.948Z,15.20
2022-10-19T09:08:16.701Z,15.96
2022-10-19T09:10:51.533Z,16.00
2022-10-19T09:13:41.562Z,15.82
2022-10-19T09:16:22.848Z,15.48
2022-10-19T09:18:51.378Z,15.20
2022-10-19T09:21:36.778Z,15.00
2022-10-19T09:24:44.306Z,14.74
2022-10-19T09:27:39.106Z,14.70
2022-10-19T09:30:19.420Z,14.60
2022-10-19T09:33:02.385Z,14.60
2022-10-19T09:35:39.147Z,14.56
2022-10-19T09:38:08.177Z,14.60
2022-10-19T09:40:36.864Z,14.70
2022-10-19T09:43:20.282Z,14.80
2022-10-19T09:46:19.715Z,14.90
2022-10-19T09:48:52.634Z,14.80
2022-10-19T09:51:21.907Z,14.80
2022-10-19T09:53:54.136Z,14.80
2022-10-19T09:56:28.432Z,14.80
2022-10-19T09:58:59.078Z,14.90
2022-10-19T10:01:43.231Z,14.80
2022-10-19T10:04:18.542Z,14.80
2022-10-19T10:06:49.509Z,14.72
2022-10-19T10:09:24.117Z,14.70
2022-10-19T10:11:57.033Z,14.70
2022-10-19T10:14:35.305Z,14.70
2022-10-19T10:17:30.589Z,14.94
2022-10-19T10:19:59.139Z,15.30
2022-10-19T10:22:35.581Z,15.30
2022-10-19T10:25:18.100Z,15.54
2022-10-19T10:28:29.202Z,15.60
2022-10-19T10:31:06.558Z,15.70
2022-10-19T10:33:44.924Z,16.10
2022-10-19T10:36:14.717Z,16.20
2022-10-19T10:38:52.427Z,16.28
2022-10-19T10:41:23.986Z,16.30
2022-10-19T10:44:07.101Z,16.34
2022-10-19T10:47:01.487Z,16.60
2022-10-19T10:49:36.972Z,16.80
2022-10-19T10:52:17.576Z,16.80
2022-10-19T10:55:26.853Z,16.60
2022-10-19T10:58:17.949Z,16.24
2022-10-19T11:00:49.538Z,15.90
2022-10-19T11:03:26.587Z,15.62
2022-10-19T11:05:59.330Z,15.50
2022-10-19T11:09:08.562Z,15.46
2022-10-19T11:11:42.396Z,15.40
2022-10-19T11:14:37.724Z,15.40
2022-10-19T11:17:21.362Z,15.44
2022-10-19T11:19:53.941Z,15.48
2022-10-19T11:22:48.534Z,15.40
2022-10-19T11:25:54.910Z,15.30
2022-10-19T11:28:33.525Z,15.22
2022-10-19T11:31:16.652Z,15.20
2022-10-19T11:34:16.147Z,15.10
2022-10-19T11:37:14.645Z,15.10
2022-10-19T11:40:26.649Z,15.10
2022-10-19T11:43:13.257Z,15.20
2022-10-19T11:45:52.288Z,15.40
2022-10-19T11:48:37.078Z,15.60
2022-10-19T11:51:39.732Z,15.80
2022-10-19T11:54:41.187Z,16.02
2022-10-19T11:57:41.006Z,16.20
2022-10-19T12:00:37.633Z,16.30
2022-10-19T12:03:40.638Z,16.30
2022-10-19T12:06:27.858Z,16.20
2022-10-19T12:09:43.754Z,16.00
2022-10-19T12:12:31.127Z,16.00
2022-10-19T12:15:11.642Z,16.14
2022-10-19T12:17:47.672Z,16.20
2022-10-19T12:20:44.141Z,16.20
2022-10-19T12:23:37.787Z,16.00
2022-10-19T12:26:16.637Z,15.90
2022-10-19T12:28:56.075Z,15.70
2022-10-19T12:31:27.588Z,15.60
2022-10-19T12:34:17.001Z,15.60
2022-10-19T12:37:01.356Z,15.46
2022-10-19T12:40:05.167Z,15.50
2022-10-19T12:43:02.320Z,15.60
2022-10-19T12:45:39.302Z,15.80
2022-10-19T12:48:13.313Z,15.94
2022-10-19T12:50:51.017Z,16.00
2022-10-19T12:53:39.114Z,15.88
2022-10-19T12:56:26.683Z,15.70
2022-10-19T12:59:01.765Z,15.50
2022-10-19T13:01:36.450Z,15.40
2022-10-19T13:04:22.133Z,15.30
2022-10-19T13:07:01.734Z,15.30
2022-10-19T13:09:39.986Z,15.20
2022-10-19T13:12:22.105Z,15.20
2022-10-19T13:15:04.191Z,15.20
2022-10-19T13:17:40.966Z,15.20
2022-10-19T13:20:15.286Z,15.14
2022-10-19T13:23:10.393Z,15.10
2022-10-19T13:25:40.535Z,15.10
2022-10-19T13:28:18.005Z,15.10
2022-10-19T13:30:46.487Z,15.00
2022-10-19T13:33:30.636Z,15.00
2022-10-19T13:35:59.017Z,15.00
2022-10-19T13:38:58.835Z,15.02
2022-10-19T13:41:49.536Z,15.10
2022-10-19T13:44:28.373Z,15.12
2022-10-19T13:47:43.747Z,15.20
2022-10-19T13:50:21.339Z,15.28
2022-10-19T13:53:07.945Z,15.30
2022-10-19T13:55:48.613Z,15.30
2022-10-19T13:58:39.033Z,15.26
2022-10-19T14:01:52.281Z,15.24
2022-10-19T14:04:46.732Z,15.20
2022-10-19T14:07:26.856Z,15.20
2022-10-19T14:10:15.441Z,15.20
2022-10-19T14:12:46.283Z,15.10
2022-10-19T14:15:33.657Z,15.00
2022-10-19T14:18:05.125Z,14.90
2022-10-19T14:20:39.277Z,14.90
2022-10-19T14:23:33.457Z,15.00
2022-10-19T14:26:12.687Z,15.10
2022-10-19T14:28:43.267Z,15.26
2022-10-19T14:31:22.662Z,15.30
2022-10-19T14:33:56.497Z,15.30
2022-10-19T14:36:43.382Z,15.30
2022-10-19T14:39:34.242Z,15.30
2022-10-19T14:42:10.145Z,15.20
2022-10-19T14:44:44.602Z,15.10
2022-10-19T14:47:23.398Z,15.08
2022-10-19T14:49:52.027Z,15.00
2022-10-19T14:52:32.237Z,15.00
2022-10-19T14:55:05.223Z,15.00
2022-10-19T14:57:38.665Z,15.10
2022-10-19T15:00:17.267Z,15.06
2022-10-19T15:02:58.624Z,14.98
2022-10-19T15:05:31.485Z,14.90
2022-10-19T15:08:10.002Z,14.90
2022-10-19T15:10:46.239Z,14.82
2022-10-19T15:13:31.478Z,14.80
2022-10-19T15:16:00.673Z,14.80
2022-10-19T15:18:49.668Z,14.70
2022-10-19T15:21:21.834Z,14.60
2022-10-19T15:23:53.008Z,14.60
2022-10-19T15:26:27.430Z,14.50
2022-10-19T15:29:19.700Z,14.40
2022-10-19T15:31:48.280Z,14.30
2022-10-19T15:34:44.308Z,14.30
2022-10-19T15:37:23.231Z,14.20
2022-10-19T15:39:52.902Z,14.20
2022-10-19T15:42:48.982Z,14.20
2022-10-19T15:45:39.446Z,14.14
2022-10-19T15:48:11.031Z,14.10
2022-10-19T15:50:49.042Z,14.10
2022-10-19T15:53:17.924Z,14.10
2022-10-19T15:55:46.791Z,14.10
2022-10-19T15:58:16.265Z,14.00
2022-10-19T16:00:45.314Z,14.00
2022-10-19T16:03:14.308Z,13.90
2022-10-19T16:05:42.792Z,13.80
2022-10-19T16:08:12.518Z,13.80
2022-10-19T16:10:41.302Z,13.70
2022-10-19T16:13:10.610Z,13.68
2022-10-19T16:15:39.562Z,13.60
2022-10-19T16:18:11.480Z,13.50
2022-10-19T16:20:40.647Z,13.40
2022-10-19T16:23:10.801Z,13.40
2022-10-19T16:25:39.351Z,13.30
2022-10-19T16:28:08.655Z,13.30
2022-10-19T16:30:37.542Z,13.20
2022-10-19T16:33:06.348Z,13.14
2022-10-19T16:35:38.268Z,13.10
2022-10-19T16:38:06.682Z,13.10
2022-10-19T16:40:35.595Z,13.00
2022-10-19T16:43:05.278Z,13.00
2022-10-19T16:45:34.272Z,12.90
2022-10-19T16:48:03.062Z,12.84
2022-10-19T16:50:31.777Z,12.80
2022-10-19T16:53:06.944Z,12.70
2022-10-19T16:55:35.777Z,12.70
2022-10-19T16:58:04.772Z,12.66
2022-10-19T17:00:34.037Z,12.60
2022-10-19T17:03:03.272Z,12.50
2022-10-19T17:05:32.061Z,12.50
2022-10-19T17:08:00.543Z,12.40
2022-10-19T17:10:29.563Z,12.40
2022-10-19T17:12:58.838Z,12.30
2022-10-19T17:15:43.568Z,12.28
2022-10-19T17:18:12.234Z,12.20
2022-10-19T17:20:41.078Z,12.10
2022-10-19T17:23:09.713Z,12.10
2022-10-19T17:25:38.708Z,12.04
2022-10-19T17:28:07.549Z,12.00
2022-10-19T17:30:42.494Z,11.90
2022-10-19T17:33:10.970Z,11.80
2022-10-19T17:35:39.578Z,11.60
2022-10-19T17:38:08.785Z,11.50
2022-10-19T17:40:38.325Z,11.38
2022-10-19T17:43:07.047Z,11.30
2022-10-19T17:45:35.563Z,11.20
2022-10-19T17:48:05.159Z,11.10
2022-10-19T17:50:33.822Z,11.10
2022-10-19T17:53:03.050Z,11.00
2022-10-19T17:55:32.127Z,10.90
2022-10-19T17:58:02.133Z,10.82
2022-10-19T18:00:30.616Z,10.72
2022-10-19T18:02:59.270Z,10.70
2022-10-19T18:05:27.783Z,10.60
2022-10-19T18:07:56.266Z,10.50
2022-10-19T18:10:24.855Z,10.48
2022-10-19T18:12:53.434Z,10.40
2022-10-19T18:15:22.020Z,10.30
2022-10-19T18:17:50.500Z,10.28
2022-10-19T18:20:18.883Z,10.20
2022-10-19T18:22:47.363Z,10.10
2022-10-19T18:25:25.985Z,10.08
2022-10-19T18:28:06.404Z,10.00
2022-10-19T18:30:39.756Z,10.00
2022-10-19T18:33:09.253Z,9.90
2022-10-19T18:35:40.187Z,9.82
2022-10-19T18:38:08.873Z,9.80
2022-10-19T18:40:38.533Z,9.80
2022-10-19T18:43:07.168Z,9.80
2022-10-19T18:45:35.650Z,9.70
2022-10-19T18:48:04.634Z,9.70
2022-10-19T18:50:33.228Z,9.60
2022-10-19T18:53:01.607Z,9.60
2022-10-19T18:55:29.989Z,9.50
2022-10-19T18:57:58.367Z,9.50
2022-10-19T19:00:26.745Z,9.46
2022-10-19T19:02:56.184Z,9.40
2022-10-19T19:05:24.634Z,9.36
2022-10-19T19:07:55.572Z,9.30
2022-10-19T19:10:24.119Z,9.20
2022-10-19T19:12:52.538Z,9.10
2022-10-19T19:15:21.119Z,9.00
2022-10-19T19:17:49.501Z,8.90
2022-10-19T19:20:17.981Z,8.90
2022-10-19T19:22:46.361Z,8.80
2022-10-19T19:25:14.740Z,8.80
2022-10-19T19:27:43.121Z,8.80
2022-10-19T19:30:11.603Z,8.70
2022-10-19T19:32:41.517Z,8.62
2022-10-19T19:35:10.232Z,8.62
2022-10-19T19:37:39.135Z,8.60
2022-10-19T19:40:09.019Z,8.60
2022-10-19T19:42:38.212Z,8.60
2022-10-19T19:45:07.941Z,8.56
2022-10-19T19:47:36.607Z,8.60
2022-10-19T19:50:06.210Z,8.60
2022-10-19T19:52:40.131Z,8.60
2022-10-19T19:55:09.329Z,8.60
2022-10-19T19:57:38.427Z,8.54
2022-10-19T20:00:08.700Z,8.48
2022-10-19T20:02:40.197Z,8.40
2022-10-19T20:05:09.952Z,8.32
2022-10-19T20:07:38.815Z,8.30
2022-10-19T20:10:08.397Z,8.28
2022-10-19T20:12:37.096Z,8.30
2022-10-19T20:15:06.894Z,8.20
2022-10-19T20:17:35.939Z,8.10
2022-10-19T20:20:07.772Z,8.00
2022-10-19T20:22:36.965Z,8.00
2022-10-19T20:25:06.405Z,7.90
2022-10-19T20:27:36.597Z,7.90
2022-10-19T20:30:07.063Z,7.88
2022-10-19T20:32:36.877Z,7.90
2022-10-19T20:35:07.901Z,7.80
2022-10-19T20:37:36.460Z,7.80
2022-10-19T20:40:08.810Z,7.80
2022-10-19T20:42:37.900Z,7.80
2022-10-19T20:45:07.709Z,7.80
2022-10-19T20:47:36.223Z,7.80
2022-10-19T20:50:07.389Z,7.70
2022-10-19T20:52:36.564Z,7.62
2022-10-19T20:55:07.441Z,7.60
2022-10-19T20:57:36.093Z,7.50
2022-10-19T21:00:06.274Z,7.50
2022-10-19T21:02:34.950Z,7.50
2022-10-19T21:05:04.407Z,7.40
2022-10-19T21:07:32.988Z,7.30
2022-10-19T21:10:01.482Z,7.30
2022-10-19T21:12:30.603Z,7.30
2022-10-19T21:14:59.673Z,7.22
2022-10-19T21:17:28.295Z,7.20
2022-10-19T21:19:57.454Z,7.20
2022-10-19T21:22:26.571Z,7.20
2022-10-19T21:24:55.389Z,7.20
2022-10-19T21:27:24.019Z,7.10
2022-10-19T21:29:52.703Z,7.04
2022-10-19T21:32:22.425Z,7.00
2022-10-19T21:34:51.192Z,6.90
2022-10-19T21:37:19.892Z,6.90
2022-10-19T21:39:48.376Z,6.90
2022-10-19T21:42:17.368Z,6.90
2022-10-19T21:44:46.466Z,6.90
2022-10-19T21:47:15.154Z,6.80
2022-10-19T21:49:43.907Z,6.80
2022-10-19T21:52:15.930Z,6.70
2022-10-19T21:54:45.102Z,6.70
2022-10-19T21:57:13.897Z,6.60
2022-10-19T21:59:42.829Z,6.60
2022-10-19T22:02:11.860Z,6.54
2022-10-19T22:04:40.360Z,6.56
2022-10-19T22:07:08.946Z,6.60
2022-10-19T22:09:37.428Z,6.52
2022-10-19T22:12:06.677Z,6.50
2022-10-19T22:14:35.230Z,6.50
2022-10-19T22:17:04.103Z,6.50
2022-10-19T22:19:32.891Z,6.50
2022-10-19T22:22:01.686Z,6.48
2022-10-19T22:24:30.371Z,6.40
2022-10-19T22:26:58.958Z,6.40
2022-10-19T22:29:27.550Z,6.40
2022-10-19T22:31:56.130Z,6.24
2022-10-19T22:34:24.911Z,6.18
2022-10-19T22:36:53.697Z,6.20
2022-10-19T22:39:25.730Z,6.20
2022-10-19T22:41:56.716Z,6.20
2022-10-19T22:44:25.295Z,6.20
2022-10-19T22:46:54.384Z,6.20
2022-10-19T22:49:23.686Z,6.20
2022-10-19T22:51:52.169Z,6.20
2022-10-19T22:54:21.062Z,6.10
2022-10-19T22:56:49.850Z,6.00
2022-10-19T22:59:18.536Z,5.90
2022-10-19T23:01:47.569Z,5.90
2022-10-19T23:04:16.117Z,5.90
2022-10-19T23:06:44.699Z,5.90
2022-10-19T23:09:13.385Z,5.90
2022-10-19T23:11:42.487Z,5.90
2022-10-19T23:14:10.988Z,5.90
2022-10-19T23:16:39.957Z,5.82
2022-10-19T23:19:08.443Z,5.80
2022-10-19T23:21:37.330Z,5.74
2022-10-19T23:24:07.027Z,5.70
2022-10-19T23:26:36.729Z,5.70
2022-10-19T23:29:05.246Z,5.70
2022-10-19T23:31:34.535Z,5.70
2022-10-19T23:34:03.529Z,5.60
2022-10-19T23:36:32.323Z,5.60
2022-10-19T23:39:00.801Z,5.68
2022-10-19T23:41:29.283Z,5.68
2022-10-19T23:43:58.417Z,5.60
2022-10-19T23:46:27.372Z,5.60
2022-10-19T23:48:56.060Z,5.50
2022-10-19T23:51:24.541Z,5.50
2022-10-19T23:53:53.828Z,5.50
2022-10-19T23:56:27.409Z,5.50
2022-10-19T23:58:57.115Z,5.50
