createdAt,value
2017-08-28T11:44:23.281Z,27.20
2017-08-28T11:46:50.818Z,27.20
2017-08-28T11:49:18.382Z,27.50
2017-08-28T11:51:45.917Z,27.40
2017-08-28T11:54:13.494Z,27.30
2017-08-28T11:56:41.057Z,27.10
2017-08-28T11:59:08.622Z,27.10
2017-08-28T12:01:37.876Z,27.20
2017-08-28T12:04:05.553Z,27.40
2017-08-28T12:06:33.113Z,27.70
2017-08-28T12:09:01.401Z,27.70
2017-08-28T12:11:28.968Z,27.70
2017-08-28T12:13:56.539Z,27.70
2017-08-28T12:16:24.072Z,27.80
2017-08-28T12:18:52.446Z,27.80
2017-08-28T12:21:19.974Z,27.80
2017-08-28T12:23:47.550Z,27.30
2017-08-28T12:26:15.083Z,27.10
2017-08-28T12:28:42.611Z,27.20
2017-08-28T12:31:10.165Z,27.40
2017-08-28T12:33:37.712Z,27.30
2017-08-28T12:36:05.294Z,27.40
2017-08-28T12:38:32.831Z,27.60
2017-08-28T12:41:00.401Z,27.80
2017-08-28T12:43:27.933Z,27.90
2017-08-28T12:45:55.470Z,27.90
2017-08-28T12:48:23.027Z,28.00
2017-08-28T12:50:51.337Z,27.90
2017-08-28T12:53:18.911Z,27.90
2017-08-28T12:55:46.443Z,27.90
2017-08-28T12:58:14.015Z,28.00
2017-08-28T13:00:41.550Z,28.10
2017-08-28T13:03:09.141Z,28.10
2017-08-28T13:05:36.699Z,28.00
2017-08-28T13:08:04.230Z,28.20
2017-08-28T13:10:31.806Z,28.30
2017-08-28T13:12:59.336Z,28.30
2017-08-28T13:15:27.648Z,28.40
2017-08-28T13:17:55.238Z,28.40
2017-08-28T13:20:22.773Z,28.40
2017-08-28T13:22:50.315Z,28.30
2017-08-28T13:25:17.886Z,28.20
2017-08-28T13:27:45.440Z,28.20
2017-08-28T13:30:13.050Z,28.20
2017-08-28T13:32:40.590Z,27.90
2017-08-28T13:35:08.135Z,27.70
2017-08-28T13:37:35.689Z,27.90
2017-08-28T13:40:03.228Z,28.10
2017-08-28T13:42:31.128Z,28.30
2017-08-28T13:44:58.663Z,28.50
2017-08-28T13:47:26.195Z,28.30
2017-08-28T13:49:53.749Z,28.20
2017-08-28T13:52:21.734Z,28.20
2017-08-28T13:54:49.598Z,28.30
2017-08-28T13:57:17.133Z,28.40
2017-08-28T13:59:44.671Z,28.20
2017-08-28T14:02:12.229Z,27.90
2017-08-28T14:04:39.764Z,28.00
2017-08-28T14:07:07.434Z,28.20
2017-08-28T14:09:34.977Z,28.20
2017-08-28T14:12:02.517Z,28.00
2017-08-28T14:14:30.846Z,27.90
2017-08-28T14:16:58.375Z,27.90
2017-08-28T14:19:25.942Z,27.90
2017-08-28T14:21:53.468Z,28.10
2017-08-28T14:24:21.683Z,28.10
2017-08-28T14:26:49.757Z,28.10
2017-08-28T14:29:17.288Z,27.90
2017-08-28T14:31:44.883Z,27.70
2017-08-28T14:34:12.414Z,27.80
2017-08-28T14:36:39.942Z,27.90
2017-08-28T14:39:08.152Z,28.00
2017-08-28T14:41:36.187Z,28.10
2017-08-28T14:44:03.812Z,28.10
2017-08-28T14:46:32.249Z,28.20
2017-08-28T14:48:59.846Z,28.10
2017-08-28T14:51:27.401Z,28.10
2017-08-28T14:53:54.947Z,28.20
2017-08-28T14:56:22.601Z,28.00
2017-08-28T14:58:50.130Z,28.10
2017-08-28T15:01:17.658Z,28.20
2017-08-28T15:03:45.210Z,28.30
2017-08-28T15:06:12.756Z,28.30
2017-08-28T15:08:40.509Z,28.40
2017-08-28T15:11:08.050Z,28.20
2017-08-28T15:13:35.589Z,28.30
2017-08-28T15:16:03.155Z,28.30
2017-08-28T15:18:30.690Z,28.20
2017-08-28T15:20:58.282Z,28.20
2017-08-28T15:23:25.818Z,28.20
2017-08-28T15:25:53.576Z,28.20
2017-08-28T15:28:21.122Z,28.20
2017-08-28T15:30:48.648Z,28.10
2017-08-28T15:33:16.215Z,27.80
2017-08-28T15:35:43.752Z,27.80
2017-08-28T15:38:11.282Z,27.90
2017-08-28T15:40:38.832Z,27.90
2017-08-28T15:43:06.357Z,27.70
2017-08-28T15:45:33.951Z,27.80
2017-08-28T15:48:01.488Z,28.00
2017-08-28T15:50:29.014Z,28.10
2017-08-28T15:52:56.602Z,28.00
2017-08-28T15:55:24.134Z,27.90
2017-08-28T15:57:51.728Z,28.00
2017-08-28T16:00:19.256Z,27.90
2017-08-28T16:02:46.796Z,27.90
2017-08-28T16:05:14.350Z,27.70
2017-08-28T16:07:41.886Z,27.60
2017-08-28T16:10:09.446Z,27.70
2017-08-28T16:12:36.999Z,27.70
2017-08-28T16:15:04.542Z,27.60
2017-08-28T16:17:32.099Z,27.50
2017-08-28T16:19:59.642Z,27.50
2017-08-28T16:22:27.236Z,27.60
2017-08-28T16:24:54.778Z,27.50
2017-08-28T16:27:22.314Z,27.40
2017-08-28T16:29:49.869Z,27.30
2017-08-28T16:32:17.402Z,27.30
2017-08-28T16:34:44.981Z,27.20
2017-08-28T16:37:12.528Z,27.10
2017-08-28T16:39:40.057Z,27.00
2017-08-28T16:42:07.613Z,27.00
2017-08-28T16:44:35.145Z,27.00
2017-08-28T16:47:02.935Z,27.10
2017-08-28T16:49:30.479Z,27.00
2017-08-28T16:54:32.021Z,26.90
2017-08-28T16:56:59.929Z,26.90
2017-08-28T16:59:27.584Z,26.80
2017-08-28T17:01:55.144Z,26.80
2017-08-28T17:04:22.677Z,26.70
2017-08-28T17:06:50.292Z,26.60
2017-08-28T17:09:18.532Z,26.60
2017-08-28T17:11:46.299Z,26.50
2017-08-28T17:14:14.837Z,26.50
2017-08-28T17:16:43.216Z,26.50
2017-08-28T17:19:10.793Z,26.50
2017-08-28T17:21:38.328Z,26.40
2017-08-28T17:24:05.887Z,26.40
2017-08-28T17:26:33.469Z,26.30
2017-08-28T17:29:01.967Z,26.20
2017-08-28T17:31:29.563Z,26.20
2017-08-28T17:33:57.102Z,26.10
2017-08-28T17:36:25.369Z,25.90
2017-08-28T17:38:53.126Z,25.80
2017-08-28T17:41:21.581Z,25.70
2017-08-28T17:43:49.216Z,25.60
2017-08-28T17:46:18.612Z,25.50
2017-08-28T17:48:46.241Z,25.50
2017-08-28T17:51:13.825Z,25.40
2017-08-28T17:53:41.405Z,25.30
2017-08-28T17:56:08.941Z,25.10
2017-08-28T17:58:36.642Z,25.00
2017-08-28T18:01:04.980Z,24.90
2017-08-28T18:03:32.559Z,24.80
2017-08-28T18:06:00.164Z,24.80
2017-08-28T18:08:27.691Z,24.70
2017-08-28T18:10:56.339Z,24.70
2017-08-28T18:13:24.333Z,24.70
2017-08-28T18:15:52.862Z,24.60
2017-08-28T18:18:20.403Z,24.60
2017-08-28T18:20:47.933Z,24.50
2017-08-28T18:23:15.625Z,24.40
2017-08-28T18:25:43.186Z,24.30
2017-08-28T18:28:10.713Z,23.90
2017-08-28T18:30:39.041Z,23.70
2017-08-28T18:33:06.580Z,23.30
2017-08-28T18:35:34.175Z,23.20
2017-08-28T18:38:01.705Z,23.20
2017-08-28T18:40:29.226Z,23.20
2017-08-28T18:42:56.765Z,23.20
2017-08-28T18:45:24.300Z,23.20
2017-08-28T18:47:52.063Z,23.10
2017-08-28T18:50:19.590Z,23.00
2017-08-28T18:52:47.123Z,22.80
2017-08-28T18:55:14.702Z,22.80
2017-08-28T18:57:42.238Z,22.80
2017-08-28T19:00:10.066Z,22.70
2017-08-28T19:02:37.594Z,22.60
2017-08-28T19:05:05.473Z,22.60
2017-08-28T19:07:33.037Z,22.40
2017-08-28T19:10:00.993Z,22.40
2017-08-28T19:12:28.578Z,22.40
2017-08-28T19:14:56.147Z,22.40
2017-08-28T19:17:23.683Z,22.30
2017-08-28T19:19:51.245Z,22.20
2017-08-28T19:22:19.534Z,22.10
2017-08-28T19:24:47.097Z,22.10
2017-08-28T19:27:14.662Z,22.10
2017-08-28T19:29:42.978Z,22.00
2017-08-28T19:32:10.561Z,21.90
2017-08-28T19:34:51.139Z,21.90
2017-08-28T19:37:18.708Z,21.90
2017-08-28T19:39:46.233Z,21.80
2017-08-28T19:42:13.799Z,21.70
2017-08-28T19:44:41.322Z,21.80
2017-08-28T19:47:08.878Z,21.90
2017-08-28T19:49:36.473Z,21.80
2017-08-28T19:52:04.003Z,21.70
2017-08-28T19:54:31.598Z,21.60
2017-08-28T19:56:59.141Z,21.50
2017-08-28T19:59:26.680Z,21.50
2017-08-28T20:01:54.249Z,21.40
2017-08-28T20:04:21.966Z,21.30
2017-08-28T20:06:49.503Z,21.20
2017-08-28T20:09:17.081Z,21.10
2017-08-28T20:11:44.622Z,21.10
2017-08-28T20:14:12.147Z,20.90
2017-08-28T20:16:39.710Z,20.90
2017-08-28T20:19:07.267Z,20.80
2017-08-28T20:21:35.702Z,20.70
2017-08-28T20:24:03.242Z,20.70
2017-08-28T20:26:30.809Z,20.70
2017-08-28T20:28:58.366Z,20.70
2017-08-28T20:31:25.902Z,20.70
2017-08-28T20:33:53.469Z,20.70
2017-08-28T20:36:21.037Z,20.60
2017-08-28T20:38:48.605Z,20.60
2017-08-28T20:41:16.129Z,20.60
2017-08-28T20:43:43.693Z,20.60
2017-08-28T20:46:11.270Z,20.60
2017-08-28T20:48:38.830Z,20.60
2017-08-28T20:51:06.387Z,20.60
2017-08-28T20:53:33.922Z,20.40
2017-08-28T20:56:01.478Z,20.40
2017-08-28T20:58:28.997Z,20.30
2017-08-28T21:00:56.565Z,20.30
2017-08-28T21:03:24.091Z,20.30
2017-08-28T21:05:51.654Z,20.20
2017-08-28T21:08:19.213Z,20.10
2017-08-28T21:10:46.742Z,20.20
2017-08-28T21:13:14.309Z,20.20
2017-08-28T21:15:41.849Z,20.20
2017-08-28T21:18:09.409Z,20.10
2017-08-28T21:20:37.061Z,20.10
2017-08-28T21:23:04.609Z,19.90
2017-08-28T21:25:32.135Z,19.90
2017-08-28T21:27:59.716Z,19.80
2017-08-28T21:30:27.258Z,19.80
2017-08-28T21:32:54.786Z,19.80
2017-08-28T21:35:22.346Z,19.70
2017-08-28T21:37:49.912Z,19.60
2017-08-28T21:40:17.439Z,19.60
2017-08-28T21:42:44.960Z,19.60
2017-08-28T21:45:12.520Z,19.90
2017-08-28T21:47:40.041Z,19.80
2017-08-28T21:50:07.595Z,19.60
2017-08-28T21:52:35.154Z,19.60
2017-08-28T21:55:02.676Z,19.60
2017-08-28T21:57:30.243Z,19.50
2017-08-28T21:59:57.769Z,19.50
2017-08-28T22:02:25.330Z,19.50
2017-08-28T22:04:52.853Z,19.40
2017-08-28T22:07:20.453Z,19.30
2017-08-28T22:09:48.138Z,19.30
2017-08-28T22:12:15.671Z,19.20
2017-08-28T22:14:43.231Z,19.20
2017-08-28T22:17:10.757Z,19.10
2017-08-28T22:19:38.309Z,19.10
2017-08-28T22:22:05.846Z,19.10
2017-08-28T22:24:33.401Z,19.10
2017-08-28T22:27:00.938Z,19.10
2017-08-28T22:29:28.514Z,19.10
2017-08-28T22:31:56.039Z,19.10
2017-08-28T22:34:23.565Z,19.00
2017-08-28T22:36:51.121Z,19.00
2017-08-28T22:39:18.648Z,19.00
2017-08-28T22:41:46.217Z,19.00
2017-08-28T22:44:13.745Z,19.00
2017-08-28T22:46:41.269Z,18.90
2017-08-28T22:49:08.838Z,18.80
2017-08-28T22:54:45.468Z,18.90
2017-08-28T22:57:13.001Z,18.90
2017-08-28T22:59:40.573Z,18.80
2017-08-28T23:02:08.129Z,18.80
2017-08-28T23:04:35.670Z,18.70
2017-08-28T23:07:03.226Z,18.70
2017-08-28T23:09:30.774Z,18.70
2017-08-28T23:11:58.329Z,18.70
2017-08-28T23:14:25.852Z,18.70
2017-08-28T23:16:53.414Z,18.70
2017-08-28T23:19:20.938Z,18.60
2017-08-28T23:21:48.503Z,18.50
2017-08-28T23:24:16.043Z,18.50
2017-08-28T23:26:43.601Z,18.50
2017-08-28T23:29:11.128Z,18.50
2017-08-28T23:31:38.689Z,18.50
2017-08-28T23:34:06.261Z,18.50
2017-08-28T23:36:33.791Z,18.50
2017-08-28T23:39:01.347Z,18.50
2017-08-28T23:41:28.907Z,18.50
2017-08-28T23:43:56.440Z,18.40
2017-08-28T23:46:24.014Z,18.40
2017-08-28T23:48:51.542Z,18.40
2017-08-28T23:51:19.103Z,18.40
2017-08-28T23:53:46.666Z,18.30
2017-08-28T23:56:14.200Z,18.30
2017-08-28T23:58:41.766Z,18.20
