createdAt,value
2022-12-22T09:03:25.617Z,99.99
2022-12-22T09:04:25.439Z,99.99
2022-12-22T09:05:25.427Z,99.99
2022-12-22T09:06:29.704Z,99.99
2022-12-22T09:07:25.425Z,99.99
2022-12-22T09:08:25.372Z,99.99
2022-12-22T09:09:25.381Z,99.99
2022-12-22T09:10:26.584Z,99.99
2022-12-22T09:11:25.361Z,99.99
2022-12-22T09:12:25.345Z,99.99
2022-12-22T09:13:25.349Z,99.99
2022-12-22T09:14:25.400Z,99.99
2022-12-22T09:15:25.298Z,99.99
2022-12-22T09:16:25.342Z,99.99
2022-12-22T09:17:25.287Z,99.99
2022-12-22T09:18:25.298Z,99.99
2022-12-22T09:19:25.305Z,99.99
2022-12-22T09:20:25.285Z,99.99
2022-12-22T09:21:25.372Z,99.99
2022-12-22T09:22:27.932Z,99.99
2022-12-22T09:23:25.229Z,99.99
2022-12-22T09:24:25.208Z,99.99
2022-12-22T09:25:25.191Z,99.99
2022-12-22T09:26:25.183Z,99.99
2022-12-22T09:27:25.176Z,99.99
2022-12-22T09:28:25.162Z,99.99
2022-12-22T09:29:25.156Z,99.99
2022-12-22T09:30:25.138Z,99.99
2022-12-22T09:31:25.178Z,99.99
2022-12-22T09:32:25.124Z,99.99
2022-12-22T09:33:25.110Z,99.99
2022-12-22T09:34:25.080Z,99.99
2022-12-22T09:35:25.126Z,99.99
2022-12-22T09:36:25.073Z,99.99
2022-12-22T09:37:25.107Z,99.99
2022-12-22T09:38:25.035Z,99.99
2022-12-22T09:39:28.855Z,99.99
2022-12-22T09:40:25.035Z,99.99
2022-12-22T09:41:25.026Z,99.99
2022-12-22T09:42:25.018Z,99.99
2022-12-22T09:43:25.005Z,99.99
2022-12-22T09:44:24.973Z,99.99
2022-12-22T09:45:24.998Z,99.99
2022-12-22T09:46:25.021Z,99.99
2022-12-22T09:47:25.028Z,99.99
2022-12-22T09:48:24.932Z,99.99
2022-12-22T09:49:24.948Z,99.99
2022-12-22T09:50:25.943Z,99.99
2022-12-22T09:51:27.361Z,99.99
2022-12-22T09:52:24.874Z,99.99
2022-12-22T09:53:24.884Z,99.99
2022-12-22T09:54:24.860Z,99.99
2022-12-22T09:55:24.847Z,99.99
2022-12-22T09:56:24.847Z,99.99
2022-12-22T09:57:24.854Z,99.99
2022-12-22T09:58:26.636Z,99.99
2022-12-22T09:59:24.817Z,99.99
2022-12-22T10:00:25.797Z,99.99
2022-12-22T10:01:25.039Z,99.99
2022-12-22T10:02:25.841Z,99.99
2022-12-22T10:03:24.869Z,99.99
2022-12-22T10:04:24.759Z,99.99
2022-12-22T10:05:24.737Z,99.99
2022-12-22T10:06:24.732Z,99.99
2022-12-22T10:07:24.849Z,99.99
2022-12-22T10:08:24.712Z,99.99
2022-12-22T10:09:48.915Z,99.99
2022-12-22T10:10:25.689Z,99.99
2022-12-22T10:11:24.684Z,99.99
2022-12-22T10:12:24.682Z,99.99
2022-12-22T10:13:24.658Z,99.99
2022-12-22T10:14:24.653Z,99.99
2022-12-22T10:15:24.633Z,99.99
2022-12-22T10:16:24.679Z,99.99
2022-12-22T10:17:24.714Z,99.99
2022-12-22T10:18:24.599Z,99.99
2022-12-22T10:19:24.594Z,99.99
2022-12-22T10:20:24.582Z,99.99
2022-12-22T10:21:24.602Z,99.99
2022-12-22T10:22:24.567Z,99.99
2022-12-22T10:23:24.573Z,99.99
2022-12-22T10:24:24.530Z,99.99
2022-12-22T10:25:24.657Z,99.99
2022-12-22T10:26:29.655Z,99.99
2022-12-22T10:27:28.973Z,99.99
2022-12-22T10:28:25.506Z,99.99
2022-12-22T10:29:24.475Z,99.99
2022-12-22T10:30:24.466Z,99.99
2022-12-22T10:31:24.500Z,99.99
2022-12-22T10:32:24.560Z,99.99
2022-12-22T10:33:24.425Z,99.99
2022-12-22T10:34:24.412Z,99.99
2022-12-22T10:35:24.407Z,99.99
2022-12-22T10:36:24.387Z,99.99
2022-12-22T10:37:24.397Z,99.99
2022-12-22T10:38:24.366Z,99.99
2022-12-22T10:39:24.380Z,99.99
2022-12-22T10:40:24.354Z,99.99
2022-12-22T10:41:24.325Z,99.99
2022-12-22T10:42:24.334Z,99.99
2022-12-22T10:43:24.326Z,99.99
2022-12-22T10:44:24.346Z,99.99
2022-12-22T10:45:24.351Z,99.99
2022-12-22T10:46:24.343Z,99.99
2022-12-22T10:47:24.648Z,99.99
2022-12-22T10:48:24.258Z,99.99
2022-12-22T10:49:24.263Z,99.99
2022-12-22T10:50:24.227Z,99.99
2022-12-22T10:51:24.228Z,99.99
2022-12-22T10:52:30.184Z,99.99
2022-12-22T10:53:25.210Z,99.99
2022-12-22T10:54:24.191Z,99.99
2022-12-22T10:55:24.205Z,99.99
2022-12-22T10:56:24.175Z,99.99
2022-12-22T10:57:24.159Z,99.99
2022-12-22T10:58:24.144Z,99.99
2022-12-22T10:59:24.136Z,99.99
2022-12-22T11:00:24.163Z,99.99
2022-12-22T11:01:24.258Z,99.99
2022-12-22T11:02:24.384Z,99.99
2022-12-22T11:03:24.733Z,99.99
2022-12-22T11:04:24.082Z,99.99
2022-12-22T11:05:24.080Z,99.99
2022-12-22T11:06:24.078Z,99.99
2022-12-22T11:07:24.033Z,99.99
2022-12-22T11:08:24.040Z,99.99
2022-12-22T11:09:33.763Z,99.99
2022-12-22T11:10:25.025Z,99.99
2022-12-22T11:11:24.048Z,99.99
2022-12-22T11:12:24.007Z,99.99
2022-12-22T11:13:23.987Z,99.99
2022-12-22T11:14:23.981Z,99.99
2022-12-22T11:15:24.940Z,99.99
2022-12-22T11:16:24.111Z,99.99
2022-12-22T11:17:23.919Z,99.99
2022-12-22T11:18:24.925Z,99.99
2022-12-22T11:19:23.907Z,99.99
2022-12-22T11:20:23.890Z,99.99
2022-12-22T11:21:24.531Z,99.99
2022-12-22T11:22:23.894Z,99.99
2022-12-22T11:23:23.873Z,99.58
2022-12-22T11:24:23.860Z,98.86
2022-12-22T11:25:23.832Z,98.36
2022-12-22T11:26:23.843Z,98.05
2022-12-22T11:27:23.868Z,97.85
2022-12-22T11:28:23.811Z,97.64
2022-12-22T11:29:23.815Z,96.92
2022-12-22T11:30:23.784Z,96.47
2022-12-22T11:31:23.930Z,96.42
2022-12-22T11:32:23.777Z,96.37
2022-12-22T11:33:23.768Z,95.65
2022-12-22T11:34:23.758Z,95.35
2022-12-22T11:35:23.727Z,94.53
2022-12-22T11:36:23.713Z,95.56
2022-12-22T11:37:23.724Z,94.29
2022-12-22T11:38:23.711Z,94.14
2022-12-22T11:39:23.679Z,93.22
2022-12-22T11:40:23.681Z,93.18
2022-12-22T11:41:23.667Z,92.52
2022-12-22T11:42:23.666Z,92.01
2022-12-22T11:43:23.661Z,90.79
2022-12-22T11:44:23.633Z,90.59
2022-12-22T11:45:23.641Z,90.48
2022-12-22T11:46:23.728Z,90.48
2022-12-22T11:47:23.626Z,90.48
2022-12-22T11:48:23.600Z,90.63
2022-12-22T11:49:23.574Z,89.92
2022-12-22T11:51:00.382Z,89.92
2022-12-22T11:51:28.338Z,90.22
2022-12-22T11:52:23.532Z,90.63
2022-12-22T11:53:23.540Z,90.53
2022-12-22T11:54:23.518Z,90.88
2022-12-22T11:55:23.510Z,90.73
2022-12-22T11:56:23.517Z,91.03
2022-12-22T11:57:23.488Z,90.42
2022-12-22T11:58:23.489Z,90.08
2022-12-22T11:59:23.492Z,90.28
2022-12-22T12:00:32.770Z,89.57
2022-12-22T12:01:26.400Z,89.63
2022-12-22T12:02:23.660Z,89.48
2022-12-22T12:03:23.535Z,89.09
2022-12-22T12:04:23.495Z,87.98
2022-12-22T12:05:23.398Z,86.82
2022-12-22T12:06:23.395Z,86.25
2022-12-22T12:07:26.019Z,86.41
2022-12-22T12:08:23.374Z,86.41
2022-12-22T12:09:23.356Z,86.04
2022-12-22T12:10:23.397Z,85.43
2022-12-22T12:11:23.319Z,85.19
2022-12-22T12:12:23.306Z,85.09
2022-12-22T12:13:28.695Z,84.84
2022-12-22T12:14:24.283Z,82.92
2022-12-22T12:15:23.347Z,82.37
2022-12-22T12:16:23.364Z,82.43
2022-12-22T12:17:23.287Z,81.38
2022-12-22T12:18:23.243Z,80.06
2022-12-22T12:19:27.120Z,78.74
2022-12-22T12:20:24.235Z,77.89
2022-12-22T12:21:23.237Z,77.69
2022-12-22T12:22:23.199Z,77.18
2022-12-22T12:23:23.203Z,76.84
2022-12-22T12:24:23.236Z,77.34
2022-12-22T12:25:25.958Z,77.34
2022-12-22T12:26:23.196Z,76.40
2022-12-22T12:27:23.143Z,76.09
2022-12-22T12:28:23.128Z,76.56
2022-12-22T12:29:23.135Z,75.65
2022-12-22T12:30:39.790Z,75.35
2022-12-22T12:31:26.469Z,74.71
2022-12-22T12:32:23.084Z,75.42
2022-12-22T12:33:23.067Z,75.28
2022-12-22T12:34:23.076Z,74.47
2022-12-22T12:35:24.048Z,73.05
2022-12-22T12:36:23.072Z,73.46
2022-12-22T12:37:26.455Z,73.96
2022-12-22T12:38:56.798Z,73.59
2022-12-22T12:39:24.003Z,73.25
2022-12-22T12:40:24.005Z,73.15
2022-12-22T12:41:22.990Z,73.76
2022-12-22T12:42:22.970Z,73.36
2022-12-22T12:43:22.962Z,73.15
2022-12-22T12:44:22.970Z,73.76
2022-12-22T12:45:22.943Z,72.41
2022-12-22T12:46:22.962Z,72.72
2022-12-22T12:47:22.965Z,72.41
2022-12-22T12:48:23.048Z,71.37
2022-12-22T12:49:26.416Z,71.57
2022-12-22T12:50:22.894Z,71.23
2022-12-22T12:51:23.865Z,71.33
2022-12-22T12:52:22.914Z,69.38
2022-12-22T12:53:22.862Z,70.09
2022-12-22T12:54:22.843Z,69.68
2022-12-22T12:55:28.022Z,69.78
2022-12-22T12:56:23.831Z,70.02
2022-12-22T12:57:22.829Z,69.62
2022-12-22T12:58:23.786Z,71.10
2022-12-22T12:59:22.788Z,69.68
2022-12-22T13:00:22.787Z,68.71
2022-12-22T13:01:22.779Z,69.62
2022-12-22T13:02:22.980Z,69.42
2022-12-22T13:03:53.005Z,69.71
2022-12-22T13:04:23.882Z,69.42
2022-12-22T13:05:22.717Z,70.15
2022-12-22T13:06:22.706Z,70.29
2022-12-22T13:07:22.693Z,70.59
2022-12-22T13:08:22.710Z,71.13
2022-12-22T13:10:23.667Z,71.94
2022-12-22T13:12:01.262Z,73.25
2022-12-22T13:12:24.826Z,73.19
2022-12-22T13:13:22.653Z,73.90
2022-12-22T13:14:22.733Z,73.73
2022-12-22T13:15:22.616Z,73.66
2022-12-22T13:16:22.681Z,73.97
2022-12-22T13:17:22.768Z,75.12
2022-12-22T13:18:22.568Z,75.67
2022-12-22T13:19:22.602Z,74.95
2022-12-22T13:20:22.552Z,76.82
2022-12-22T13:22:23.532Z,75.63
2022-12-22T13:23:22.501Z,76.55
2022-12-22T13:24:25.627Z,77.40
2022-12-22T13:25:22.487Z,77.40
2022-12-22T13:26:22.480Z,76.72
2022-12-22T13:27:22.469Z,77.53
2022-12-22T13:28:22.454Z,78.35
2022-12-22T13:29:22.460Z,78.45
2022-12-22T13:30:22.445Z,77.17
2022-12-22T13:31:22.553Z,77.67
2022-12-22T13:32:22.426Z,78.53
2022-12-22T13:33:22.390Z,79.03
2022-12-22T13:34:22.383Z,78.73
2022-12-22T13:35:31.683Z,79.14
2022-12-22T13:36:23.379Z,79.34
2022-12-22T13:37:22.361Z,79.24
2022-12-22T13:38:22.360Z,79.54
2022-12-22T13:39:22.338Z,79.68
2022-12-22T13:40:22.355Z,79.68
2022-12-22T13:41:27.137Z,80.05
2022-12-22T13:42:23.348Z,79.89
2022-12-22T13:43:23.277Z,80.91
2022-12-22T13:44:22.301Z,79.99
2022-12-22T13:45:22.268Z,79.79
2022-12-22T13:46:22.344Z,80.33
2022-12-22T13:47:22.234Z,80.91
2022-12-22T13:48:22.245Z,81.62
2022-12-22T13:49:51.647Z,81.21
2022-12-22T13:50:23.200Z,81.86
2022-12-22T13:51:22.227Z,81.41
2022-12-22T13:52:22.200Z,81.93
2022-12-22T13:53:49.976Z,81.82
2022-12-22T13:54:23.163Z,81.72
2022-12-22T13:55:22.153Z,81.79
2022-12-22T13:56:22.168Z,81.52
2022-12-22T13:57:22.181Z,81.88
2022-12-22T13:58:22.127Z,82.33
2022-12-22T13:59:22.115Z,81.99
2022-12-22T14:00:22.107Z,81.68
2022-12-22T14:01:22.381Z,81.38
2022-12-22T14:02:22.323Z,81.07
2022-12-22T14:03:50.151Z,81.27
2022-12-22T14:04:23.199Z,80.87
2022-12-22T14:05:22.047Z,80.87
2022-12-22T14:06:22.060Z,80.87
2022-12-22T14:07:22.041Z,81.38
2022-12-22T14:08:22.000Z,81.58
2022-12-22T14:09:21.992Z,80.66
2022-12-22T14:10:21.990Z,80.26
2022-12-22T14:11:21.993Z,81.11
2022-12-22T14:12:21.954Z,81.79
2022-12-22T14:13:21.943Z,81.48
2022-12-22T14:14:21.953Z,81.62
2022-12-22T14:15:21.944Z,81.93
2022-12-22T14:16:22.029Z,82.33
2022-12-22T14:17:21.927Z,82.23
2022-12-22T14:18:21.901Z,81.93
2022-12-22T14:19:21.871Z,82.43
2022-12-22T14:20:21.894Z,82.74
2022-12-22T14:21:21.867Z,82.23
2022-12-22T14:22:21.857Z,81.76
2022-12-22T14:23:21.851Z,82.47
2022-12-22T14:24:21.830Z,82.31
2022-12-22T14:25:21.828Z,82.31
2022-12-22T14:26:21.818Z,82.51
2022-12-22T14:27:21.917Z,82.71
2022-12-22T14:28:21.790Z,83.23
2022-12-22T14:29:21.758Z,83.12
2022-12-22T14:30:21.753Z,83.26
2022-12-22T14:31:21.810Z,83.37
2022-12-22T14:32:21.760Z,83.26
2022-12-22T14:33:21.722Z,82.96
2022-12-22T14:34:21.719Z,83.37
2022-12-22T14:35:21.727Z,83.67
2022-12-22T14:36:21.703Z,83.67
2022-12-22T14:37:25.654Z,84.08
2022-12-22T14:38:22.691Z,84.74
2022-12-22T14:39:21.675Z,84.83
2022-12-22T14:40:21.649Z,84.33
2022-12-22T14:41:21.643Z,85.04
2022-12-22T14:42:21.637Z,84.94
2022-12-22T14:43:21.626Z,84.33
2022-12-22T14:44:22.087Z,85.55
2022-12-22T14:45:21.588Z,85.04
2022-12-22T14:46:21.630Z,85.55
2022-12-22T14:47:21.562Z,85.24
2022-12-22T14:48:21.584Z,85.86
2022-12-22T14:49:21.563Z,86.06
2022-12-22T14:50:21.526Z,86.47
2022-12-22T14:51:21.515Z,86.61
2022-12-22T14:52:21.514Z,86.51
2022-12-22T14:53:21.507Z,86.41
2022-12-22T14:54:21.496Z,87.12
2022-12-22T14:55:21.519Z,87.02
2022-12-22T14:56:21.464Z,86.96
2022-12-22T14:57:21.451Z,87.23
2022-12-22T14:58:21.438Z,87.23
2022-12-22T14:59:21.468Z,87.23
2022-12-22T15:00:21.410Z,87.73
2022-12-22T15:01:21.514Z,87.53
2022-12-22T15:02:21.594Z,87.12
2022-12-22T15:03:21.542Z,87.26
2022-12-22T15:04:21.381Z,87.37
2022-12-22T15:05:21.367Z,87.67
2022-12-22T15:06:21.347Z,87.37
2022-12-22T15:08:03.058Z,87.06
2022-12-22T15:08:22.320Z,87.37
2022-12-22T15:09:47.283Z,87.37
2022-12-22T15:10:22.299Z,87.37
2022-12-22T15:11:21.292Z,87.37
2022-12-22T15:12:21.412Z,87.57
2022-12-22T15:13:21.289Z,88.39
2022-12-22T15:14:21.272Z,88.18
2022-12-22T15:15:21.271Z,88.12
2022-12-22T15:16:21.321Z,88.74
2022-12-22T15:17:21.243Z,88.29
2022-12-22T15:18:21.212Z,88.29
2022-12-22T15:19:21.253Z,88.39
2022-12-22T15:20:21.204Z,88.39
2022-12-22T15:21:21.182Z,88.39
2022-12-22T15:22:21.164Z,88.74
2022-12-22T15:23:21.185Z,88.64
2022-12-22T15:24:21.183Z,88.59
2022-12-22T15:25:21.184Z,88.70
2022-12-22T15:26:21.140Z,88.18
2022-12-22T15:27:21.112Z,88.43
2022-12-22T15:28:21.253Z,88.64
2022-12-22T15:29:21.105Z,88.84
2022-12-22T15:30:21.089Z,88.29
2022-12-22T15:31:21.177Z,88.74
2022-12-22T15:32:21.080Z,88.84
2022-12-22T15:33:21.085Z,89.35
2022-12-22T15:34:21.030Z,89.20
2022-12-22T15:35:21.030Z,88.84
2022-12-22T15:36:21.041Z,88.94
2022-12-22T15:37:21.001Z,88.64
2022-12-22T15:38:21.028Z,88.70
2022-12-22T15:39:20.992Z,89.15
2022-12-22T15:40:20.963Z,89.04
2022-12-22T15:41:20.972Z,89.25
2022-12-22T15:42:21.003Z,88.94
2022-12-22T15:44:21.956Z,89.56
2022-12-22T15:45:20.924Z,89.45
2022-12-22T15:46:36.503Z,89.56
2022-12-22T15:47:20.902Z,89.35
2022-12-22T15:48:20.888Z,89.25
2022-12-22T15:49:20.886Z,89.56
2022-12-22T15:50:20.850Z,89.45
2022-12-22T15:51:21.872Z,89.86
2022-12-22T15:52:20.846Z,89.65
2022-12-22T15:53:20.837Z,90.58
2022-12-22T15:54:20.819Z,89.50
2022-12-22T15:55:20.801Z,89.45
2022-12-22T15:56:20.815Z,89.80
2022-12-22T15:57:20.777Z,89.70
2022-12-22T15:58:20.760Z,90.21
2022-12-22T15:59:20.751Z,89.70
2022-12-22T16:00:20.759Z,90.41
2022-12-22T16:01:20.860Z,90.21
2022-12-22T16:02:21.947Z,90.21
2022-12-22T16:03:20.823Z,90.21
2022-12-22T16:04:20.712Z,90.21
2022-12-22T16:05:20.700Z,90.41
2022-12-22T16:06:20.706Z,90.52
2022-12-22T16:07:20.688Z,90.72
2022-12-22T16:08:20.654Z,90.41
2022-12-22T16:09:20.654Z,90.62
2022-12-22T16:10:20.626Z,90.41
2022-12-22T16:11:20.644Z,90.72
2022-12-22T16:12:20.625Z,90.52
2022-12-22T16:13:20.611Z,90.72
2022-12-22T16:14:20.584Z,90.92
2022-12-22T16:15:20.588Z,90.82
2022-12-22T16:16:20.666Z,90.72
2022-12-22T16:17:20.559Z,90.72
2022-12-22T16:18:20.580Z,91.33
2022-12-22T16:19:20.583Z,91.13
2022-12-22T16:20:20.516Z,91.54
2022-12-22T16:21:21.526Z,91.13
2022-12-22T16:22:20.493Z,91.64
2022-12-22T16:23:20.484Z,91.54
2022-12-22T16:24:20.481Z,91.74
2022-12-22T16:25:20.468Z,91.54
2022-12-22T16:26:20.463Z,91.95
2022-12-22T16:27:20.456Z,91.54
2022-12-22T16:28:20.427Z,92.15
2022-12-22T16:29:21.433Z,91.23
2022-12-22T16:30:20.426Z,91.74
2022-12-22T16:31:20.516Z,91.64
2022-12-22T16:32:20.421Z,92.15
2022-12-22T16:33:20.387Z,92.19
2022-12-22T16:34:20.414Z,92.25
2022-12-22T16:35:20.409Z,92.36
2022-12-22T16:36:20.347Z,92.19
2022-12-22T16:37:20.338Z,92.25
2022-12-22T16:38:20.367Z,92.30
2022-12-22T16:39:21.327Z,92.36
2022-12-22T16:40:20.305Z,92.19
2022-12-22T16:41:20.290Z,92.25
2022-12-22T16:44:19.920Z,92.15
2022-12-22T16:44:58.918Z,92.40
2022-12-22T16:45:58.915Z,91.89
2022-12-22T16:46:59.010Z,92.40
2022-12-22T16:47:58.896Z,91.99
2022-12-22T16:48:58.866Z,92.40
2022-12-22T16:49:58.860Z,91.99
2022-12-22T16:50:58.817Z,92.30
2022-12-22T16:51:58.817Z,92.40
2022-12-22T16:52:58.818Z,92.19
2022-12-22T16:53:58.789Z,92.19
2022-12-22T16:54:58.839Z,92.10
2022-12-22T16:55:58.771Z,92.36
2022-12-22T16:56:58.754Z,92.30
2022-12-22T16:57:58.740Z,92.36
2022-12-22T16:58:58.783Z,92.30
2022-12-22T16:59:58.758Z,92.25
2022-12-22T17:00:58.722Z,92.10
2022-12-22T17:01:58.834Z,92.40
2022-12-22T17:02:58.860Z,91.99
2022-12-22T17:03:58.764Z,91.99
2022-12-22T17:04:58.697Z,92.30
2022-12-22T17:05:58.803Z,91.89
2022-12-22T17:06:58.652Z,92.30
2022-12-22T17:07:58.644Z,92.15
2022-12-22T17:08:58.621Z,92.05
2022-12-22T17:09:58.628Z,92.36
2022-12-22T17:11:01.133Z,91.99
2022-12-22T17:11:59.578Z,92.50
2022-12-22T17:12:58.596Z,92.46
2022-12-22T17:13:58.572Z,92.77
2022-12-22T17:14:58.556Z,92.60
2022-12-22T17:16:08.365Z,92.40
2022-12-22T17:16:58.550Z,92.60
2022-12-22T17:17:58.518Z,92.60
2022-12-22T17:18:58.538Z,92.60
2022-12-22T17:19:58.541Z,92.50
2022-12-22T17:20:58.491Z,92.60
2022-12-22T17:21:58.495Z,92.81
2022-12-22T17:22:58.463Z,92.81
2022-12-22T17:23:58.464Z,92.50
2022-12-22T17:24:58.456Z,93.01
2022-12-22T17:25:58.425Z,92.60
2022-12-22T17:26:58.457Z,92.91
2022-12-22T17:27:58.424Z,93.12
2022-12-22T17:28:58.406Z,92.71
2022-12-22T17:29:58.376Z,93.01
2022-12-22T17:30:58.440Z,92.91
2022-12-22T17:31:58.401Z,92.50
2022-12-22T17:32:58.364Z,92.55
2022-12-22T17:33:58.339Z,92.55
2022-12-22T17:34:58.351Z,92.71
2022-12-22T17:35:59.341Z,93.01
2022-12-22T17:36:58.344Z,92.81
2022-12-22T17:37:58.282Z,92.81
2022-12-22T17:38:58.275Z,92.71
2022-12-22T17:39:58.321Z,92.60
2022-12-22T17:40:59.270Z,92.40
2022-12-22T17:41:58.251Z,93.01
2022-12-22T17:42:58.243Z,92.10
2022-12-22T17:43:58.231Z,92.71
2022-12-22T17:44:58.324Z,92.60
2022-12-22T17:45:58.218Z,92.60
2022-12-22T17:46:58.382Z,92.50
2022-12-22T17:47:58.204Z,92.50
2022-12-22T17:48:58.180Z,92.50
2022-12-22T17:49:58.152Z,92.60
2022-12-22T17:50:58.200Z,92.40
2022-12-22T17:51:58.163Z,92.40
2022-12-22T17:52:58.128Z,92.71
2022-12-22T17:53:58.131Z,92.10
2022-12-22T17:54:58.101Z,92.30
2022-12-22T17:56:13.451Z,92.19
2022-12-22T17:56:59.093Z,92.19
2022-12-22T17:57:58.066Z,92.05
2022-12-22T17:58:58.084Z,91.64
2022-12-22T17:59:58.040Z,91.54
2022-12-22T18:00:58.055Z,91.64
2022-12-22T18:01:58.183Z,91.44
2022-12-22T18:02:58.165Z,91.23
2022-12-22T18:03:58.072Z,91.23
2022-12-22T18:04:58.007Z,91.33
2022-12-22T18:05:57.992Z,91.64
2022-12-22T18:06:57.968Z,91.44
2022-12-22T18:07:59.027Z,91.03
2022-12-22T18:08:57.992Z,90.92
2022-12-22T18:09:57.928Z,91.33
2022-12-22T18:10:57.930Z,90.92
2022-12-22T18:11:57.916Z,91.85
2022-12-22T18:12:57.925Z,91.03
2022-12-22T18:13:57.903Z,91.74
2022-12-22T18:14:57.911Z,90.82
2022-12-22T18:15:57.887Z,90.92
2022-12-22T18:16:57.891Z,90.82
2022-12-22T18:17:57.864Z,90.72
2022-12-22T18:18:57.854Z,90.92
2022-12-22T18:19:57.819Z,91.74
2022-12-22T18:21:06.385Z,91.54
2022-12-22T18:21:58.864Z,91.64
2022-12-22T18:22:57.800Z,91.33
2022-12-22T18:23:57.817Z,91.33
2022-12-22T18:24:57.762Z,91.44
2022-12-22T18:25:57.773Z,91.33
2022-12-22T18:26:57.754Z,91.33
2022-12-22T18:27:57.740Z,91.23
2022-12-22T18:28:57.775Z,91.23
2022-12-22T18:29:57.704Z,91.44
2022-12-22T18:30:57.729Z,91.03
2022-12-22T18:31:57.797Z,91.23
2022-12-22T18:32:57.702Z,91.64
2022-12-22T18:33:57.680Z,91.54
2022-12-22T18:34:57.665Z,91.33
2022-12-22T18:35:57.637Z,91.33
2022-12-22T18:36:57.646Z,91.64
2022-12-22T18:37:57.613Z,92.05
2022-12-22T18:38:57.647Z,92.05
2022-12-22T18:39:57.621Z,92.46
2022-12-22T18:40:57.641Z,92.46
2022-12-22T18:41:57.594Z,92.40
2022-12-22T18:42:57.578Z,92.25
2022-12-22T18:43:57.575Z,92.05
2022-12-22T18:44:57.555Z,92.46
2022-12-22T18:45:57.538Z,92.36
2022-12-22T18:46:57.560Z,91.95
2022-12-22T18:47:57.518Z,92.36
2022-12-22T18:49:03.421Z,92.36
2022-12-22T18:49:58.551Z,92.36
2022-12-22T18:50:57.488Z,92.15
2022-12-22T18:51:57.490Z,92.25
2022-12-22T18:52:57.490Z,92.15
2022-12-22T18:53:57.478Z,92.15
2022-12-22T18:54:57.445Z,92.25
2022-12-22T18:55:57.449Z,92.15
2022-12-22T18:56:57.413Z,92.46
2022-12-22T18:57:57.402Z,92.36
2022-12-22T18:58:57.420Z,92.32
2022-12-22T18:59:57.387Z,92.56
2022-12-22T19:00:57.436Z,93.24
2022-12-22T19:01:57.495Z,93.38
2022-12-22T19:02:57.470Z,94.36
2022-12-22T19:03:57.395Z,94.87
2022-12-22T19:04:57.336Z,95.84
2022-12-22T19:05:57.303Z,95.43
2022-12-22T19:06:57.307Z,96.04
2022-12-22T19:07:57.283Z,96.66
2022-12-22T19:08:57.297Z,96.86
2022-12-22T19:09:57.271Z,96.70
2022-12-22T19:10:57.282Z,97.72
2022-12-22T19:11:57.271Z,97.37
2022-12-22T19:12:57.253Z,97.62
2022-12-22T19:13:57.234Z,98.03
2022-12-22T19:14:57.230Z,98.65
2022-12-22T19:15:57.220Z,98.44
2022-12-22T19:16:57.254Z,98.70
2022-12-22T19:17:57.166Z,98.44
2022-12-22T19:18:57.183Z,99.15
2022-12-22T19:19:57.225Z,99.77
2022-12-22T19:20:57.173Z,99.99
2022-12-22T19:21:57.116Z,99.98
2022-12-22T19:22:57.131Z,99.99
2022-12-22T19:23:57.144Z,99.87
2022-12-22T19:24:57.107Z,99.99
2022-12-22T19:25:57.117Z,99.99
2022-12-22T19:26:57.077Z,99.99
2022-12-22T19:27:57.078Z,99.99
2022-12-22T19:28:57.064Z,99.99
2022-12-22T19:30:03.162Z,99.99
2022-12-22T19:30:58.034Z,99.99
2022-12-22T19:31:57.232Z,99.99
2022-12-22T19:32:57.125Z,99.99
2022-12-22T19:33:56.985Z,99.99
2022-12-22T19:34:57.014Z,99.99
2022-12-22T19:35:56.978Z,99.99
2022-12-22T19:36:57.831Z,99.99
2022-12-22T19:37:56.941Z,99.99
2022-12-22T19:39:03.237Z,99.99
2022-12-22T19:39:57.974Z,99.99
2022-12-22T19:40:56.914Z,99.99
2022-12-22T19:41:56.897Z,99.99
2022-12-22T19:42:56.914Z,99.99
2022-12-22T19:43:56.988Z,99.99
2022-12-22T19:44:56.879Z,99.99
2022-12-22T19:45:56.902Z,99.99
2022-12-22T19:46:56.868Z,99.99
2022-12-22T19:47:56.848Z,99.99
2022-12-22T19:48:56.839Z,99.99
2022-12-22T19:49:56.823Z,99.99
2022-12-22T19:50:56.803Z,99.99
2022-12-22T19:51:56.813Z,99.99
2022-12-22T19:52:56.790Z,99.99
2022-12-22T19:53:56.789Z,99.99
2022-12-22T19:54:56.770Z,99.99
2022-12-22T19:55:56.755Z,99.99
2022-12-22T19:56:56.734Z,99.99
2022-12-22T19:57:56.730Z,99.99
2022-12-22T19:58:56.723Z,99.99
2022-12-22T19:59:56.797Z,99.99
2022-12-22T20:00:56.760Z,99.99
2022-12-22T20:01:56.963Z,99.99
2022-12-22T20:02:56.747Z,99.99
2022-12-22T20:03:56.661Z,99.99
2022-12-22T20:04:56.682Z,99.99
2022-12-22T20:05:56.627Z,99.99
2022-12-22T20:06:56.659Z,99.99
2022-12-22T20:07:56.612Z,99.99
2022-12-22T20:08:56.636Z,99.99
2022-12-22T20:09:56.610Z,99.99
2022-12-22T20:10:59.002Z,99.99
2022-12-22T20:11:56.563Z,99.99
2022-12-22T20:12:56.567Z,99.99
2022-12-22T20:13:56.535Z,99.99
2022-12-22T20:14:56.551Z,99.99
2022-12-22T20:15:56.550Z,99.99
2022-12-22T20:16:56.612Z,99.99
2022-12-22T20:17:56.506Z,99.99
2022-12-22T20:18:57.485Z,99.99
2022-12-22T20:19:56.487Z,99.99
2022-12-22T20:20:57.704Z,99.99
2022-12-22T20:21:56.623Z,99.99
2022-12-22T20:22:56.458Z,99.99
2022-12-22T20:23:56.430Z,99.99
2022-12-22T20:24:56.435Z,99.99
2022-12-22T20:25:56.403Z,99.99
2022-12-22T20:26:57.501Z,99.99
2022-12-22T20:27:56.415Z,99.99
2022-12-22T20:28:56.414Z,99.99
2022-12-22T20:29:56.387Z,99.99
2022-12-22T20:30:56.350Z,99.99
2022-12-22T20:31:56.563Z,99.99
2022-12-22T20:32:56.349Z,99.99
2022-12-22T20:33:56.330Z,99.99
2022-12-22T20:34:56.321Z,99.99
2022-12-22T20:35:57.303Z,99.99
2022-12-22T20:36:56.300Z,99.99
2022-12-22T20:37:56.286Z,99.99
2022-12-22T20:38:56.278Z,99.99
2022-12-22T20:39:56.299Z,99.99
2022-12-22T20:40:56.237Z,99.99
2022-12-22T20:41:57.236Z,99.99
2022-12-22T20:42:56.251Z,99.99
2022-12-22T20:43:56.215Z,99.99
2022-12-22T20:45:04.056Z,99.99
2022-12-22T20:45:57.320Z,99.99
2022-12-22T20:46:56.177Z,99.99
2022-12-22T20:47:56.191Z,99.99
2022-12-22T20:48:57.171Z,99.99
2022-12-22T20:49:56.150Z,99.99
2022-12-22T20:50:56.148Z,99.99
2022-12-22T20:51:56.117Z,99.99
2022-12-22T20:52:56.130Z,99.99
2022-12-22T20:53:56.123Z,99.99
2022-12-22T20:54:56.100Z,99.99
2022-12-22T20:55:56.080Z,99.99
2022-12-22T20:56:56.070Z,99.99
2022-12-22T20:57:56.063Z,99.99
2022-12-22T20:58:56.050Z,99.99
2022-12-22T20:59:56.935Z,99.99
2022-12-22T21:01:11.927Z,99.99
2022-12-22T21:01:56.251Z,99.99
2022-12-22T21:02:56.196Z,99.99
2022-12-22T21:03:56.090Z,99.99
2022-12-22T21:04:55.991Z,99.99
2022-12-22T21:05:55.996Z,99.99
2022-12-22T21:06:55.960Z,99.99
2022-12-22T21:07:55.954Z,99.99
2022-12-22T21:08:55.932Z,99.99
2022-12-22T21:09:55.931Z,99.99
2022-12-22T21:10:55.915Z,99.99
2022-12-22T21:11:55.903Z,99.99
2022-12-22T21:12:55.874Z,99.99
2022-12-22T21:13:55.888Z,99.99
2022-12-22T21:14:55.862Z,99.99
2022-12-22T21:15:55.861Z,99.99
2022-12-22T21:16:55.926Z,99.99
2022-12-22T21:17:58.460Z,99.99
2022-12-22T21:18:55.816Z,99.99
2022-12-22T21:19:55.826Z,99.99
2022-12-22T21:20:55.813Z,99.99
2022-12-22T21:21:55.788Z,99.99
2022-12-22T21:22:55.779Z,99.99
2022-12-22T21:23:55.756Z,99.99
2022-12-22T21:24:55.746Z,99.99
2022-12-22T21:25:55.773Z,99.99
2022-12-22T21:26:55.721Z,99.99
2022-12-22T21:27:55.729Z,99.99
2022-12-22T21:28:55.706Z,99.99
2022-12-22T21:29:55.701Z,99.99
2022-12-22T21:30:55.759Z,99.99
2022-12-22T21:31:55.698Z,99.99
2022-12-22T21:32:55.649Z,99.99
2022-12-22T21:33:55.655Z,99.99
2022-12-22T21:34:55.629Z,99.99
2022-12-22T21:35:55.686Z,99.99
2022-12-22T21:36:55.623Z,99.99
2022-12-22T21:37:55.610Z,99.99
2022-12-22T21:38:56.598Z,99.99
2022-12-22T21:39:55.580Z,99.99
2022-12-22T21:40:55.589Z,99.99
2022-12-22T21:41:55.553Z,99.99
2022-12-22T21:42:55.567Z,99.99
2022-12-22T21:43:55.546Z,99.99
2022-12-22T21:44:55.529Z,99.99
2022-12-22T21:45:55.586Z,99.99
2022-12-22T21:46:55.593Z,99.99
2022-12-22T21:47:55.510Z,99.99
2022-12-22T21:48:55.474Z,99.99
2022-12-22T21:49:55.464Z,99.99
2022-12-22T21:50:55.475Z,99.99
2022-12-22T21:51:55.666Z,99.99
2022-12-22T21:52:55.459Z,99.99
2022-12-22T21:53:55.435Z,99.99
2022-12-22T21:54:55.418Z,99.99
2022-12-22T21:55:55.403Z,99.99
2022-12-22T21:56:55.440Z,99.99
2022-12-22T21:57:55.387Z,99.99
2022-12-22T21:59:00.253Z,99.99
2022-12-22T21:59:56.362Z,99.99