createdAt,value
2018-12-15T00:01:28.556Z,58.01
2018-12-15T00:04:02.309Z,57.52
2018-12-15T00:06:33.656Z,56.94
2018-12-15T00:09:07.357Z,56.10
2018-12-15T00:11:37.440Z,56.10
2018-12-15T00:14:06.956Z,56.16
2018-12-15T00:16:36.782Z,56.03
2018-12-15T00:19:07.145Z,55.59
2018-12-15T00:21:37.385Z,55.52
2018-12-15T00:24:11.928Z,55.86
2018-12-15T00:26:41.535Z,55.99
2018-12-15T00:29:11.399Z,56.00
2018-12-15T00:31:40.836Z,56.05
2018-12-15T00:34:11.121Z,56.63
2018-12-15T00:36:41.621Z,56.84
2018-12-15T00:39:11.767Z,57.27
2018-12-15T00:41:45.670Z,57.11
2018-12-15T00:44:17.044Z,57.06
2018-12-15T00:46:46.702Z,57.57
2018-12-15T00:49:17.232Z,57.64
2018-12-15T00:51:47.116Z,57.42
2018-12-15T00:54:18.079Z,57.85
2018-12-15T00:56:47.690Z,58.00
2018-12-15T00:59:18.202Z,58.45
2018-12-15T01:01:47.670Z,58.77
2018-12-15T01:04:18.683Z,59.20
2018-12-15T01:06:48.879Z,59.26
2018-12-15T01:09:18.381Z,59.89
2018-12-15T01:11:50.236Z,59.86
2018-12-15T01:14:20.569Z,59.92
2018-12-15T01:16:50.199Z,60.12
2018-12-15T01:19:20.729Z,60.11
2018-12-15T01:21:52.259Z,60.35
2018-12-15T01:24:22.794Z,60.16
2018-12-15T01:26:52.933Z,61.01
2018-12-15T01:29:22.395Z,61.14
2018-12-15T01:31:51.804Z,61.06
2018-12-15T01:34:22.054Z,61.53
2018-12-15T01:36:51.850Z,61.32
2018-12-15T01:39:22.023Z,61.62
2018-12-15T01:41:51.407Z,61.65
2018-12-15T01:44:21.428Z,61.96
2018-12-15T01:46:51.123Z,61.75
2018-12-15T01:49:21.289Z,61.48
2018-12-15T01:51:51.756Z,61.85
2018-12-15T01:54:21.707Z,61.45
2018-12-15T01:56:52.154Z,61.61
2018-12-15T01:59:22.133Z,61.63
2018-12-15T02:01:52.010Z,61.36
2018-12-15T02:04:23.409Z,61.34
2018-12-15T02:06:52.803Z,61.64
2018-12-15T02:09:23.072Z,61.49
2018-12-15T02:11:54.102Z,61.21
2018-12-15T02:14:23.799Z,61.84
2018-12-15T02:16:54.112Z,61.89
2018-12-15T02:19:25.117Z,62.07
2018-12-15T02:21:54.722Z,62.12
2018-12-15T02:24:24.563Z,61.54
2018-12-15T02:26:55.104Z,61.88
2018-12-15T02:29:24.461Z,61.47
2018-12-15T02:31:54.350Z,61.12
2018-12-15T02:34:24.626Z,61.05
2018-12-15T02:36:54.578Z,60.84
2018-12-15T02:39:24.890Z,60.67
2018-12-15T02:41:55.506Z,60.87
2018-12-15T02:44:25.264Z,60.93
2018-12-15T02:46:55.566Z,60.84
2018-12-15T02:49:25.887Z,60.95
2018-12-15T02:51:55.259Z,60.79
2018-12-15T02:54:25.058Z,60.69
2018-12-15T02:56:55.240Z,60.74
2018-12-15T02:59:25.361Z,60.88
2018-12-15T03:01:55.675Z,60.70
2018-12-15T03:04:25.851Z,60.97
2018-12-15T03:06:55.782Z,61.04
2018-12-15T03:09:25.735Z,61.30
2018-12-15T03:11:57.268Z,61.28
2018-12-15T03:14:27.006Z,61.27
2018-12-15T03:17:05.407Z,61.66
2018-12-15T03:19:35.857Z,61.42
2018-12-15T03:22:05.761Z,61.65
2018-12-15T03:24:35.263Z,61.80
2018-12-15T03:27:05.324Z,62.16
2018-12-15T03:29:35.133Z,62.10
2018-12-15T03:32:04.995Z,62.23
2018-12-15T03:34:35.348Z,61.97
2018-12-15T03:37:05.019Z,62.30
2018-12-15T03:39:34.565Z,62.26
2018-12-15T03:42:04.457Z,62.50
2018-12-15T03:44:34.624Z,62.61
2018-12-15T03:47:04.606Z,62.47
2018-12-15T03:49:35.750Z,62.40
2018-12-15T03:52:05.869Z,62.65
2018-12-15T03:54:39.676Z,62.30
2018-12-15T03:57:09.555Z,61.99
2018-12-15T03:59:40.963Z,61.76
2018-12-15T04:02:10.901Z,61.80
2018-12-15T04:04:41.577Z,61.41
2018-12-15T04:07:12.223Z,59.69
2018-12-15T04:09:41.870Z,58.92
2018-12-15T04:12:12.797Z,58.47
2018-12-15T04:14:42.860Z,58.43
2018-12-15T04:17:12.618Z,58.17
2018-12-15T04:19:43.848Z,57.39
2018-12-15T04:22:21.082Z,56.04
2018-12-15T04:24:52.245Z,55.47
2018-12-15T04:27:24.178Z,55.04
2018-12-15T04:29:53.506Z,54.37
2018-12-15T04:32:23.590Z,54.01
2018-12-15T04:34:53.893Z,53.48
2018-12-15T04:37:23.474Z,53.25
2018-12-15T04:39:53.498Z,53.13
2018-12-15T04:42:23.834Z,53.15
2018-12-15T04:44:53.846Z,53.21
2018-12-15T04:47:24.398Z,52.78
2018-12-15T04:49:54.238Z,52.30
2018-12-15T04:52:24.084Z,52.79
2018-12-15T04:54:54.422Z,52.24
2018-12-15T04:57:24.312Z,52.35
2018-12-15T04:59:53.984Z,52.33
2018-12-15T05:02:23.581Z,51.94
2018-12-15T05:04:53.806Z,51.87
2018-12-15T05:07:23.350Z,51.98
2018-12-15T05:09:53.356Z,51.13
2018-12-15T05:12:23.823Z,51.87
2018-12-15T05:15:04.816Z,51.09
2018-12-15T05:17:36.193Z,51.32
2018-12-15T05:20:07.464Z,51.52
2018-12-15T05:22:37.822Z,51.29
2018-12-15T05:25:08.799Z,51.07
2018-12-15T05:27:39.299Z,51.13
2018-12-15T05:30:09.487Z,50.92
2018-12-15T05:32:39.602Z,51.13
2018-12-15T05:35:09.596Z,51.34
2018-12-15T05:37:42.002Z,51.63
2018-12-15T05:40:12.733Z,51.09
2018-12-15T05:42:43.247Z,51.04
2018-12-15T05:45:13.317Z,51.51
2018-12-15T05:47:43.918Z,51.47
2018-12-15T05:50:13.771Z,51.85
2018-12-15T05:52:43.808Z,52.06
2018-12-15T05:55:14.159Z,52.78
2018-12-15T05:57:43.893Z,53.62
2018-12-15T06:00:15.798Z,56.15
2018-12-15T06:02:46.046Z,59.03
2018-12-15T06:05:16.067Z,59.78
2018-12-15T06:07:46.089Z,61.22
2018-12-15T06:10:16.071Z,62.75
2018-12-15T06:12:46.007Z,62.87
2018-12-15T06:15:15.849Z,64.25
2018-12-15T06:17:46.106Z,65.10
2018-12-15T06:20:16.147Z,65.44
2018-12-15T06:22:46.498Z,65.81
2018-12-15T06:25:17.057Z,66.15
2018-12-15T06:27:47.217Z,66.84
2018-12-15T06:30:18.737Z,67.04
2018-12-15T06:32:48.639Z,67.28
2018-12-15T06:35:19.706Z,67.19
2018-12-15T06:37:50.599Z,67.07
2018-12-15T06:40:23.882Z,66.83
2018-12-15T06:42:56.888Z,66.71
2018-12-15T06:45:29.083Z,67.37
2018-12-15T06:48:01.556Z,67.27
2018-12-15T06:50:33.798Z,67.47
2018-12-15T06:53:05.806Z,67.85
2018-12-15T06:55:35.884Z,67.95
2018-12-15T06:58:07.333Z,68.08
2018-12-15T07:00:38.217Z,68.04
2018-12-15T07:03:09.087Z,67.95
2018-12-15T07:05:39.598Z,67.90
2018-12-15T07:08:09.506Z,67.60
2018-12-15T07:10:39.717Z,67.24
2018-12-15T07:13:09.679Z,67.36
2018-12-15T07:15:39.860Z,67.37
2018-12-15T07:18:09.735Z,66.79
2018-12-15T07:20:39.994Z,66.87
2018-12-15T07:23:10.098Z,66.99
2018-12-15T07:25:40.319Z,66.68
2018-12-15T07:28:10.075Z,66.79
2018-12-15T07:30:39.751Z,66.69
2018-12-15T07:33:09.474Z,66.64
2018-12-15T07:35:39.405Z,66.29
2018-12-15T07:38:09.055Z,66.49
2018-12-15T07:40:38.702Z,66.70
2018-12-15T07:43:08.895Z,66.66
2018-12-15T07:45:40.842Z,66.44
2018-12-15T07:48:10.626Z,66.63
2018-12-15T07:50:44.246Z,66.79
2018-12-15T07:53:14.446Z,66.39
2018-12-15T07:55:45.183Z,66.57
2018-12-15T07:58:16.429Z,66.22
2018-12-15T08:00:46.598Z,66.29
2018-12-15T08:03:19.049Z,66.25
2018-12-15T08:05:50.883Z,66.12
2018-12-15T08:08:21.023Z,66.27
2018-12-15T08:10:58.493Z,65.82
2018-12-15T08:13:33.271Z,65.90
2018-12-15T08:16:04.340Z,65.64
2018-12-15T08:18:35.615Z,65.54
2018-12-15T08:21:06.179Z,65.99
2018-12-15T08:23:35.911Z,65.76
2018-12-15T08:26:07.279Z,65.55
2018-12-15T08:28:37.024Z,65.96
2018-12-15T08:31:09.004Z,65.71
2018-12-15T08:33:40.974Z,65.17
2018-12-15T08:36:12.441Z,65.13
2018-12-15T08:38:42.387Z,65.19
2018-12-15T08:41:13.750Z,65.03
2018-12-15T08:43:43.738Z,64.87
2018-12-15T08:46:18.062Z,65.13
2018-12-15T08:48:49.572Z,65.08
2018-12-15T08:51:21.119Z,64.87
2018-12-15T08:53:52.529Z,64.91
2018-12-15T08:56:29.919Z,64.46
2018-12-15T08:59:10.156Z,64.39
2018-12-15T09:01:42.404Z,63.93
2018-12-15T09:04:14.619Z,63.86
2018-12-15T09:06:45.555Z,63.97
2018-12-15T09:09:19.212Z,63.66
2018-12-15T09:11:49.232Z,63.52
2018-12-15T09:14:20.075Z,63.41
2018-12-15T09:16:50.689Z,63.39
2018-12-15T09:19:22.474Z,63.06
2018-12-15T09:21:53.757Z,63.23
2018-12-15T09:24:24.064Z,62.90
2018-12-15T09:26:55.231Z,62.80
2018-12-15T09:29:25.785Z,62.77
2018-12-15T09:31:57.268Z,62.63
2018-12-15T09:34:27.408Z,62.72
2018-12-15T09:36:57.313Z,62.43
2018-12-15T09:39:28.462Z,62.37
2018-12-15T09:41:59.912Z,62.59
2018-12-15T09:47:13.242Z,62.42
2018-12-15T09:49:45.994Z,62.56
2018-12-15T09:52:23.878Z,62.43
2018-12-15T09:54:54.895Z,62.44
2018-12-15T09:57:28.160Z,62.35
2018-12-15T10:00:03.451Z,61.84
2018-12-15T10:02:34.674Z,61.73
2018-12-15T10:05:06.094Z,61.65
2018-12-15T10:07:39.708Z,62.03
2018-12-15T10:10:11.407Z,61.03
2018-12-15T10:12:57.799Z,61.42
2018-12-15T10:15:35.338Z,61.02
2018-12-15T10:18:05.658Z,60.87
2018-12-15T10:20:35.836Z,60.61
2018-12-15T10:23:06.749Z,60.42
2018-12-15T10:25:43.585Z,60.59
2018-12-15T10:28:15.296Z,60.26
2018-12-15T10:30:53.907Z,60.27
2018-12-15T10:33:25.303Z,60.03
2018-12-15T10:35:56.287Z,60.20
2018-12-15T10:38:26.534Z,60.00
2018-12-15T10:40:56.814Z,59.89
2018-12-15T10:43:26.876Z,59.41
2018-12-15T10:45:58.674Z,59.40
2018-12-15T10:48:33.496Z,58.82
2018-12-15T10:51:07.854Z,58.76
2018-12-15T10:53:42.018Z,58.18
2018-12-15T10:56:13.740Z,57.79
2018-12-15T10:58:49.524Z,57.63
2018-12-15T11:01:25.683Z,57.70
2018-12-15T11:04:00.742Z,57.21
2018-12-15T11:06:30.254Z,56.19
2018-12-15T11:09:00.808Z,56.78
2018-12-15T11:11:32.733Z,55.94
2018-12-15T11:14:04.627Z,55.73
2018-12-15T11:16:35.076Z,55.72
2018-12-15T11:19:05.448Z,55.60
2018-12-15T11:21:37.891Z,55.63
2018-12-15T11:24:12.906Z,55.05
2018-12-15T11:26:43.566Z,55.24
2018-12-15T11:29:16.671Z,54.80
2018-12-15T11:31:49.859Z,53.98
2018-12-15T11:34:22.755Z,53.39
2018-12-15T11:36:53.597Z,53.25
2018-12-15T11:39:24.270Z,53.21
2018-12-15T11:41:59.305Z,52.89
2018-12-15T11:44:29.393Z,52.77
2018-12-15T11:47:00.804Z,52.58
2018-12-15T11:49:30.778Z,52.75
2018-12-15T11:52:06.214Z,52.77
2018-12-15T11:54:40.562Z,52.55
2018-12-15T11:57:12.012Z,52.88
2018-12-15T11:59:49.203Z,53.05
2018-12-15T12:02:19.386Z,53.15
2018-12-15T12:04:52.278Z,52.86
2018-12-15T12:08:46.748Z,53.41
2018-12-15T12:11:18.049Z,53.76
2018-12-15T12:13:48.806Z,54.23
2018-12-15T12:16:19.374Z,54.36
2018-12-15T12:18:49.605Z,54.56
2018-12-15T12:21:21.330Z,54.74
2018-12-15T12:23:56.546Z,55.01
2018-12-15T12:26:27.587Z,55.62
2018-12-15T12:28:59.654Z,55.58
2018-12-15T12:31:30.535Z,55.87
2018-12-15T12:34:08.720Z,56.13
2018-12-15T12:36:41.959Z,56.20
2018-12-15T12:39:14.051Z,56.52
2018-12-15T12:41:46.814Z,56.63
2018-12-15T12:44:18.666Z,56.85
2018-12-15T12:46:49.183Z,57.09
2018-12-15T12:49:18.990Z,56.65
2018-12-15T12:51:49.306Z,56.71
2018-12-15T12:54:20.569Z,57.01
2018-12-15T12:56:53.852Z,56.68
2018-12-15T12:59:24.812Z,56.94
2018-12-15T13:01:55.593Z,56.49
2018-12-15T13:04:26.338Z,57.37
2018-12-15T13:06:57.270Z,57.13
2018-12-15T13:09:30.892Z,57.43
2018-12-15T13:12:02.121Z,57.36
2018-12-15T13:14:33.164Z,57.40
2018-12-15T13:17:07.376Z,57.20
2018-12-15T13:19:38.779Z,57.39
2018-12-15T13:22:10.082Z,57.64
2018-12-15T13:24:41.430Z,57.51
2018-12-15T13:27:14.551Z,57.15
2018-12-15T13:29:48.320Z,57.28
2018-12-15T13:32:18.077Z,57.19
2018-12-15T13:34:49.547Z,57.42
2018-12-15T13:37:19.590Z,57.26
2018-12-15T13:39:50.390Z,57.24
2018-12-15T13:42:21.436Z,57.50
2018-12-15T13:44:53.455Z,56.79
2018-12-15T13:47:25.125Z,56.82
2018-12-15T13:49:55.597Z,56.50
2018-12-15T13:52:26.232Z,56.77
2018-12-15T13:54:56.941Z,56.57
2018-12-15T13:57:28.958Z,56.47
2018-12-15T13:59:59.378Z,56.43
2018-12-15T14:02:30.734Z,57.36
2018-12-15T14:05:00.614Z,57.08
2018-12-15T14:07:31.400Z,57.25
2018-12-15T14:10:01.972Z,57.41
2018-12-15T14:12:32.373Z,57.56
2018-12-15T14:15:02.961Z,57.97
2018-12-15T14:17:33.529Z,58.23
2018-12-15T14:20:05.545Z,57.91
2018-12-15T14:22:36.977Z,58.59
2018-12-15T14:25:09.487Z,58.75
2018-12-15T14:27:39.850Z,58.91
2018-12-15T14:30:13.406Z,58.78
2018-12-15T14:32:44.012Z,58.94
2018-12-15T14:35:14.618Z,59.60
2018-12-15T14:37:45.176Z,59.84
2018-12-15T14:40:16.591Z,59.39
2018-12-15T14:42:47.277Z,59.90
2018-12-15T14:45:17.911Z,59.93
2018-12-15T14:47:48.370Z,60.30
2018-12-15T14:50:23.369Z,60.29
2018-12-15T14:52:52.153Z,60.82
2018-12-15T14:55:22.761Z,60.50
2018-12-15T14:57:53.350Z,60.98
2018-12-15T15:00:24.198Z,60.87
2018-12-15T15:02:54.098Z,61.02
2018-12-15T15:05:24.610Z,61.09
2018-12-15T15:07:56.680Z,60.81
2018-12-15T15:10:27.137Z,61.02
2018-12-15T15:13:00.793Z,61.06
2018-12-15T15:15:33.045Z,61.37
2018-12-15T15:18:04.855Z,61.32
2018-12-15T15:20:35.159Z,61.61
2018-12-15T15:23:05.520Z,60.96
2018-12-15T15:25:36.008Z,61.51
2018-12-15T15:28:06.302Z,61.59
2018-12-15T15:30:36.858Z,61.98
2018-12-15T15:33:08.908Z,62.18
2018-12-15T15:35:39.062Z,62.07
2018-12-15T15:38:09.859Z,62.07
2018-12-15T15:40:40.014Z,62.05
2018-12-15T15:43:11.712Z,62.37
2018-12-15T15:45:41.941Z,62.36
2018-12-15T15:48:12.280Z,62.22
2018-12-15T15:50:41.914Z,62.54
2018-12-15T15:53:12.494Z,62.54
2018-12-15T15:55:43.987Z,62.73
2018-12-15T15:58:13.915Z,62.88
2018-12-15T16:00:54.950Z,62.92
2018-12-15T16:03:24.961Z,62.94
2018-12-15T16:05:56.690Z,62.79
2018-12-15T16:08:26.806Z,63.06
2018-12-15T16:10:59.390Z,62.56
2018-12-15T16:13:32.819Z,62.56
2018-12-15T16:16:11.778Z,62.74
2018-12-15T16:18:41.854Z,62.70
2018-12-15T16:21:14.525Z,63.44
2018-12-15T16:23:45.092Z,63.17
2018-12-15T16:26:17.765Z,63.46
2018-12-15T16:28:48.285Z,63.83
2018-12-15T16:31:18.568Z,64.05
2018-12-15T16:33:49.072Z,64.48
2018-12-15T16:36:20.610Z,64.58
2018-12-15T16:38:51.654Z,64.78
2018-12-15T16:41:22.523Z,64.87
2018-12-15T16:43:52.771Z,64.90
2018-12-15T16:46:25.066Z,64.69
2018-12-15T16:48:54.847Z,64.71
2018-12-15T16:51:24.679Z,64.70
2018-12-15T16:53:57.753Z,64.80
2018-12-15T16:56:29.529Z,65.24
2018-12-15T16:58:59.828Z,65.02
2018-12-15T17:01:33.506Z,65.52
2018-12-15T17:04:04.945Z,65.22
2018-12-15T17:06:34.923Z,65.36
2018-12-15T17:09:08.490Z,65.48
2018-12-15T17:11:39.620Z,64.94
2018-12-15T17:14:12.150Z,65.46
2018-12-15T17:16:42.074Z,65.16
2018-12-15T17:19:18.066Z,65.04
2018-12-15T17:21:48.639Z,64.93
2018-12-15T17:24:22.096Z,65.28
2018-12-15T17:26:55.518Z,65.25
2018-12-15T17:29:26.852Z,65.46
2018-12-15T17:31:57.727Z,65.70
2018-12-15T17:34:27.887Z,65.37
2018-12-15T17:36:58.188Z,65.31
2018-12-15T17:39:29.495Z,65.61
2018-12-15T17:42:01.465Z,65.65
2018-12-15T17:44:31.806Z,65.27
2018-12-15T17:47:02.396Z,65.62
2018-12-15T17:49:33.061Z,65.30
2018-12-15T17:52:05.371Z,65.28
2018-12-15T17:54:35.406Z,65.39
2018-12-15T17:57:06.387Z,65.82
2018-12-15T17:59:36.474Z,65.67
2018-12-15T18:02:07.011Z,65.57
2018-12-15T18:04:37.887Z,65.49
2018-12-15T18:07:11.048Z,65.75
2018-12-15T18:09:42.633Z,65.40
2018-12-15T18:12:12.554Z,65.58
2018-12-15T18:14:42.776Z,65.39
2018-12-15T18:17:14.156Z,65.60
2018-12-15T18:19:44.247Z,65.32
2018-12-15T18:22:13.893Z,65.39
2018-12-15T18:24:43.565Z,65.29
2018-12-15T18:27:15.546Z,65.42
2018-12-15T18:29:45.281Z,65.37
2018-12-15T18:32:15.763Z,65.11
2018-12-15T18:34:45.906Z,65.08
2018-12-15T18:37:19.419Z,65.07
2018-12-15T18:39:50.325Z,64.91
2018-12-15T18:42:22.024Z,65.04
2018-12-15T18:44:54.140Z,64.64
2018-12-15T18:47:26.833Z,64.35
2018-12-15T18:49:58.430Z,64.50
2018-12-15T18:52:28.912Z,63.72
2018-12-15T18:54:58.824Z,63.49
2018-12-15T18:57:29.262Z,63.57
2018-12-15T19:00:00.004Z,63.16
2018-12-15T19:02:30.478Z,62.55
2018-12-15T19:05:00.540Z,62.57
2018-12-15T19:07:30.660Z,62.31
2018-12-15T19:10:00.185Z,62.52
2018-12-15T19:12:31.516Z,62.68
2018-12-15T19:15:06.530Z,63.04
2018-12-15T19:17:39.671Z,62.94
2018-12-15T19:20:11.030Z,63.06
2018-12-15T19:22:52.618Z,63.51
2018-12-15T19:25:28.186Z,63.65
2018-12-15T19:28:00.541Z,63.62
2018-12-15T19:30:31.211Z,63.95
2018-12-15T19:33:07.057Z,64.06
2018-12-15T19:35:38.078Z,63.96
2018-12-15T19:38:13.668Z,64.08
2018-12-15T19:40:45.669Z,64.15
2018-12-15T19:43:16.733Z,64.23
2018-12-15T19:45:47.032Z,64.51
2018-12-15T19:48:22.245Z,64.56
2018-12-15T19:50:55.318Z,64.12
2018-12-15T19:53:29.546Z,64.17
2018-12-15T19:56:02.484Z,64.08
2018-12-15T19:58:32.580Z,64.25
2018-12-15T20:01:03.900Z,64.07
2018-12-15T20:03:35.661Z,63.79
2018-12-15T20:06:10.531Z,63.57
2018-12-15T20:08:43.366Z,63.69
2018-12-15T20:11:17.335Z,63.74
2018-12-15T20:13:50.384Z,63.59
2018-12-15T20:16:25.578Z,63.89
2018-12-15T20:18:56.495Z,63.83
2018-12-15T20:21:27.549Z,63.54
2018-12-15T20:24:00.076Z,64.09
2018-12-15T20:26:30.891Z,63.75
2018-12-15T20:29:01.939Z,64.17
2018-12-15T20:31:34.527Z,64.47
2018-12-15T20:34:09.734Z,65.02
2018-12-15T20:36:48.730Z,65.34
2018-12-15T20:39:21.192Z,65.50
2018-12-15T20:41:55.815Z,65.10
2018-12-15T20:44:41.673Z,65.03
2018-12-15T20:47:36.183Z,65.40
2018-12-15T20:50:31.443Z,65.34
2018-12-15T20:53:10.628Z,65.38
2018-12-15T20:55:50.050Z,65.55
2018-12-15T20:58:36.822Z,65.60
2018-12-15T21:01:17.527Z,66.17
2018-12-15T21:03:51.747Z,66.27
2018-12-15T21:06:34.503Z,66.58
2018-12-15T21:09:15.709Z,66.40
2018-12-15T21:11:50.109Z,66.90
2018-12-15T21:14:22.032Z,67.18
2018-12-15T21:16:59.336Z,67.21
2018-12-15T21:19:33.471Z,67.18
2018-12-15T21:22:08.005Z,67.50
2018-12-15T21:24:43.033Z,67.59
2018-12-15T21:27:24.268Z,67.52
2018-12-15T21:30:08.543Z,67.22
2018-12-15T21:32:47.013Z,67.32
2018-12-15T21:35:26.999Z,67.38
2018-12-15T21:38:01.329Z,67.03
2018-12-15T21:40:36.130Z,67.25
2018-12-15T21:43:09.296Z,67.43
2018-12-15T21:45:43.104Z,67.27
2018-12-15T21:48:24.008Z,67.35
2018-12-15T21:51:15.196Z,67.24
2018-12-15T21:54:02.862Z,67.19
2018-12-15T21:56:48.340Z,67.01
2018-12-15T21:59:31.913Z,66.85
2018-12-15T22:02:43.994Z,66.99
2018-12-15T22:05:19.478Z,66.92
2018-12-15T22:07:57.194Z,66.76
2018-12-15T22:10:36.962Z,66.64
2018-12-15T22:13:21.745Z,66.87
2018-12-15T22:15:57.652Z,66.89
2018-12-15T22:18:47.539Z,66.76
2018-12-15T22:21:21.257Z,66.68
2018-12-15T22:23:54.762Z,66.78
2018-12-15T22:26:30.369Z,66.64
2018-12-15T22:29:08.047Z,66.38
2018-12-15T22:31:40.670Z,66.67
2018-12-15T22:34:12.290Z,66.42
2018-12-15T22:36:45.106Z,66.14
2018-12-15T22:39:15.882Z,66.37
2018-12-15T22:41:49.835Z,66.65
2018-12-15T22:44:26.075Z,66.78
2018-12-15T22:47:05.612Z,66.46
2018-12-15T22:49:39.078Z,66.57
2018-12-15T22:52:10.138Z,66.97
2018-12-15T22:54:41.466Z,66.66
2018-12-15T22:57:12.759Z,66.74
2018-12-15T22:59:45.746Z,66.56
2018-12-15T23:02:18.750Z,66.94
2018-12-15T23:04:52.187Z,66.96
2018-12-15T23:07:27.652Z,66.64
2018-12-15T23:10:07.077Z,66.41
2018-12-15T23:12:38.712Z,66.52
2018-12-15T23:15:13.225Z,66.78
2018-12-15T23:17:43.081Z,66.95
2018-12-15T23:20:13.304Z,66.84
2018-12-15T23:22:42.914Z,66.89
2018-12-15T23:25:13.180Z,66.73
2018-12-15T23:27:43.961Z,66.93
2018-12-15T23:30:13.721Z,66.88
2018-12-15T23:32:44.153Z,66.71
2018-12-15T23:35:13.907Z,66.72
2018-12-15T23:37:46.283Z,66.82
2018-12-15T23:40:16.746Z,66.55
2018-12-15T23:42:47.022Z,66.58
2018-12-15T23:45:18.465Z,66.71
2018-12-15T23:47:51.128Z,66.64
2018-12-15T23:50:21.737Z,66.58
2018-12-15T23:52:51.600Z,66.67
2018-12-15T23:55:27.212Z,66.68
2018-12-15T23:57:57.032Z,66.19
