createdAt,value
2019-02-11T00:01:43.767Z,73.65
2019-02-11T00:04:10.039Z,73.53
2019-02-11T00:06:36.662Z,73.42
2019-02-11T00:09:06.072Z,73.44
2019-02-11T00:11:37.643Z,73.40
2019-02-11T00:14:04.013Z,73.23
2019-02-11T00:16:30.144Z,73.07
2019-02-11T00:18:56.734Z,72.89
2019-02-11T00:21:23.065Z,72.81
2019-02-11T00:23:49.362Z,72.64
2019-02-11T00:26:20.254Z,72.66
2019-02-11T00:28:46.467Z,72.54
2019-02-11T00:31:15.527Z,72.67
2019-02-11T00:33:42.804Z,72.74
2019-02-11T00:36:09.107Z,72.97
2019-02-11T00:38:35.317Z,73.46
2019-02-11T00:41:01.737Z,74.09
2019-02-11T00:43:35.274Z,74.77
2019-02-11T00:48:49.382Z,76.12
2019-02-11T00:51:16.750Z,76.74
2019-02-11T00:53:42.888Z,77.48
2019-02-11T00:56:11.931Z,78.04
2019-02-11T00:58:40.773Z,78.45
2019-02-11T01:01:07.043Z,78.66
2019-02-11T01:03:33.412Z,79.08
2019-02-11T01:05:59.682Z,79.29
2019-02-11T01:08:25.815Z,79.54
2019-02-11T01:10:52.319Z,79.71
2019-02-11T01:13:18.600Z,80.02
2019-02-11T01:15:46.739Z,80.29
2019-02-11T01:18:12.946Z,80.40
2019-02-11T01:20:39.186Z,81.15
2019-02-11T01:23:05.312Z,81.44
2019-02-11T01:25:31.703Z,81.95
2019-02-11T01:31:05.291Z,82.74
2019-02-11T01:33:31.448Z,83.32
2019-02-11T01:35:57.639Z,83.41
2019-02-11T01:38:23.748Z,83.71
2019-02-11T01:40:50.005Z,84.14
2019-02-11T01:43:18.337Z,84.26
2019-02-11T01:45:45.590Z,84.54
2019-02-11T01:48:11.675Z,84.67
2019-02-11T01:50:37.878Z,84.70
2019-02-11T01:53:03.977Z,84.84
2019-02-11T01:55:30.188Z,84.88
2019-02-11T01:57:56.447Z,85.19
2019-02-11T02:00:22.660Z,85.45
2019-02-11T02:02:48.848Z,85.52
2019-02-11T02:05:15.031Z,85.56
2019-02-11T02:07:41.223Z,85.70
2019-02-11T02:10:12.962Z,85.94
2019-02-11T02:12:40.271Z,86.14
2019-02-11T02:15:08.765Z,86.30
2019-02-11T02:17:34.997Z,86.56
2019-02-11T02:20:01.343Z,86.70
2019-02-11T02:22:29.511Z,86.75
2019-02-11T02:24:55.643Z,86.79
2019-02-11T02:27:21.849Z,86.75
2019-02-11T02:29:47.946Z,86.78
2019-02-11T02:32:14.141Z,86.70
2019-02-11T02:34:40.297Z,86.67
2019-02-11T02:37:06.540Z,86.86
2019-02-11T02:39:32.816Z,87.00
2019-02-11T02:41:59.022Z,87.25
2019-02-11T02:44:25.116Z,87.36
2019-02-11T02:46:51.305Z,87.46
2019-02-11T02:49:17.437Z,87.65
2019-02-11T02:51:43.702Z,87.84
2019-02-11T02:54:09.966Z,87.94
2019-02-11T02:56:36.512Z,88.05
2019-02-11T02:59:02.615Z,88.33
2019-02-11T03:01:28.812Z,88.40
2019-02-11T03:03:54.901Z,88.49
2019-02-11T03:06:21.087Z,88.63
2019-02-11T03:08:47.222Z,88.74
2019-02-11T03:11:13.447Z,88.85
2019-02-11T03:13:39.715Z,88.94
2019-02-11T03:16:05.981Z,89.10
2019-02-11T03:18:32.176Z,89.17
2019-02-11T03:20:58.317Z,89.27
2019-02-11T03:23:24.582Z,89.38
2019-02-11T03:25:52.046Z,89.34
2019-02-11T03:28:18.496Z,89.55
2019-02-11T03:30:44.572Z,89.59
2019-02-11T03:33:10.772Z,89.60
2019-02-11T03:35:36.884Z,89.83
2019-02-11T03:38:03.106Z,89.84
2019-02-11T03:40:29.338Z,89.96
2019-02-11T03:42:58.213Z,89.91
2019-02-11T03:45:24.428Z,89.95
2019-02-11T03:47:50.581Z,90.02
2019-02-11T03:50:16.804Z,90.08
2019-02-11T03:52:42.992Z,90.11
2019-02-11T03:55:09.142Z,90.13
2019-02-11T03:57:35.322Z,90.17
2019-02-11T04:00:02.074Z,90.18
2019-02-11T04:02:28.227Z,90.19
2019-02-11T04:04:54.340Z,90.29
2019-02-11T04:07:20.494Z,90.33
2019-02-11T04:09:46.626Z,90.30
2019-02-11T04:12:12.817Z,90.40
2019-02-11T04:14:38.912Z,90.45
2019-02-11T04:17:05.104Z,90.50
2019-02-11T04:19:31.191Z,90.54
2019-02-11T04:22:01.222Z,90.66
2019-02-11T04:24:27.299Z,90.73
2019-02-11T04:26:53.564Z,90.75
2019-02-11T04:29:19.660Z,90.81
2019-02-11T04:31:45.869Z,90.73
2019-02-11T04:34:11.953Z,90.88
2019-02-11T04:36:38.312Z,90.87
2019-02-11T04:39:04.722Z,90.89
2019-02-11T04:41:32.743Z,90.92
2019-02-11T04:43:59.963Z,90.96
2019-02-11T04:46:26.200Z,90.94
2019-02-11T04:48:52.310Z,90.89
2019-02-11T04:51:18.451Z,90.89
2019-02-11T04:53:44.591Z,90.84
2019-02-11T04:56:10.832Z,90.83
2019-02-11T04:58:37.636Z,90.82
2019-02-11T05:01:03.758Z,90.78
2019-02-11T05:03:29.955Z,90.80
2019-02-11T05:05:56.447Z,90.84
2019-02-11T05:08:22.692Z,90.82
2019-02-11T05:10:49.440Z,90.85
2019-02-11T05:13:15.563Z,90.80
2019-02-11T05:15:43.875Z,90.72
2019-02-11T05:18:10.077Z,90.77
2019-02-11T05:20:36.239Z,90.74
2019-02-11T05:23:02.397Z,90.68
2019-02-11T05:25:28.580Z,90.71
2019-02-11T05:27:54.784Z,90.71
2019-02-11T05:30:20.953Z,90.73
2019-02-11T05:32:47.115Z,90.64
2019-02-11T05:35:14.057Z,90.59
2019-02-11T05:37:40.215Z,90.59
2019-02-11T05:40:09.509Z,90.59
2019-02-11T05:42:35.880Z,90.64
2019-02-11T05:45:02.592Z,90.58
2019-02-11T05:47:28.748Z,90.54
2019-02-11T05:49:54.894Z,90.54
2019-02-11T05:52:21.382Z,90.54
2019-02-11T05:54:48.644Z,90.42
2019-02-11T05:57:15.591Z,90.49
2019-02-11T05:59:42.082Z,90.44
2019-02-11T06:02:09.017Z,90.46
2019-02-11T06:04:36.288Z,90.42
2019-02-11T06:07:02.610Z,90.42
2019-02-11T06:09:28.788Z,90.42
2019-02-11T06:11:57.131Z,90.45
2019-02-11T06:14:24.519Z,90.38
2019-02-11T06:16:50.750Z,90.47
2019-02-11T06:19:17.748Z,90.40
2019-02-11T06:21:44.014Z,90.48
2019-02-11T06:24:11.215Z,90.45
2019-02-11T06:26:37.365Z,90.54
2019-02-11T06:29:04.345Z,90.55
2019-02-11T06:31:30.745Z,90.44
2019-02-11T06:33:57.160Z,90.51
2019-02-11T06:36:23.731Z,90.52
2019-02-11T06:38:50.735Z,90.53
2019-02-11T06:41:16.835Z,90.44
2019-02-11T06:43:43.074Z,90.42
2019-02-11T06:46:12.275Z,90.48
2019-02-11T06:48:38.568Z,90.44
2019-02-11T06:51:05.290Z,90.48
2019-02-11T06:53:31.595Z,90.46
2019-02-11T06:55:58.488Z,90.51
2019-02-11T06:58:24.633Z,90.44
2019-02-11T07:00:50.840Z,90.42
2019-02-11T07:03:17.138Z,90.48
2019-02-11T07:05:43.729Z,90.50
2019-02-11T07:08:09.960Z,90.48
2019-02-11T07:10:36.743Z,90.45
2019-02-11T07:13:03.046Z,90.61
2019-02-11T07:15:29.282Z,90.67
2019-02-11T07:17:56.515Z,90.79
2019-02-11T07:20:25.089Z,90.81
2019-02-11T07:22:51.245Z,90.90
2019-02-11T07:25:17.382Z,90.89
2019-02-11T07:27:43.532Z,90.85
2019-02-11T07:30:11.296Z,90.84
2019-02-11T07:32:37.844Z,90.86
2019-02-11T07:35:04.241Z,90.83
2019-02-11T07:37:30.834Z,90.83
2019-02-11T07:39:56.932Z,90.78
2019-02-11T07:42:31.521Z,90.77
2019-02-11T07:44:58.389Z,90.70
2019-02-11T07:47:24.613Z,90.69
2019-02-11T07:49:51.710Z,90.60
2019-02-11T07:52:17.889Z,90.59
2019-02-11T07:54:44.702Z,90.56
2019-02-11T07:57:10.916Z,90.54
2019-02-11T07:59:37.019Z,90.56
2019-02-11T08:02:03.851Z,90.52
2019-02-11T08:04:29.998Z,90.53
2019-02-11T08:06:56.398Z,90.45
2019-02-11T08:09:22.533Z,90.39
2019-02-11T08:11:49.895Z,90.44
2019-02-11T08:14:16.040Z,90.41
2019-02-11T08:16:42.377Z,90.37
2019-02-11T08:19:08.842Z,90.35
2019-02-11T08:21:35.005Z,90.28
2019-02-11T08:24:04.043Z,90.25
2019-02-11T08:26:30.235Z,90.19
2019-02-11T08:28:57.777Z,90.17
2019-02-11T08:31:23.997Z,90.12
2019-02-11T08:33:50.738Z,90.14
2019-02-11T08:36:16.969Z,90.07
2019-02-11T08:38:43.116Z,90.00
2019-02-11T08:41:09.740Z,89.92
2019-02-11T08:43:35.886Z,89.66
2019-02-11T08:46:02.880Z,89.59
2019-02-11T08:48:29.067Z,89.49
2019-02-11T08:50:55.489Z,89.33
2019-02-11T08:53:21.676Z,89.31
2019-02-11T08:55:47.808Z,89.28
2019-02-11T08:58:15.016Z,89.33
2019-02-11T09:00:41.252Z,89.16
2019-02-11T09:03:07.809Z,89.28
2019-02-11T09:05:34.045Z,89.32
2019-02-11T09:08:00.941Z,89.31
2019-02-11T09:10:27.325Z,89.33
2019-02-11T09:12:53.485Z,89.39
2019-02-11T09:15:19.627Z,89.41
2019-02-11T09:17:45.822Z,89.42
2019-02-11T09:20:12.133Z,89.39
2019-02-11T09:22:38.715Z,89.42
2019-02-11T09:25:10.556Z,89.33
2019-02-11T09:27:36.911Z,89.06
2019-02-11T09:30:12.637Z,88.72
2019-02-11T09:32:42.590Z,88.70
2019-02-11T09:35:08.794Z,88.60
2019-02-11T09:37:38.829Z,88.42
2019-02-11T09:40:12.385Z,88.40
2019-02-11T09:42:40.933Z,88.44
2019-02-11T09:45:12.413Z,88.26
2019-02-11T09:47:38.565Z,88.27
2019-02-11T09:50:24.099Z,88.27
2019-02-11T09:52:50.831Z,88.29
2019-02-11T09:55:20.378Z,87.95
2019-02-11T09:57:46.584Z,87.89
2019-02-11T10:00:12.795Z,87.71
2019-02-11T10:02:38.989Z,87.51
2019-02-11T10:05:05.321Z,87.53
2019-02-11T10:07:31.656Z,87.58
2019-02-11T10:09:57.753Z,87.51
2019-02-11T10:12:23.979Z,87.32
2019-02-11T10:14:50.176Z,87.25
2019-02-11T10:17:16.725Z,87.14
2019-02-11T10:19:42.914Z,87.07
2019-02-11T10:22:08.987Z,87.06
2019-02-11T10:24:35.812Z,86.82
2019-02-11T10:27:01.987Z,86.41
2019-02-11T10:29:28.805Z,85.97
2019-02-11T10:31:54.946Z,85.44
2019-02-11T10:34:21.073Z,85.24
2019-02-11T10:36:48.961Z,85.00
2019-02-11T10:39:15.110Z,84.57
2019-02-11T10:41:41.285Z,84.38
2019-02-11T10:44:07.480Z,84.35
2019-02-11T10:46:33.943Z,84.47
2019-02-11T10:49:00.212Z,84.34
2019-02-11T10:51:26.471Z,83.94
2019-02-11T10:53:52.571Z,84.16
2019-02-11T10:56:22.431Z,84.10
2019-02-11T10:58:48.605Z,83.92
2019-02-11T11:01:14.795Z,84.30
2019-02-11T11:03:40.897Z,84.50
2019-02-11T11:06:07.079Z,84.32
2019-02-11T11:08:35.066Z,84.39
2019-02-11T11:11:01.253Z,84.21
2019-02-11T11:13:30.552Z,84.61
2019-02-11T11:15:59.221Z,84.74
2019-02-11T11:18:25.383Z,84.44
2019-02-11T11:20:51.545Z,84.43
2019-02-11T11:23:18.950Z,84.72
2019-02-11T11:25:45.213Z,84.72
2019-02-11T11:28:11.836Z,84.75
2019-02-11T11:30:40.905Z,84.63
2019-02-11T11:33:07.343Z,84.57
2019-02-11T11:35:34.284Z,84.54
2019-02-11T11:38:00.436Z,84.65
2019-02-11T11:40:26.570Z,84.60
2019-02-11T11:42:54.923Z,84.74
2019-02-11T11:45:21.140Z,84.68
2019-02-11T11:47:47.411Z,84.92
2019-02-11T11:50:14.404Z,84.72
2019-02-11T11:52:40.550Z,84.73
2019-02-11T11:55:23.495Z,84.48
2019-02-11T11:57:49.616Z,84.06
2019-02-11T12:00:28.254Z,84.16
2019-02-11T12:03:02.692Z,84.06
2019-02-11T12:05:24.270Z,83.78
2019-02-11T12:07:50.445Z,84.18
2019-02-11T12:10:17.462Z,84.10
2019-02-11T12:12:43.576Z,83.79
2019-02-11T12:15:11.887Z,83.23
2019-02-11T12:17:37.985Z,83.14
2019-02-11T12:20:08.544Z,83.31
2019-02-11T12:22:34.676Z,82.97
2019-02-11T12:25:01.869Z,82.58
2019-02-11T12:27:28.125Z,82.50
2019-02-11T12:29:56.381Z,82.53
2019-02-11T12:32:24.265Z,82.53
2019-02-11T12:34:50.682Z,81.85
2019-02-11T12:37:18.031Z,82.03
2019-02-11T12:39:44.161Z,82.02
2019-02-11T12:42:10.355Z,82.08
2019-02-11T12:44:38.189Z,81.99
2019-02-11T12:47:13.844Z,81.83
2019-02-11T12:49:35.605Z,81.39
2019-02-11T12:52:02.080Z,80.78
2019-02-11T12:54:28.211Z,78.98
2019-02-11T12:56:54.417Z,78.16
2019-02-11T12:59:21.896Z,78.37
2019-02-11T13:01:48.199Z,78.61
2019-02-11T13:04:14.340Z,78.52
2019-02-11T13:06:40.709Z,77.46
2019-02-11T13:09:07.006Z,77.28
2019-02-11T13:11:34.074Z,77.97
2019-02-11T13:14:00.297Z,77.98
2019-02-11T13:16:26.522Z,78.40
2019-02-11T13:18:52.739Z,77.96
2019-02-11T13:21:18.876Z,77.86
2019-02-11T13:23:45.944Z,77.97
2019-02-11T13:26:12.071Z,77.42
2019-02-11T13:28:39.955Z,77.58
2019-02-11T13:31:06.113Z,77.17
2019-02-11T13:33:32.300Z,77.18
2019-02-11T13:35:58.437Z,77.47
2019-02-11T13:38:24.645Z,76.96
2019-02-11T13:40:51.098Z,76.80
2019-02-11T13:43:18.271Z,76.79
2019-02-11T13:45:44.859Z,76.78
2019-02-11T13:48:11.023Z,76.82
2019-02-11T13:50:37.283Z,77.39
2019-02-11T13:53:03.550Z,77.48
2019-02-11T13:55:31.328Z,77.91
2019-02-11T13:57:59.877Z,78.70
2019-02-11T14:00:36.746Z,79.39
2019-02-11T14:03:05.321Z,80.33
2019-02-11T14:05:32.915Z,80.98
2019-02-11T14:07:59.087Z,81.55
2019-02-11T14:10:25.982Z,81.62
2019-02-11T14:12:53.201Z,81.58
2019-02-11T14:15:20.762Z,81.42
2019-02-11T14:17:47.665Z,81.86
2019-02-11T14:20:17.819Z,81.71
2019-02-11T14:22:44.057Z,81.84
2019-02-11T14:25:11.074Z,81.79
2019-02-11T14:27:37.395Z,81.61
2019-02-11T14:30:07.247Z,80.93
2019-02-11T14:32:35.365Z,80.79
2019-02-11T14:35:02.280Z,80.89
2019-02-11T14:37:30.806Z,80.72
2019-02-11T14:39:58.005Z,80.96
2019-02-11T14:42:24.499Z,81.23
2019-02-11T14:44:53.843Z,81.52
2019-02-11T14:47:20.174Z,81.54
2019-02-11T14:49:49.416Z,81.28
2019-02-11T14:52:15.703Z,81.54
2019-02-11T14:54:43.073Z,81.41
2019-02-11T14:57:11.390Z,81.31
2019-02-11T14:59:43.019Z,81.12
2019-02-11T15:02:09.446Z,81.13
2019-02-11T15:04:37.876Z,80.97
2019-02-11T15:07:04.095Z,80.92
2019-02-11T15:09:30.981Z,80.56
2019-02-11T15:11:57.197Z,80.72
2019-02-11T15:14:24.105Z,80.35
2019-02-11T15:16:50.218Z,80.05
2019-02-11T15:19:16.533Z,79.42
2019-02-11T15:21:45.362Z,79.08
2019-02-11T15:24:11.824Z,78.54
2019-02-11T15:26:38.824Z,78.49
2019-02-11T15:29:05.162Z,78.35
2019-02-11T15:31:31.262Z,79.51
2019-02-11T15:33:57.454Z,80.95
2019-02-11T15:36:23.537Z,81.78
2019-02-11T15:38:50.142Z,82.50
2019-02-11T15:41:16.283Z,82.78
2019-02-11T15:43:43.578Z,83.28
2019-02-11T15:46:09.737Z,83.51
2019-02-11T15:48:42.987Z,83.90
2019-02-11T15:51:05.903Z,84.14
2019-02-11T15:53:32.075Z,84.31
2019-02-11T15:56:07.764Z,84.46
2019-02-11T15:58:28.757Z,84.76
2019-02-11T16:00:55.139Z,84.71
2019-02-11T16:03:21.289Z,84.83
2019-02-11T16:05:49.807Z,84.93
2019-02-11T16:08:15.575Z,85.03
2019-02-11T16:10:41.879Z,85.13
2019-02-11T16:13:08.113Z,85.27
2019-02-11T16:15:34.425Z,85.36
2019-02-11T16:18:00.743Z,85.41
2019-02-11T16:20:26.933Z,85.49
2019-02-11T16:22:53.066Z,85.48
2019-02-11T16:25:28.083Z,85.42
2019-02-11T16:27:54.512Z,85.44
2019-02-11T16:30:20.799Z,85.49
2019-02-11T16:32:47.008Z,85.44
2019-02-11T16:35:17.003Z,85.38
2019-02-11T16:37:43.107Z,85.23
2019-02-11T16:40:12.843Z,85.16
2019-02-11T16:42:39.032Z,85.17
2019-02-11T16:45:07.937Z,85.39
2019-02-11T16:47:34.269Z,85.60
2019-02-11T16:50:00.610Z,85.82
2019-02-11T16:52:26.921Z,85.78
2019-02-11T16:54:53.257Z,85.83
2019-02-11T16:57:19.630Z,85.82
2019-02-11T16:59:47.707Z,85.90
2019-02-11T17:02:13.964Z,85.97
2019-02-11T17:04:40.257Z,85.93
2019-02-11T17:07:07.150Z,85.99
2019-02-11T17:09:33.556Z,85.98
2019-02-11T17:12:00.073Z,85.94
2019-02-11T17:14:26.562Z,85.80
2019-02-11T17:16:52.759Z,85.68
2019-02-11T17:19:19.123Z,85.75
2019-02-11T17:21:45.279Z,85.70
2019-02-11T17:24:11.582Z,85.74
2019-02-11T17:26:37.957Z,85.55
2019-02-11T17:29:04.161Z,85.51
2019-02-11T17:31:30.391Z,85.48
2019-02-11T17:33:56.688Z,85.49
2019-02-11T17:36:22.781Z,85.55
2019-02-11T17:38:49.653Z,85.54
2019-02-11T17:41:15.882Z,85.60
2019-02-11T17:43:43.019Z,85.71
2019-02-11T17:46:09.161Z,85.71
2019-02-11T17:48:35.306Z,85.57
2019-02-11T17:51:01.846Z,85.65
2019-02-11T17:53:27.997Z,85.67
2019-02-11T17:58:53.310Z,85.73
2019-02-11T18:01:38.603Z,85.84
2019-02-11T18:49:07.391Z,85.94
2019-02-11T18:56:58.694Z,85.25
2019-02-11T18:59:31.912Z,85.24
2019-02-11T19:12:49.733Z,84.83
2019-02-11T19:20:47.489Z,84.90
2019-02-11T19:23:13.659Z,84.86
2019-02-11T19:36:24.491Z,84.98
2019-02-11T19:39:10.198Z,85.07
2019-02-11T20:05:02.489Z,83.86
2019-02-11T20:07:43.368Z,83.89
2019-02-11T20:15:35.000Z,83.35
2019-02-11T20:18:08.029Z,83.10
2019-02-11T20:26:28.334Z,82.95
2019-02-11T20:29:01.261Z,83.07
2019-02-11T20:34:15.044Z,83.26
2019-02-11T20:39:42.055Z,83.35
2019-02-11T20:44:54.644Z,82.97
2019-02-11T21:39:27.165Z,79.66
2019-02-11T21:42:06.427Z,79.49
2019-02-11T21:47:18.396Z,79.46
2019-02-11T21:49:58.004Z,79.46
2019-02-11T22:03:09.909Z,79.65
2019-02-11T22:05:42.367Z,79.41
2019-02-11T22:16:12.072Z,79.04
2019-02-11T22:18:58.044Z,79.04
2019-02-11T22:21:44.533Z,78.87
2019-02-11T22:24:31.017Z,78.86
2019-02-11T22:27:17.690Z,78.32
2019-02-11T22:32:57.409Z,78.75
2019-02-11T22:35:43.801Z,78.70
2019-02-11T22:56:44.324Z,78.09
2019-02-11T22:59:23.405Z,78.44
2019-02-11T23:02:09.513Z,78.60
2019-02-11T23:25:38.221Z,79.54
2019-02-11T23:55:32.130Z,78.61
2019-02-11T23:58:05.115Z,78.84
