createdAt,value
2022-09-15T00:00:29.730Z,25.21
2022-09-15T00:03:35.715Z,27.92
2022-09-15T00:06:44.067Z,27.38
2022-09-15T00:09:49.646Z,27.00
2022-09-15T00:12:55.270Z,26.58
2022-09-15T00:16:00.977Z,26.75
2022-09-15T00:19:07.871Z,26.78
2022-09-15T00:22:16.648Z,26.26
2022-09-15T00:25:22.199Z,26.69
2022-09-15T00:28:27.723Z,26.40
2022-09-15T00:31:35.588Z,27.23
2022-09-15T00:34:42.386Z,30.27
2022-09-15T00:37:51.514Z,29.96
2022-09-15T00:41:00.276Z,27.52
2022-09-15T00:44:29.311Z,26.26
2022-09-15T00:47:43.443Z,25.32
2022-09-15T00:50:59.964Z,25.18
2022-09-15T00:54:17.483Z,24.95
2022-09-15T00:57:31.871Z,24.18
2022-09-15T01:00:38.615Z,23.57
2022-09-15T01:03:45.317Z,23.76
2022-09-15T01:06:58.179Z,23.88
2022-09-15T01:10:11.947Z,23.94
2022-09-15T01:13:20.039Z,23.92
2022-09-15T01:16:48.109Z,23.82
2022-09-15T01:20:37.121Z,23.39
2022-09-15T01:24:29.535Z,23.30
2022-09-15T01:28:33.314Z,22.50
2022-09-15T01:32:02.966Z,22.74
2022-09-15T01:35:29.311Z,23.82
2022-09-15T01:38:50.626Z,25.79
2022-09-15T01:42:04.221Z,25.67
2022-09-15T01:45:17.089Z,25.75
2022-09-15T01:48:31.242Z,24.43
2022-09-15T01:51:42.094Z,23.72
2022-09-15T01:54:54.734Z,22.37
2022-09-15T01:58:02.437Z,20.54
2022-09-15T02:01:16.972Z,20.17
2022-09-15T02:04:36.905Z,20.04
2022-09-15T02:07:54.949Z,18.75
2022-09-15T02:11:16.560Z,18.45
2022-09-15T02:14:44.018Z,17.47
2022-09-15T02:17:55.571Z,17.63
2022-09-15T02:21:19.153Z,18.44
2022-09-15T02:24:34.660Z,19.55
2022-09-15T02:27:50.120Z,19.84
2022-09-15T02:31:02.365Z,19.58
2022-09-15T02:34:18.036Z,20.61
2022-09-15T02:37:27.610Z,22.90
2022-09-15T02:40:35.845Z,24.03
2022-09-15T02:43:49.489Z,23.69
2022-09-15T02:46:55.394Z,22.30
2022-09-15T02:50:01.306Z,18.70
2022-09-15T02:53:10.101Z,17.36
2022-09-15T02:56:17.243Z,17.04
2022-09-15T02:59:25.096Z,16.80
2022-09-15T03:02:31.356Z,16.07
2022-09-15T03:05:36.856Z,15.83
2022-09-15T03:08:45.455Z,16.03
2022-09-15T03:11:51.017Z,15.78
2022-09-15T03:14:56.717Z,15.80
2022-09-15T03:18:02.443Z,15.73
2022-09-15T03:21:11.819Z,16.48
2022-09-15T03:24:20.038Z,17.51
2022-09-15T03:27:25.932Z,18.31
2022-09-15T03:30:31.448Z,20.15
2022-09-15T03:33:37.221Z,21.88
2022-09-15T03:36:43.343Z,22.34
2022-09-15T03:39:52.311Z,21.98
2022-09-15T03:42:57.850Z,21.95
2022-09-15T03:46:05.537Z,20.19
2022-09-15T03:49:11.153Z,18.77
2022-09-15T03:52:16.817Z,22.26
2022-09-15T03:55:24.949Z,23.16
2022-09-15T03:58:31.021Z,19.68
2022-09-15T04:01:38.236Z,20.67
2022-09-15T04:04:44.285Z,20.70
2022-09-15T04:07:49.847Z,23.60
2022-09-15T04:10:57.925Z,23.24
2022-09-15T04:14:06.258Z,23.33
2022-09-15T04:17:15.686Z,23.14
2022-09-15T04:20:21.637Z,22.41
2022-09-15T04:23:27.353Z,23.39
2022-09-15T04:26:39.615Z,23.30
2022-09-15T04:29:45.541Z,21.22
2022-09-15T04:32:52.610Z,20.65
2022-09-15T04:36:02.399Z,21.21
2022-09-15T04:39:09.115Z,21.95
2022-09-15T04:42:17.589Z,19.26
2022-09-15T04:45:23.304Z,17.55
2022-09-15T04:48:30.133Z,17.56
2022-09-15T04:51:35.864Z,17.19
2022-09-15T04:54:41.413Z,15.13
2022-09-15T04:57:49.657Z,11.67
2022-09-15T05:00:55.240Z,11.20
2022-09-15T05:04:02.403Z,11.79
2022-09-15T05:07:08.123Z,11.25
2022-09-15T05:10:14.364Z,10.62
2022-09-15T05:13:34.922Z,10.24
2022-09-15T05:16:41.220Z,10.07
2022-09-15T05:19:52.728Z,10.15
2022-09-15T05:22:58.253Z,9.96
2022-09-15T05:26:07.783Z,9.77
2022-09-15T05:29:16.201Z,10.18
2022-09-15T05:32:21.702Z,10.07
2022-09-15T05:35:27.366Z,10.17
2022-09-15T05:38:35.141Z,10.47
2022-09-15T05:41:40.955Z,12.10
2022-09-15T05:44:49.198Z,12.75
2022-09-15T05:47:54.725Z,12.05
2022-09-15T05:51:07.963Z,11.10
2022-09-15T05:54:15.911Z,9.52
2022-09-15T05:57:21.507Z,8.37
2022-09-15T06:00:30.011Z,8.19
2022-09-15T06:03:35.662Z,7.70
2022-09-15T06:06:41.359Z,7.87
2022-09-15T06:09:46.938Z,7.92
2022-09-15T06:12:53.529Z,8.34
2022-09-15T06:16:09.321Z,8.48
2022-09-15T06:19:15.113Z,7.83
2022-09-15T06:22:20.657Z,7.82
2022-09-15T06:25:27.975Z,9.71
2022-09-15T06:28:33.589Z,13.12
2022-09-15T06:31:41.928Z,10.70
2022-09-15T06:34:47.616Z,10.00
2022-09-15T06:37:54.173Z,9.37
2022-09-15T06:41:02.403Z,6.03
2022-09-15T06:44:07.998Z,4.55
2022-09-15T06:47:23.652Z,3.44
2022-09-15T06:50:29.443Z,2.51
2022-09-15T06:53:38.284Z,2.57
2022-09-15T06:56:45.555Z,3.00
2022-09-15T06:59:51.711Z,3.16
2022-09-15T07:03:00.222Z,3.57
2022-09-15T07:06:09.201Z,4.60
2022-09-15T07:09:15.749Z,7.98
2022-09-15T07:12:21.283Z,9.00
2022-09-15T07:15:28.435Z,9.52
2022-09-15T07:18:42.866Z,8.81
2022-09-15T07:21:48.917Z,7.61
2022-09-15T07:24:54.430Z,7.30
2022-09-15T07:27:59.967Z,7.47
2022-09-15T07:31:07.611Z,7.81
2022-09-15T07:34:15.838Z,9.18
2022-09-15T07:37:27.930Z,9.15
2022-09-15T07:40:34.375Z,9.75
2022-09-15T07:43:40.573Z,9.95
2022-09-15T07:46:46.521Z,9.37
2022-09-15T07:49:54.637Z,10.90
2022-09-15T07:53:02.333Z,10.55
2022-09-15T07:56:08.817Z,7.42
2022-09-15T07:59:16.492Z,6.11
2022-09-15T08:02:24.290Z,6.20
2022-09-15T08:05:37.345Z,4.99
2022-09-15T08:08:45.840Z,5.76
2022-09-15T08:11:51.370Z,7.50
2022-09-15T08:14:56.869Z,7.51
2022-09-15T08:18:06.629Z,5.73
2022-09-15T08:21:20.347Z,5.01
2022-09-15T08:24:26.604Z,5.37
2022-09-15T08:27:32.198Z,4.91
2022-09-15T08:30:38.371Z,5.70
2022-09-15T08:33:45.877Z,7.34
2022-09-15T08:36:55.114Z,5.60
2022-09-15T08:40:02.916Z,6.83
2022-09-15T08:43:26.272Z,13.95
2022-09-15T08:46:42.899Z,12.52
2022-09-15T08:50:05.411Z,7.13
2022-09-15T08:53:22.905Z,6.10
2022-09-15T08:56:33.269Z,8.82
2022-09-15T08:59:41.221Z,17.43
2022-09-15T09:03:29.618Z,14.98
2022-09-15T09:06:56.774Z,14.34
2022-09-15T09:10:19.604Z,11.92
2022-09-15T09:13:46.636Z,9.26
2022-09-15T09:17:32.603Z,9.17
2022-09-15T09:21:00.346Z,7.51
2022-09-15T09:24:17.801Z,4.74
2022-09-15T09:27:31.932Z,3.12
2022-09-15T09:30:40.435Z,2.97
2022-09-15T09:33:54.644Z,2.89
2022-09-15T09:37:13.504Z,3.34
2022-09-15T09:40:20.299Z,3.03
2022-09-15T09:43:32.516Z,3.13
2022-09-15T09:46:38.101Z,3.74
2022-09-15T09:49:50.592Z,5.55
2022-09-15T09:52:56.076Z,4.48
2022-09-15T09:56:27.983Z,3.93
2022-09-15T09:59:45.448Z,3.49
2022-09-15T10:02:51.569Z,3.08
2022-09-15T10:06:09.708Z,2.97
2022-09-15T10:09:20.934Z,2.67
2022-09-15T10:12:33.902Z,2.88
2022-09-15T10:15:43.615Z,2.93
2022-09-15T10:18:54.410Z,3.48
2022-09-15T10:22:04.021Z,3.73
2022-09-15T10:25:58.164Z,4.16
2022-09-15T10:29:19.198Z,3.94
2022-09-15T10:32:34.596Z,4.02
2022-09-15T10:35:46.118Z,4.87
2022-09-15T10:39:03.039Z,7.16
2022-09-15T10:42:26.070Z,7.06
2022-09-15T10:45:41.055Z,6.45
2022-09-15T10:49:10.178Z,6.13
2022-09-15T10:52:39.144Z,7.46
2022-09-15T10:56:00.834Z,7.49
2022-09-15T10:59:32.286Z,7.91
2022-09-15T11:03:28.442Z,8.11
2022-09-15T11:06:53.294Z,8.89
2022-09-15T11:10:17.240Z,9.31
2022-09-15T11:13:36.392Z,9.81
2022-09-15T11:17:13.679Z,10.14
2022-09-15T11:21:05.765Z,9.84
2022-09-15T11:24:39.667Z,11.06
2022-09-15T11:27:54.545Z,10.96
2022-09-15T11:31:10.126Z,10.78
2022-09-15T11:34:26.628Z,10.27
2022-09-15T11:37:46.299Z,11.65
2022-09-15T11:41:07.824Z,12.33
2022-09-15T11:44:32.473Z,12.50
2022-09-15T11:47:48.028Z,12.05
2022-09-15T11:51:06.162Z,11.14
2022-09-15T11:54:31.626Z,11.75
2022-09-15T11:57:54.006Z,24.65
2022-09-15T12:01:10.811Z,26.84
2022-09-15T12:04:26.522Z,21.27
2022-09-15T12:07:42.044Z,16.91
2022-09-15T12:10:55.266Z,16.13
2022-09-15T12:14:07.118Z,16.16
2022-09-15T12:17:28.150Z,18.03
2022-09-15T12:20:46.329Z,23.33
2022-09-15T12:24:05.206Z,26.71
2022-09-15T12:27:20.892Z,29.78
2022-09-15T12:30:45.178Z,24.75
2022-09-15T12:33:58.937Z,25.80
2022-09-15T12:37:16.093Z,23.12
2022-09-15T12:40:38.701Z,20.76
2022-09-15T12:43:58.491Z,19.52
2022-09-15T12:47:34.804Z,19.98
2022-09-15T12:50:46.706Z,21.39
2022-09-15T12:53:59.918Z,21.67
2022-09-15T12:57:10.429Z,22.85
2022-09-15T13:00:34.985Z,24.30
2022-09-15T13:04:46.519Z,25.42
2022-09-15T13:08:03.680Z,26.21
2022-09-15T13:11:15.987Z,26.10
2022-09-15T13:14:36.638Z,25.26
2022-09-15T13:17:49.459Z,24.74
2022-09-15T13:21:10.389Z,24.93
2022-09-15T13:24:31.837Z,25.58
2022-09-15T13:27:43.968Z,26.23
2022-09-15T13:31:23.563Z,26.76
2022-09-15T13:35:17.243Z,28.98
2022-09-15T13:39:09.793Z,28.20
2022-09-15T13:42:36.217Z,28.50
2022-09-15T13:46:17.315Z,27.05
2022-09-15T13:49:50.840Z,27.18
2022-09-15T13:53:29.619Z,26.61
2022-09-15T13:56:41.572Z,26.61
2022-09-15T13:59:49.901Z,29.08
2022-09-15T14:03:01.073Z,24.76
2022-09-15T14:06:17.364Z,24.86
2022-09-15T14:09:31.226Z,25.41
2022-09-15T14:12:40.036Z,24.30
2022-09-15T14:16:02.871Z,26.31
2022-09-15T14:19:34.005Z,24.02
2022-09-15T14:22:44.017Z,23.78
2022-09-15T14:25:49.782Z,23.76
2022-09-15T14:29:00.324Z,22.70
2022-09-15T14:32:10.019Z,23.87
2022-09-15T14:35:23.204Z,22.47
2022-09-15T14:38:29.548Z,21.88
2022-09-15T14:41:36.038Z,17.08
2022-09-15T14:48:20.539Z,15.23
2022-09-15T14:51:33.340Z,15.80
2022-09-15T14:54:42.021Z,16.27
2022-09-15T14:57:59.128Z,16.49
2022-09-15T15:01:16.375Z,15.88
2022-09-15T15:04:37.664Z,15.72
2022-09-15T15:07:46.544Z,16.16
2022-09-15T15:10:52.463Z,16.10
2022-09-15T15:14:00.174Z,17.46
2022-09-15T15:17:14.989Z,18.84
2022-09-15T15:20:28.615Z,17.38
2022-09-15T15:23:36.343Z,18.52
2022-09-15T15:26:45.256Z,16.85
2022-09-15T15:29:51.969Z,15.63
2022-09-15T15:32:58.364Z,14.70
2022-09-15T15:36:12.029Z,14.14
2022-09-15T15:39:27.733Z,14.32
2022-09-15T15:42:33.457Z,14.79
2022-09-15T15:45:51.867Z,15.14
2022-09-15T15:48:57.398Z,15.72
2022-09-15T15:52:12.522Z,15.89
2022-09-15T15:55:22.424Z,14.95
2022-09-15T15:58:28.074Z,15.80
2022-09-15T16:01:33.939Z,14.79
2022-09-15T16:04:39.492Z,16.55
2022-09-15T16:07:53.300Z,18.05
2022-09-15T16:11:00.944Z,16.97
2022-09-15T16:14:06.792Z,14.24
2022-09-15T16:17:12.411Z,13.63
2022-09-15T16:20:19.912Z,17.16
2022-09-15T16:23:28.038Z,18.38
2022-09-15T16:26:35.731Z,15.85
2022-09-15T16:29:44.183Z,14.97
2022-09-15T16:32:49.776Z,15.36
2022-09-15T16:36:07.066Z,13.95
2022-09-15T16:39:15.321Z,13.25
2022-09-15T16:42:21.022Z,12.32
2022-09-15T16:45:39.817Z,15.11
2022-09-15T16:48:48.982Z,20.38
2022-09-15T16:51:54.639Z,28.33
2022-09-15T16:55:02.912Z,31.88
2022-09-15T16:58:09.948Z,23.54
2022-09-15T17:01:21.973Z,17.94
2022-09-15T17:04:32.235Z,16.09
2022-09-15T17:07:37.815Z,16.70
2022-09-15T17:10:52.790Z,17.63
2022-09-15T17:13:58.430Z,16.99
2022-09-15T17:17:03.977Z,16.95
2022-09-15T17:20:10.597Z,16.53
2022-09-15T17:23:27.806Z,15.59
2022-09-15T17:26:36.167Z,14.97
2022-09-15T17:29:41.685Z,13.22
2022-09-15T17:32:47.669Z,14.10
2022-09-15T17:35:53.795Z,13.83
2022-09-15T17:38:59.589Z,14.72
2022-09-15T17:42:09.180Z,15.12
2022-09-15T17:45:23.718Z,15.38
2022-09-15T17:48:29.373Z,16.05
2022-09-15T17:51:35.489Z,16.03
2022-09-15T17:54:41.304Z,15.06
2022-09-15T17:57:50.651Z,16.33
2022-09-15T18:00:57.502Z,16.33
2022-09-15T18:04:03.184Z,16.62
2022-09-15T18:07:14.828Z,20.34
2022-09-15T18:10:21.829Z,22.66
2022-09-15T18:13:34.442Z,26.17
2022-09-15T18:16:42.811Z,25.49
2022-09-15T18:19:50.834Z,22.17
2022-09-15T18:22:58.901Z,23.12
2022-09-15T18:26:05.375Z,23.26
2022-09-15T18:29:13.561Z,23.15
2022-09-15T18:32:21.722Z,23.89
2022-09-15T18:35:28.673Z,22.53
2022-09-15T18:38:34.434Z,20.66
2022-09-15T18:41:40.366Z,21.64
2022-09-15T18:44:48.662Z,20.81
2022-09-15T18:47:59.162Z,20.16
2022-09-15T18:51:05.312Z,18.36
2022-09-15T18:54:13.499Z,19.77
2022-09-15T18:57:19.413Z,19.27
2022-09-15T19:00:29.189Z,19.60
2022-09-15T19:03:37.983Z,18.96
2022-09-15T19:06:43.855Z,20.68
2022-09-15T19:09:56.239Z,23.50
2022-09-15T19:13:02.397Z,23.82
2022-09-15T19:16:13.552Z,22.10
2022-09-15T19:19:19.783Z,21.56
2022-09-15T19:22:25.471Z,20.59
2022-09-15T19:25:31.051Z,19.03
2022-09-15T19:28:36.776Z,18.41
2022-09-15T19:31:45.291Z,17.87
2022-09-15T19:34:51.873Z,16.04
2022-09-15T19:37:57.833Z,16.39
2022-09-15T19:41:08.636Z,15.31
2022-09-15T19:44:14.256Z,14.83
2022-09-15T19:47:24.006Z,14.05
2022-09-15T19:50:29.699Z,14.23
2022-09-15T19:53:35.303Z,13.89
2022-09-15T19:56:41.461Z,14.25
2022-09-15T19:59:47.618Z,13.64
2022-09-15T20:02:56.994Z,13.49
2022-09-15T20:06:03.738Z,13.60
2022-09-15T20:09:19.285Z,12.67
2022-09-15T20:12:25.897Z,13.01
2022-09-15T20:15:32.226Z,12.99
2022-09-15T20:18:43.405Z,13.57
2022-09-15T20:21:51.652Z,12.88
2022-09-15T20:25:01.382Z,13.05
2022-09-15T20:28:08.477Z,13.25
2022-09-15T20:31:18.521Z,12.83
2022-09-15T20:34:28.044Z,12.98
2022-09-15T20:37:37.416Z,12.96
2022-09-15T20:40:44.577Z,13.43
2022-09-15T20:43:51.330Z,13.98
2022-09-15T20:46:57.833Z,16.14
2022-09-15T20:50:07.104Z,17.80
2022-09-15T20:53:14.118Z,19.38
2022-09-15T20:56:25.187Z,20.12
2022-09-15T20:59:32.119Z,20.60
2022-09-15T21:02:38.865Z,19.70
2022-09-15T21:05:48.639Z,17.27
2022-09-15T21:08:58.070Z,16.84
2022-09-15T21:12:04.427Z,15.16
2022-09-15T21:15:16.009Z,14.36
2022-09-15T21:18:22.450Z,14.48
2022-09-15T21:21:34.418Z,13.58
2022-09-15T21:24:40.741Z,13.00
2022-09-15T21:27:47.088Z,13.31
2022-09-15T21:30:53.918Z,13.37
2022-09-15T21:34:02.663Z,12.97
2022-09-15T21:37:11.585Z,13.71
2022-09-15T21:40:18.651Z,13.62
2022-09-15T21:43:25.203Z,13.96
2022-09-15T21:46:34.473Z,14.52
2022-09-15T21:49:40.679Z,14.91
2022-09-15T21:52:49.567Z,14.98
2022-09-15T21:55:56.911Z,18.35
2022-09-15T21:59:05.895Z,20.84
2022-09-15T22:02:12.308Z,21.06
2022-09-15T22:05:19.003Z,21.22
2022-09-15T22:08:28.023Z,21.22
2022-09-15T22:11:35.529Z,20.76
2022-09-15T22:14:41.823Z,20.63
2022-09-15T22:17:48.055Z,19.90
2022-09-15T22:20:54.535Z,20.25
2022-09-15T22:24:04.681Z,20.68
2022-09-15T22:27:11.279Z,20.55
2022-09-15T22:30:17.531Z,19.51
2022-09-15T22:33:23.956Z,20.41
2022-09-15T22:36:34.169Z,20.88
2022-09-15T22:39:58.484Z,20.85
2022-09-15T22:43:05.549Z,22.35
2022-09-15T22:46:13.401Z,21.99
2022-09-15T22:49:20.111Z,21.43
2022-09-15T22:52:26.358Z,19.42
2022-09-15T22:55:36.763Z,19.42
2022-09-15T22:58:46.981Z,18.04
2022-09-15T23:01:53.420Z,17.97
2022-09-15T23:04:59.460Z,17.50
2022-09-15T23:08:06.859Z,18.06
2022-09-15T23:11:17.356Z,18.87
2022-09-15T23:14:24.067Z,16.95
2022-09-15T23:17:29.594Z,16.30
2022-09-15T23:20:36.308Z,16.67
2022-09-15T23:23:46.780Z,15.50
2022-09-15T23:26:55.093Z,14.71
2022-09-15T23:30:00.823Z,13.99
2022-09-15T23:33:06.618Z,13.92
2022-09-15T23:36:16.238Z,13.41
2022-09-15T23:39:21.865Z,14.22
2022-09-15T23:42:32.414Z,13.62
2022-09-15T23:45:38.015Z,13.75
2022-09-15T23:48:44.125Z,13.32
2022-09-15T23:51:49.770Z,13.58
2022-09-15T23:54:55.346Z,12.85
2022-09-15T23:58:03.511Z,12.90
