createdAt,value
2019-01-03T00:00:24.382Z,-2.50
2019-01-03T00:03:26.509Z,-2.50
2019-01-03T00:06:38.827Z,-2.30
2019-01-03T00:09:47.990Z,-2.40
2019-01-03T00:12:40.029Z,-2.50
2019-01-03T00:15:29.228Z,-2.20
2019-01-03T00:18:46.811Z,-2.40
2019-01-03T00:21:33.601Z,-2.40
2019-01-03T00:24:27.310Z,-2.50
2019-01-03T00:27:40.274Z,-2.40
2019-01-03T00:30:40.538Z,-2.40
2019-01-03T00:33:31.469Z,-2.60
2019-01-03T00:36:28.547Z,-2.60
2019-01-03T00:39:14.559Z,-2.60
2019-01-03T00:42:06.474Z,-2.60
2019-01-03T00:44:55.987Z,-2.70
2019-01-03T00:47:58.048Z,-2.80
2019-01-03T00:50:54.832Z,-2.70
2019-01-03T00:54:03.189Z,-2.60
2019-01-03T00:57:09.349Z,-2.80
2019-01-03T00:59:58.712Z,-2.80
2019-01-03T01:02:49.490Z,-2.90
2019-01-03T01:05:42.646Z,-2.90
2019-01-03T01:08:31.228Z,-3.00
2019-01-03T01:11:34.936Z,-2.80
2019-01-03T01:14:38.169Z,-2.80
2019-01-03T01:17:28.887Z,-2.90
2019-01-03T01:20:37.188Z,-2.80
2019-01-03T01:23:47.350Z,-2.90
2019-01-03T01:26:54.019Z,-2.80
2019-01-03T01:29:57.268Z,-3.00
2019-01-03T01:33:05.727Z,-3.10
2019-01-03T01:35:50.195Z,-3.10
2019-01-03T01:39:13.219Z,-3.10
2019-01-03T01:42:02.652Z,-3.00
2019-01-03T01:44:53.368Z,-2.80
2019-01-03T01:47:54.189Z,-3.00
2019-01-03T01:50:42.644Z,-3.20
2019-01-03T01:53:45.778Z,-3.00
2019-01-03T01:56:52.979Z,-2.90
2019-01-03T01:59:49.954Z,-3.00
2019-01-03T02:02:53.480Z,-3.00
2019-01-03T02:06:02.945Z,-2.60
2019-01-03T02:08:58.430Z,-2.60
2019-01-03T02:11:48.440Z,-2.60
2019-01-03T02:14:38.184Z,-2.70
2019-01-03T02:17:38.540Z,-2.70
2019-01-03T02:20:29.725Z,-2.70
2019-01-03T02:23:20.697Z,-2.60
2019-01-03T02:26:18.849Z,-2.70
2019-01-03T02:29:02.807Z,-2.80
2019-01-03T02:32:10.496Z,-3.00
2019-01-03T02:35:14.704Z,-2.80
2019-01-03T02:38:18.007Z,-3.00
2019-01-03T02:41:26.559Z,-3.00
2019-01-03T02:44:15.960Z,-2.80
2019-01-03T02:47:22.124Z,-2.90
2019-01-03T02:50:34.841Z,-3.00
2019-01-03T02:53:31.491Z,-3.20
2019-01-03T02:56:31.274Z,-3.20
2019-01-03T02:59:46.303Z,-2.90
2019-01-03T03:02:47.865Z,-2.90
2019-01-03T03:05:49.773Z,-3.10
2019-01-03T03:08:39.616Z,-3.30
2019-01-03T03:11:34.586Z,-3.00
2019-01-03T03:14:34.944Z,-3.00
2019-01-03T03:17:32.317Z,-3.10
2019-01-03T03:20:35.497Z,-3.10
2019-01-03T03:23:34.217Z,-2.90
2019-01-03T03:26:37.398Z,-2.90
2019-01-03T03:29:52.764Z,-2.90
2019-01-03T03:32:46.561Z,-2.90
2019-01-03T03:35:41.276Z,-3.00
2019-01-03T03:38:47.255Z,-2.70
2019-01-03T03:41:55.521Z,-2.70
2019-01-03T03:44:46.796Z,-2.80
2019-01-03T03:47:37.597Z,-2.80
2019-01-03T03:50:20.708Z,-3.10
2019-01-03T03:53:37.097Z,-3.20
2019-01-03T03:56:40.258Z,-2.90
2019-01-03T03:59:46.594Z,-2.70
2019-01-03T04:02:55.372Z,-2.60
2019-01-03T04:06:01.765Z,-2.90
2019-01-03T04:09:08.217Z,-3.00
2019-01-03T04:12:06.690Z,-3.00
2019-01-03T04:14:58.138Z,-2.70
2019-01-03T04:17:48.965Z,-2.60
2019-01-03T04:20:45.809Z,-2.80
2019-01-03T04:23:42.823Z,-3.00
2019-01-03T04:26:37.168Z,-3.30
2019-01-03T04:29:29.204Z,-2.90
2019-01-03T04:32:33.797Z,-2.80
2019-01-03T04:35:25.665Z,-2.80
2019-01-03T04:38:23.283Z,-3.10
2019-01-03T04:41:42.440Z,-3.30
2019-01-03T04:44:42.919Z,-3.00
2019-01-03T04:47:33.352Z,-3.00
2019-01-03T04:50:26.057Z,-2.90
2019-01-03T04:53:15.641Z,-2.80
2019-01-03T04:56:07.144Z,-2.90
2019-01-03T04:59:10.487Z,-3.00
2019-01-03T05:02:19.578Z,-2.90
2019-01-03T05:05:08.981Z,-2.80
2019-01-03T05:08:18.576Z,-2.90
2019-01-03T05:11:18.783Z,-3.00
2019-01-03T05:14:34.605Z,-2.80
2019-01-03T05:17:29.897Z,-3.00
2019-01-03T05:20:34.366Z,-2.80
2019-01-03T05:23:27.498Z,-2.90
2019-01-03T05:26:12.618Z,-3.00
2019-01-03T05:29:16.936Z,-2.90
2019-01-03T05:32:07.163Z,-2.70
2019-01-03T05:34:58.018Z,-2.70
2019-01-03T05:37:48.856Z,-2.80
2019-01-03T05:40:38.979Z,-2.70
2019-01-03T05:43:45.120Z,-2.70
2019-01-03T05:46:41.319Z,-2.80
2019-01-03T05:49:30.998Z,-3.00
2019-01-03T05:52:37.297Z,-3.20
2019-01-03T05:55:34.410Z,-2.90
2019-01-03T05:58:44.420Z,-2.90
2019-01-03T06:01:38.234Z,-3.00
2019-01-03T06:05:02.101Z,-3.00
2019-01-03T06:08:01.997Z,-3.00
2019-01-03T06:10:59.757Z,-2.70
2019-01-03T06:14:20.859Z,-3.10
2019-01-03T06:17:33.506Z,-2.90
2019-01-03T06:20:27.572Z,-2.90
2019-01-03T06:26:22.008Z,-3.00
2019-01-03T06:29:15.580Z,-3.00
2019-01-03T06:32:12.176Z,-2.90
2019-01-03T06:35:22.357Z,-2.90
2019-01-03T06:38:19.349Z,-2.90
2019-01-03T06:41:22.597Z,-3.00
2019-01-03T06:44:21.677Z,-3.00
2019-01-03T06:47:11.238Z,-3.00
2019-01-03T06:50:01.771Z,-2.80
2019-01-03T06:52:51.777Z,-2.90
2019-01-03T06:55:42.501Z,-2.90
2019-01-03T06:58:58.084Z,-2.80
2019-01-03T07:01:41.998Z,-3.00
2019-01-03T07:04:31.405Z,-2.80
2019-01-03T07:07:38.586Z,-2.70
2019-01-03T07:10:28.844Z,-2.70
2019-01-03T07:13:30.616Z,-2.60
2019-01-03T07:16:21.684Z,-2.70
2019-01-03T07:19:15.258Z,-2.70
2019-01-03T07:22:04.905Z,-2.70
2019-01-03T07:25:04.654Z,-2.70
2019-01-03T07:27:55.862Z,-2.70
2019-01-03T07:30:50.452Z,-2.80
2019-01-03T07:33:49.883Z,-2.70
2019-01-03T07:36:50.348Z,-2.50
2019-01-03T07:39:46.913Z,-2.40
2019-01-03T07:42:37.709Z,-2.50
2019-01-03T07:45:34.298Z,-2.40
2019-01-03T07:48:28.854Z,-2.50
2019-01-03T07:51:18.085Z,-2.40
2019-01-03T07:54:10.468Z,-2.40
2019-01-03T07:57:00.013Z,-2.30
2019-01-03T08:00:03.809Z,-2.10
2019-01-03T08:02:53.325Z,-1.80
2019-01-03T08:05:56.410Z,-1.70
2019-01-03T08:08:50.235Z,-1.50
2019-01-03T08:11:53.284Z,-1.60
2019-01-03T08:14:50.177Z,-1.90
2019-01-03T08:17:38.632Z,-2.10
2019-01-03T08:20:28.024Z,-1.90
2019-01-03T08:23:16.856Z,-1.60
2019-01-03T08:26:07.604Z,-1.60
2019-01-03T08:29:23.864Z,-1.80
2019-01-03T08:32:13.618Z,-1.40
2019-01-03T08:35:28.087Z,-1.70
2019-01-03T08:38:18.836Z,-1.70
2019-01-03T08:41:27.537Z,-1.60
2019-01-03T08:44:20.978Z,-1.50
2019-01-03T08:47:28.156Z,-1.20
2019-01-03T08:50:22.011Z,-1.20
2019-01-03T08:53:12.677Z,-1.20
2019-01-03T08:56:18.331Z,-1.00
2019-01-03T08:59:27.484Z,-1.20
2019-01-03T09:02:28.790Z,-1.10
2019-01-03T09:05:30.969Z,-0.80
2019-01-03T09:08:30.337Z,-0.80
2019-01-03T09:11:21.056Z,-1.70
2019-01-03T09:14:20.686Z,-1.50
2019-01-03T09:17:11.695Z,-1.30
2019-01-03T09:20:05.215Z,-1.10
2019-01-03T09:22:54.504Z,-1.10
2019-01-03T09:25:44.995Z,-1.00
2019-01-03T09:28:34.726Z,-1.00
2019-01-03T09:31:42.499Z,-1.20
2019-01-03T09:34:32.082Z,-1.00
2019-01-03T09:37:31.752Z,-1.00
2019-01-03T09:40:21.465Z,-0.90
2019-01-03T09:43:27.319Z,-1.30
2019-01-03T09:45:59.704Z,-1.30
2019-01-03T09:48:32.314Z,-1.40
2019-01-03T09:51:04.461Z,-1.20
2019-01-03T09:53:55.457Z,-0.90
2019-01-03T09:56:27.493Z,-1.10
2019-01-03T09:58:59.597Z,-1.40
2019-01-03T10:01:34.332Z,-1.50
2019-01-03T10:04:06.383Z,-1.40
2019-01-03T10:06:38.496Z,-1.10
2019-01-03T10:09:10.629Z,-1.00
2019-01-03T10:11:45.333Z,-1.20
2019-01-03T10:14:17.428Z,-1.50
2019-01-03T10:16:50.097Z,-1.60
2019-01-03T10:19:22.501Z,-1.00
2019-01-03T10:21:56.304Z,-0.60
2019-01-03T10:24:28.381Z,-0.70
2019-01-03T10:27:00.384Z,-0.60
2019-01-03T10:29:32.865Z,-0.70
2019-01-03T10:32:07.365Z,-0.90
2019-01-03T10:34:39.485Z,-1.00
2019-01-03T10:37:11.602Z,-1.00
2019-01-03T10:39:43.704Z,-0.90
2019-01-03T10:42:24.598Z,-1.00
2019-01-03T10:44:56.536Z,-0.90
2019-01-03T10:47:47.547Z,-0.40
2019-01-03T10:50:21.177Z,-0.20
2019-01-03T10:52:53.062Z,-0.30
2019-01-03T10:55:25.107Z,-0.20
2019-01-03T10:57:57.177Z,-1.10
2019-01-03T11:00:29.276Z,-1.40
2019-01-03T11:03:20.405Z,-1.40
2019-01-03T11:05:55.387Z,-1.40
2019-01-03T11:08:27.318Z,-0.70
2019-01-03T11:11:02.244Z,-0.60
2019-01-03T11:13:32.926Z,-0.50
2019-01-03T11:16:04.897Z,-0.30
2019-01-03T11:18:48.775Z,-0.10
2019-01-03T11:21:21.884Z,-0.20
2019-01-03T11:24:02.834Z,-0.50
2019-01-03T11:26:35.117Z,-0.80
2019-01-03T11:29:26.105Z,-0.90
2019-01-03T11:32:00.767Z,-0.30
2019-01-03T11:34:32.710Z,-0.30
2019-01-03T11:37:04.667Z,-0.40
2019-01-03T11:39:37.078Z,-0.40
2019-01-03T11:42:28.020Z,-0.30
2019-01-03T11:45:01.709Z,-0.30
2019-01-03T11:47:33.805Z,-0.40
2019-01-03T11:50:06.916Z,-0.70
2019-01-03T11:52:38.918Z,-0.50
2019-01-03T11:55:11.578Z,-0.20
2019-01-03T11:58:02.524Z,0.10
2019-01-03T12:00:34.423Z,0.30
2019-01-03T12:03:06.396Z,-0.10
2019-01-03T12:05:38.379Z,-0.40
2019-01-03T12:08:10.506Z,-0.50
2019-01-03T12:10:42.436Z,-0.70
2019-01-03T12:13:14.557Z,-0.40
2019-01-03T12:15:46.556Z,-0.40
2019-01-03T12:18:18.617Z,-0.70
2019-01-03T12:20:52.198Z,-0.40
2019-01-03T12:23:43.139Z,-0.30
2019-01-03T12:26:24.166Z,-0.40
2019-01-03T12:28:56.294Z,-0.70
2019-01-03T12:31:28.304Z,-1.00
2019-01-03T12:34:00.333Z,-1.00
2019-01-03T12:36:47.557Z,-0.80
2019-01-03T12:39:19.678Z,-0.80
2019-01-03T12:41:51.979Z,-0.90
2019-01-03T12:44:43.050Z,-1.00
2019-01-03T12:47:22.996Z,-0.90
2019-01-03T12:49:55.190Z,-0.80
2019-01-03T12:52:27.187Z,-1.00
2019-01-03T12:54:59.240Z,-1.10
2019-01-03T12:57:31.336Z,-1.10
2019-01-03T13:00:03.431Z,-0.90
2019-01-03T13:02:50.370Z,-0.80
2019-01-03T13:05:22.399Z,-0.80
2019-01-03T13:07:54.339Z,-0.80
2019-01-03T13:10:26.337Z,-0.70
2019-01-03T13:12:58.387Z,-0.60
2019-01-03T13:15:30.278Z,-0.40
2019-01-03T13:18:02.398Z,-0.40
2019-01-03T13:20:44.698Z,-0.50
2019-01-03T13:23:16.716Z,-0.50
2019-01-03T13:25:50.667Z,-0.60
2019-01-03T13:28:22.715Z,-0.50
2019-01-03T13:30:54.774Z,-0.40
2019-01-03T13:33:45.805Z,-0.50
2019-01-03T13:36:30.127Z,-0.60
2019-01-03T13:39:02.099Z,-0.50
2019-01-03T13:41:34.161Z,-0.40
2019-01-03T13:44:25.247Z,-0.60
2019-01-03T13:47:15.585Z,-0.60
2019-01-03T13:49:47.578Z,-0.70
2019-01-03T13:52:19.652Z,-0.50
2019-01-03T13:54:52.456Z,-0.70
2019-01-03T13:57:25.121Z,-0.60
2019-01-03T14:00:01.449Z,-0.80
2019-01-03T14:02:33.514Z,-0.70
2019-01-03T14:05:06.576Z,-0.70
2019-01-03T14:07:38.852Z,-0.80
2019-01-03T14:10:13.185Z,-0.80
2019-01-03T14:12:45.417Z,-0.90
2019-01-03T14:15:17.643Z,-0.90
2019-01-03T14:17:49.716Z,-0.90
2019-01-03T14:20:22.637Z,-1.00
2019-01-03T14:22:54.764Z,-1.20
2019-01-03T14:25:27.821Z,-1.20
2019-01-03T14:28:00.311Z,-1.10
2019-01-03T14:30:32.359Z,-1.20
2019-01-03T14:33:04.497Z,-1.20
2019-01-03T14:35:50.367Z,-1.30
2019-01-03T14:38:22.492Z,-1.10
2019-01-03T14:40:54.657Z,-1.20
2019-01-03T14:43:27.335Z,-1.30
2019-01-03T14:46:06.433Z,-1.40
2019-01-03T14:48:38.603Z,-1.40
2019-01-03T14:51:29.645Z,-1.30
2019-01-03T14:54:05.467Z,-1.30
2019-01-03T14:56:37.676Z,-1.30
2019-01-03T14:59:10.165Z,-1.20
2019-01-03T15:01:42.372Z,-1.40
2019-01-03T15:04:14.588Z,-1.50
2019-01-03T15:06:46.922Z,-1.70
2019-01-03T15:09:19.008Z,-1.90
2019-01-03T15:11:51.149Z,-1.90
2019-01-03T15:14:23.282Z,-1.90
2019-01-03T15:16:55.500Z,-1.90
2019-01-03T15:19:29.186Z,-1.80
2019-01-03T15:22:13.365Z,-2.00
2019-01-03T15:25:03.495Z,-2.00
2019-01-03T15:27:35.495Z,-1.90
2019-01-03T15:30:10.190Z,-2.00
2019-01-03T15:32:42.180Z,-1.90
2019-01-03T15:35:14.510Z,-1.80
2019-01-03T15:37:52.925Z,-2.00
2019-01-03T15:40:25.118Z,-2.20
2019-01-03T15:42:57.311Z,-2.20
2019-01-03T15:45:29.351Z,-2.20
2019-01-03T15:48:03.375Z,-2.10
2019-01-03T15:50:35.810Z,-2.10
2019-01-03T15:53:17.204Z,-2.30
2019-01-03T15:55:49.284Z,-2.30
2019-01-03T15:58:21.404Z,-2.30
2019-01-03T16:00:53.699Z,-2.40
2019-01-03T16:03:35.626Z,-2.20
2019-01-03T16:06:07.856Z,-2.10
2019-01-03T16:08:39.989Z,-2.20
2019-01-03T16:11:29.631Z,-2.20
2019-01-03T16:14:02.317Z,-2.20
2019-01-03T16:16:36.578Z,-2.30
2019-01-03T16:19:09.014Z,-2.40
2019-01-03T16:21:59.020Z,-2.40
2019-01-03T16:24:33.189Z,-2.30
2019-01-03T16:27:05.440Z,-2.50
2019-01-03T16:29:37.842Z,-2.50
2019-01-03T16:32:10.688Z,-2.40
2019-01-03T16:34:43.416Z,-2.40
2019-01-03T16:37:16.972Z,-2.20
2019-01-03T16:39:49.504Z,-2.20
2019-01-03T16:42:21.771Z,-2.20
2019-01-03T16:45:08.256Z,-2.30
2019-01-03T16:47:41.562Z,-2.30
2019-01-03T16:50:33.589Z,-2.30
2019-01-03T16:53:24.774Z,-2.30
2019-01-03T16:55:57.979Z,-2.30
2019-01-03T16:58:50.278Z,-2.30
2019-01-03T17:01:23.523Z,-2.20
2019-01-03T17:03:56.024Z,-2.20
2019-01-03T17:06:36.471Z,-2.30
2019-01-03T17:09:09.094Z,-2.30
2019-01-03T17:11:41.759Z,-2.40
2019-01-03T17:14:14.482Z,-2.50
2019-01-03T17:16:47.970Z,-2.40
2019-01-03T17:19:20.580Z,-2.50
2019-01-03T17:21:53.022Z,-2.40
2019-01-03T17:24:25.768Z,-2.50
2019-01-03T17:27:05.442Z,-2.60
2019-01-03T17:29:34.722Z,-2.50
2019-01-03T17:32:09.490Z,-2.40
2019-01-03T17:34:42.465Z,-2.50
2019-01-03T17:37:30.827Z,-2.60
2019-01-03T17:40:03.088Z,-2.60
2019-01-03T17:42:40.427Z,-2.50
2019-01-03T17:45:14.645Z,-2.50
2019-01-03T17:47:47.304Z,-2.40
2019-01-03T17:50:22.330Z,-2.40
2019-01-03T17:52:55.000Z,-2.30
2019-01-03T17:55:29.376Z,-2.30
2019-01-03T17:58:01.940Z,-2.40
2019-01-03T18:00:36.684Z,-2.50
2019-01-03T18:03:10.576Z,-2.50
2019-01-03T18:05:45.755Z,-2.50
2019-01-03T18:08:18.354Z,-2.50
2019-01-03T18:10:51.929Z,-2.60
2019-01-03T18:13:43.707Z,-2.50
2019-01-03T18:16:16.426Z,-2.40
2019-01-03T18:18:49.452Z,-2.50
2019-01-03T18:21:26.068Z,-2.50
2019-01-03T18:23:59.351Z,-2.50
2019-01-03T18:26:32.649Z,-2.40
2019-01-03T18:29:06.272Z,-2.30
2019-01-03T18:31:40.202Z,-2.20
2019-01-03T18:34:16.813Z,-2.30
2019-01-03T18:36:53.775Z,-2.40
2019-01-03T18:39:28.099Z,-2.30
2019-01-03T18:42:01.989Z,-2.30
2019-01-03T18:44:36.691Z,-2.20
2019-01-03T18:47:10.786Z,-2.30
2019-01-03T18:49:44.808Z,-2.20
2019-01-03T18:52:23.685Z,-2.30
2019-01-03T18:54:56.766Z,-2.30
2019-01-03T18:57:32.158Z,-2.30
2019-01-03T19:00:05.423Z,-2.30
2019-01-03T19:02:38.972Z,-2.20
2019-01-03T19:05:14.528Z,-2.30
2019-01-03T19:07:47.487Z,-2.30
2019-01-03T19:10:20.245Z,-2.40
2019-01-03T19:12:54.047Z,-2.30
2019-01-03T19:15:27.137Z,-2.30
2019-01-03T19:18:01.256Z,-2.30
2019-01-03T19:20:34.498Z,-2.30
2019-01-03T19:23:08.409Z,-2.30
2019-01-03T19:25:40.927Z,-2.40
2019-01-03T19:28:15.358Z,-2.30
2019-01-03T19:30:48.118Z,-2.30
2019-01-03T19:33:21.008Z,-2.20
2019-01-03T19:35:53.908Z,-2.30
2019-01-03T19:38:26.710Z,-2.20
2019-01-03T19:40:59.610Z,-2.20
2019-01-03T19:43:32.647Z,-2.10
2019-01-03T19:46:08.542Z,-2.20
2019-01-03T19:48:43.342Z,-2.20
2019-01-03T19:51:21.984Z,-2.20
2019-01-03T19:53:54.896Z,-2.20
2019-01-03T19:56:28.683Z,-2.20
2019-01-03T19:59:20.367Z,-2.20
2019-01-03T20:02:02.981Z,-2.20
2019-01-03T20:04:37.853Z,-2.20
2019-01-03T20:07:13.461Z,-2.20
2019-01-03T20:09:47.597Z,-2.20
2019-01-03T20:12:23.956Z,-2.20
2019-01-03T20:14:57.557Z,-2.30
2019-01-03T20:17:30.457Z,-2.20
2019-01-03T20:20:03.427Z,-2.20
2019-01-03T20:22:36.384Z,-2.30
2019-01-03T20:25:10.167Z,-2.30
2019-01-03T20:27:44.089Z,-2.30
2019-01-03T20:30:18.406Z,-2.30
2019-01-03T20:32:55.197Z,-2.30
2019-01-03T20:35:28.158Z,-2.30
2019-01-03T20:38:07.301Z,-2.30
2019-01-03T20:40:43.054Z,-2.40
2019-01-03T20:43:39.125Z,-2.40
2019-01-03T20:46:21.447Z,-2.50
2019-01-03T20:48:54.373Z,-2.40
2019-01-03T20:51:28.255Z,-2.50
2019-01-03T20:54:20.405Z,-2.50
2019-01-03T20:57:10.956Z,-2.50
2019-01-03T20:59:58.611Z,-2.70
2019-01-03T21:02:31.522Z,-2.60
2019-01-03T21:05:28.491Z,-2.60
2019-01-03T21:08:07.461Z,-2.70
2019-01-03T21:10:40.370Z,-2.80
2019-01-03T21:13:22.618Z,-2.70
2019-01-03T21:15:55.615Z,-2.80
2019-01-03T21:18:34.532Z,-2.80
2019-01-03T21:21:07.976Z,-2.90
2019-01-03T21:23:42.421Z,-2.80
2019-01-03T21:26:18.201Z,-2.80
2019-01-03T21:29:04.197Z,-2.80
2019-01-03T21:31:36.936Z,-2.90
2019-01-03T21:34:22.051Z,-2.90
2019-01-03T21:36:56.922Z,-2.90
2019-01-03T21:39:38.145Z,-2.80
2019-01-03T21:42:11.441Z,-2.80
2019-01-03T21:44:44.262Z,-2.90
2019-01-03T21:47:37.316Z,-3.00
2019-01-03T21:50:17.385Z,-2.90
2019-01-03T21:52:50.336Z,-3.00
2019-01-03T21:55:31.292Z,-2.90
2019-01-03T21:58:05.330Z,-2.90
2019-01-03T22:00:44.901Z,-2.90
2019-01-03T22:03:17.735Z,-2.80
2019-01-03T22:05:56.817Z,-2.80
2019-01-03T22:08:29.602Z,-2.80
2019-01-03T22:11:02.356Z,-2.80
2019-01-03T22:13:34.645Z,-2.70
2019-01-03T22:16:07.272Z,-2.70
2019-01-03T22:18:42.736Z,-2.80
2019-01-03T22:21:41.002Z,-2.70
2019-01-03T22:24:22.272Z,-2.70
2019-01-03T22:26:54.957Z,-2.60
2019-01-03T22:29:27.855Z,-2.70
2019-01-03T22:32:00.405Z,-2.80
2019-01-03T22:34:32.566Z,-2.90
2019-01-03T22:37:04.936Z,-3.00
2019-01-03T22:39:38.222Z,-2.90
2019-01-03T22:42:29.335Z,-2.90
2019-01-03T22:45:11.622Z,-2.90
2019-01-03T22:47:43.713Z,-2.80
2019-01-03T22:50:33.561Z,-2.70
2019-01-03T22:53:11.581Z,-2.80
2019-01-03T22:55:43.656Z,-2.80
2019-01-03T22:58:15.877Z,-2.70
2019-01-03T23:00:59.495Z,-2.60
2019-01-03T23:03:35.524Z,-2.70
2019-01-03T23:06:26.794Z,-2.60
2019-01-03T23:09:16.968Z,-2.70
2019-01-03T23:11:49.137Z,-2.70
2019-01-03T23:14:21.525Z,-2.70
2019-01-03T23:17:02.470Z,-2.70
2019-01-03T23:19:53.573Z,-2.80
2019-01-03T23:22:27.348Z,-2.80
2019-01-03T23:25:00.285Z,-2.80
2019-01-03T23:27:41.076Z,-2.90
2019-01-03T23:30:13.262Z,-2.90
2019-01-03T23:32:45.336Z,-2.80
2019-01-03T23:35:17.396Z,-2.70
2019-01-03T23:37:49.636Z,-2.70
2019-01-03T23:40:40.718Z,-2.90
2019-01-03T23:43:18.888Z,-2.90
2019-01-03T23:45:50.984Z,-2.80
2019-01-03T23:48:36.855Z,-2.70
2019-01-03T23:51:08.604Z,-2.70
2019-01-03T23:53:43.977Z,-2.90
2019-01-03T23:56:16.134Z,-2.70
2019-01-03T23:58:48.266Z,-2.70
