createdAt,value
2023-04-25T00:01:22.721Z,66.90
2023-04-25T00:03:51.644Z,66.90
2023-04-25T00:06:19.805Z,66.90
2023-04-25T00:08:47.782Z,66.80
2023-04-25T00:11:15.713Z,66.90
2023-04-25T00:13:44.984Z,67.00
2023-04-25T00:16:15.446Z,67.20
2023-04-25T00:18:43.799Z,67.40
2023-04-25T00:21:11.748Z,67.40
2023-04-25T00:23:39.823Z,67.40
2023-04-25T00:26:07.766Z,67.40
2023-04-25T00:28:35.721Z,67.30
2023-04-25T00:31:05.002Z,67.50
2023-04-25T00:33:32.911Z,67.60
2023-04-25T00:36:00.903Z,67.50
2023-04-25T00:38:28.880Z,67.40
2023-04-25T00:40:58.539Z,67.50
2023-04-25T00:43:27.022Z,67.50
2023-04-25T00:45:58.283Z,67.60
2023-04-25T00:48:27.514Z,67.70
2023-04-25T00:50:56.061Z,67.50
2023-04-25T00:53:24.074Z,67.10
2023-04-25T00:55:52.656Z,66.90
2023-04-25T00:58:22.046Z,66.80
2023-04-25T01:00:51.072Z,66.90
2023-04-25T01:03:20.758Z,66.80
2023-04-25T01:05:50.274Z,66.80
2023-04-25T01:08:18.192Z,66.80
2023-04-25T01:10:46.140Z,66.90
2023-04-25T01:13:14.118Z,67.00
2023-04-25T01:15:42.034Z,67.30
2023-04-25T01:18:10.017Z,67.20
2023-04-25T01:20:38.553Z,67.20
2023-04-25T01:23:07.864Z,67.30
2023-04-25T01:25:35.918Z,67.20
2023-04-25T01:28:03.892Z,67.40
2023-04-25T01:30:33.080Z,67.50
2023-04-25T01:33:01.085Z,67.40
2023-04-25T01:35:30.350Z,67.40
2023-04-25T01:37:58.282Z,67.50
2023-04-25T01:40:27.763Z,67.50
2023-04-25T01:42:55.664Z,67.70
2023-04-25T01:45:23.738Z,67.70
2023-04-25T01:47:53.082Z,67.40
2023-04-25T01:50:21.186Z,67.00
2023-04-25T01:52:49.745Z,66.90
2023-04-25T01:55:18.542Z,66.90
2023-04-25T01:58:00.635Z,66.70
2023-04-25T02:00:44.261Z,66.90
2023-04-25T02:03:12.199Z,66.70
2023-04-25T02:05:41.271Z,66.80
2023-04-25T02:08:11.774Z,66.90
2023-04-25T02:10:39.775Z,67.10
2023-04-25T02:13:29.385Z,67.40
2023-04-25T02:16:04.783Z,67.20
2023-04-25T02:18:34.058Z,67.30
2023-04-25T02:21:02.243Z,67.30
2023-04-25T02:23:30.869Z,67.40
2023-04-25T02:26:00.950Z,67.50
2023-04-25T02:28:30.492Z,67.50
2023-04-25T02:30:58.498Z,67.50
2023-04-25T02:33:26.485Z,67.50
2023-04-25T02:35:54.408Z,67.50
2023-04-25T02:38:23.601Z,67.50
2023-04-25T02:40:51.533Z,67.60
2023-04-25T02:43:19.814Z,67.60
2023-04-25T02:45:49.056Z,67.40
2023-04-25T02:48:16.963Z,66.90
2023-04-25T02:50:44.899Z,66.70
2023-04-25T02:53:12.818Z,66.70
2023-04-25T02:55:46.935Z,67.00
2023-04-25T02:58:16.444Z,66.90
2023-04-25T03:00:51.714Z,66.80
2023-04-25T03:03:22.689Z,66.90
2023-04-25T03:05:51.457Z,67.10
2023-04-25T03:08:26.190Z,67.20
2023-04-25T03:10:56.530Z,67.40
2023-04-25T03:13:24.593Z,67.30
2023-04-25T03:15:53.988Z,67.40
2023-04-25T03:18:21.955Z,67.40
2023-04-25T03:20:49.961Z,67.50
2023-04-25T03:23:17.864Z,67.50
2023-04-25T03:25:46.927Z,67.60
2023-04-25T03:28:14.901Z,67.40
2023-04-25T03:30:43.028Z,67.40
2023-04-25T03:33:13.101Z,67.40
2023-04-25T03:35:40.983Z,67.50
2023-04-25T03:38:09.015Z,67.70
2023-04-25T03:40:41.043Z,67.70
2023-04-25T03:43:27.341Z,67.40
2023-04-25T03:46:04.482Z,67.00
2023-04-25T03:48:33.809Z,66.60
2023-04-25T03:51:01.850Z,66.60
2023-04-25T03:53:31.146Z,66.70
2023-04-25T03:56:19.036Z,66.90
2023-04-25T03:58:48.770Z,66.70
2023-04-25T04:01:18.893Z,66.70
2023-04-25T04:03:48.377Z,67.00
2023-04-25T04:06:16.648Z,67.10
2023-04-25T04:08:48.906Z,67.30
2023-04-25T04:11:16.842Z,67.30
2023-04-25T04:13:44.763Z,67.30
2023-04-25T04:16:13.027Z,67.30
2023-04-25T04:18:41.160Z,67.40
2023-04-25T04:21:10.514Z,67.40
2023-04-25T04:23:41.347Z,67.60
2023-04-25T04:26:11.077Z,67.50
2023-04-25T04:29:09.571Z,67.50
2023-04-25T04:31:42.122Z,67.40
2023-04-25T04:34:10.459Z,67.50
2023-04-25T04:36:40.974Z,67.70
2023-04-25T04:39:10.078Z,67.70
2023-04-25T04:41:44.240Z,67.40
2023-04-25T04:44:30.536Z,67.00
2023-04-25T04:47:15.396Z,66.70
2023-04-25T04:50:15.927Z,66.70
2023-04-25T04:53:06.128Z,66.90
2023-04-25T04:55:45.535Z,66.80
2023-04-25T04:58:31.937Z,66.90
2023-04-25T05:01:31.918Z,67.00
2023-04-25T05:04:21.059Z,67.10
2023-04-25T05:07:13.531Z,68.00
2023-04-25T05:09:52.872Z,67.20
2023-04-25T05:12:20.821Z,67.20
2023-04-25T05:15:12.520Z,67.30
2023-04-25T05:17:52.422Z,67.30
2023-04-25T05:20:40.655Z,67.60
2023-04-25T05:23:29.772Z,67.40
2023-04-25T05:26:23.416Z,67.30
2023-04-25T05:29:01.778Z,67.40
2023-04-25T05:31:58.923Z,67.40
2023-04-25T05:34:26.904Z,67.70
2023-04-25T05:37:00.621Z,67.60
2023-04-25T05:39:28.963Z,67.30
2023-04-25T05:42:33.540Z,66.70
2023-04-25T05:45:19.977Z,66.40
2023-04-25T05:48:14.381Z,66.70
2023-04-25T05:51:11.483Z,66.80
2023-04-25T05:53:51.773Z,66.80
2023-04-25T05:56:19.976Z,66.70
2023-04-25T05:58:51.533Z,66.90
2023-04-25T06:01:19.461Z,67.00
2023-04-25T06:03:47.725Z,67.30
2023-04-25T06:06:15.932Z,67.30
2023-04-25T06:08:43.844Z,67.20
2023-04-25T06:11:13.153Z,67.20
2023-04-25T06:13:41.380Z,67.30
2023-04-25T06:16:11.220Z,67.40
2023-04-25T06:18:39.128Z,67.60
2023-04-25T06:21:07.573Z,67.30
2023-04-25T06:23:35.834Z,67.30
2023-04-25T06:26:06.348Z,67.40
2023-04-25T06:28:37.368Z,67.40
2023-04-25T06:31:06.383Z,67.60
2023-04-25T06:33:35.828Z,67.70
2023-04-25T06:36:05.199Z,67.50
2023-04-25T06:38:37.751Z,67.00
2023-04-25T06:41:05.932Z,66.70
2023-04-25T06:43:37.059Z,66.50
2023-04-25T06:46:11.294Z,66.70
2023-04-25T06:48:46.110Z,66.70
2023-04-25T06:51:14.523Z,66.60
2023-04-25T06:53:43.466Z,66.70
2023-04-25T06:56:18.074Z,66.70
2023-04-25T06:58:57.445Z,67.00
2023-04-25T07:01:32.304Z,67.20
2023-04-25T07:04:03.965Z,67.10
2023-04-25T07:06:35.403Z,67.20
2023-04-25T07:09:03.868Z,67.20
2023-04-25T07:11:31.813Z,67.40
2023-04-25T07:14:00.689Z,67.40
2023-04-25T07:16:28.753Z,67.50
2023-04-25T07:18:57.625Z,67.30
2023-04-25T07:21:27.390Z,67.30
2023-04-25T07:23:56.567Z,67.30
2023-04-25T07:26:29.873Z,67.50
2023-04-25T07:29:20.884Z,67.70
2023-04-25T07:31:48.834Z,67.60
2023-04-25T07:34:16.866Z,67.30
2023-04-25T07:36:47.256Z,66.80
2023-04-25T07:39:15.490Z,66.60
2023-04-25T07:41:43.876Z,66.50
2023-04-25T07:44:16.999Z,66.70
2023-04-25T07:46:46.079Z,66.90
2023-04-25T07:49:14.264Z,66.70
2023-04-25T07:51:45.372Z,66.70
2023-04-25T07:54:17.639Z,66.90
2023-04-25T07:56:53.307Z,67.00
2023-04-25T07:59:25.262Z,67.40
2023-04-25T08:01:53.254Z,67.20
2023-04-25T08:04:22.262Z,67.20
2023-04-25T08:06:57.360Z,67.30
2023-04-25T08:09:30.305Z,67.40
2023-04-25T08:11:59.265Z,67.50
2023-04-25T08:14:36.733Z,67.50
2023-04-25T08:17:06.156Z,67.30
2023-04-25T08:19:40.281Z,67.40
2023-04-25T08:22:10.429Z,67.40
2023-04-25T08:24:50.683Z,67.60
2023-04-25T08:27:21.765Z,67.70
2023-04-25T08:29:49.788Z,67.60
2023-04-25T08:32:18.052Z,67.30
2023-04-25T08:34:59.172Z,67.00
2023-04-25T08:37:27.880Z,66.70
2023-04-25T08:40:03.743Z,66.70
2023-04-25T08:42:42.170Z,67.00
2023-04-25T08:45:13.622Z,66.90
2023-04-25T08:47:43.996Z,66.90
2023-04-25T08:50:12.009Z,66.90
2023-04-25T08:52:44.755Z,67.10
2023-04-25T08:55:14.276Z,67.20
2023-04-25T08:57:44.034Z,67.30
2023-04-25T09:00:12.860Z,67.80
2023-04-25T09:02:43.732Z,67.20
2023-04-25T09:05:12.033Z,67.30
2023-04-25T09:07:40.016Z,67.40
2023-04-25T09:10:08.747Z,67.60
2023-04-25T09:12:40.407Z,67.50
2023-04-25T09:15:11.252Z,67.30
2023-04-25T09:17:57.113Z,66.80
2023-04-25T09:20:26.772Z,66.70
2023-04-25T09:23:03.545Z,66.60
2023-04-25T09:25:40.087Z,66.80
2023-04-25T09:28:11.812Z,66.70
2023-04-25T09:30:39.946Z,66.70
2023-04-25T09:33:13.599Z,66.80
2023-04-25T09:35:47.140Z,67.00
2023-04-25T09:38:28.099Z,67.10
2023-04-25T09:41:00.262Z,67.20
2023-04-25T09:43:43.036Z,67.10
2023-04-25T09:46:12.050Z,67.20
2023-04-25T09:48:43.823Z,67.30
2023-04-25T09:51:14.524Z,67.40
2023-04-25T09:53:44.866Z,67.60
2023-04-25T09:56:30.727Z,67.50
2023-04-25T09:59:00.032Z,67.20
2023-04-25T10:01:28.288Z,66.90
2023-04-25T10:04:07.843Z,66.90
2023-04-25T10:06:48.214Z,66.90
2023-04-25T10:09:18.872Z,67.10
2023-04-25T10:11:47.556Z,67.00
2023-04-25T10:14:19.596Z,67.20
2023-04-25T10:16:47.554Z,67.20
2023-04-25T10:19:15.463Z,67.30
2023-04-25T10:21:48.413Z,67.50
2023-04-25T10:24:16.468Z,67.50
2023-04-25T10:26:44.428Z,67.50
2023-04-25T10:29:12.482Z,67.60
2023-04-25T10:31:48.294Z,67.60
2023-04-25T10:34:16.240Z,67.60
2023-04-25T10:36:44.160Z,67.80
2023-04-25T10:39:12.101Z,67.70
2023-04-25T10:41:50.767Z,67.40
2023-04-25T10:44:18.728Z,67.10
2023-04-25T10:46:48.185Z,67.00
2023-04-25T10:49:31.532Z,67.10
2023-04-25T10:52:19.594Z,67.30
2023-04-25T10:54:52.247Z,67.20
2023-04-25T10:57:34.383Z,67.30
2023-04-25T11:00:12.820Z,67.40
2023-04-25T11:02:47.968Z,67.40
2023-04-25T11:05:23.807Z,67.60
2023-04-25T11:08:03.863Z,67.60
2023-04-25T11:10:36.204Z,67.50
2023-04-25T11:13:04.126Z,67.70
2023-04-25T11:15:32.024Z,67.60
2023-04-25T11:18:02.195Z,67.60
2023-04-25T11:20:31.562Z,67.70
2023-04-25T11:22:59.847Z,67.50
2023-04-25T11:25:27.972Z,67.50
2023-04-25T11:27:57.009Z,67.60
2023-04-25T11:30:25.994Z,67.50
2023-04-25T11:32:54.029Z,67.50
2023-04-25T11:35:24.226Z,67.90
2023-04-25T11:37:52.369Z,67.70
2023-04-25T11:40:21.541Z,67.40
2023-04-25T11:42:49.506Z,66.90
2023-04-25T11:45:19.606Z,66.40
2023-04-25T11:47:47.634Z,66.40
2023-04-25T11:50:16.322Z,66.90
2023-04-25T11:52:46.291Z,66.70
2023-04-25T11:55:15.647Z,66.20
2023-04-25T11:57:44.121Z,66.50
2023-04-25T12:00:16.496Z,65.70
2023-04-25T12:02:46.695Z,66.20
2023-04-25T12:05:31.058Z,67.10
2023-04-25T12:08:14.371Z,66.60
2023-04-25T12:10:42.981Z,66.90
2023-04-25T12:13:21.603Z,66.90
2023-04-25T12:15:49.871Z,66.90
2023-04-25T12:18:22.826Z,67.10
2023-04-25T12:20:51.030Z,67.20
2023-04-25T12:23:24.134Z,68.00
2023-04-25T12:25:55.145Z,67.50
2023-04-25T12:28:24.765Z,67.60
2023-04-25T12:30:57.096Z,67.50
2023-04-25T12:33:25.176Z,67.70
2023-04-25T12:35:53.697Z,67.70
2023-04-25T12:38:30.296Z,67.30
2023-04-25T12:40:58.290Z,66.90
2023-04-25T12:43:28.685Z,66.60
2023-04-25T12:45:57.332Z,66.10
2023-04-25T12:48:25.369Z,65.60
2023-04-25T12:50:53.582Z,65.10
2023-04-25T12:53:22.510Z,64.60
2023-04-25T12:55:51.839Z,64.10
2023-04-25T12:58:20.891Z,63.80
2023-04-25T13:00:49.375Z,63.50
2023-04-25T13:03:17.554Z,63.40
2023-04-25T13:05:45.634Z,63.70
2023-04-25T13:08:13.573Z,63.90
2023-04-25T13:10:41.494Z,64.40
2023-04-25T13:13:10.754Z,65.10
2023-04-25T13:15:38.703Z,65.50
2023-04-25T13:18:09.680Z,65.30
2023-04-25T13:20:37.753Z,65.50
2023-04-25T13:23:05.714Z,65.90
2023-04-25T13:25:33.905Z,66.50
2023-04-25T13:28:01.855Z,66.60
2023-04-25T13:30:31.248Z,66.30
2023-04-25T13:33:04.088Z,66.20
2023-04-25T13:35:32.282Z,66.10
2023-04-25T13:38:00.235Z,65.90
2023-04-25T13:40:28.823Z,66.40
2023-04-25T13:42:57.346Z,66.50
2023-04-25T13:45:25.380Z,66.30
2023-04-25T13:47:54.706Z,66.30
2023-04-25T13:50:22.872Z,66.70
2023-04-25T13:52:50.807Z,66.70
2023-04-25T13:55:19.208Z,67.00
2023-04-25T13:57:47.718Z,66.80
2023-04-25T14:00:16.578Z,66.90
2023-04-25T14:02:44.603Z,66.90
2023-04-25T14:05:14.469Z,66.90
2023-04-25T14:07:42.490Z,67.40
2023-04-25T14:10:12.478Z,67.40
2023-04-25T14:12:41.063Z,67.10
2023-04-25T14:15:09.307Z,66.80
2023-04-25T14:17:37.283Z,66.50
2023-04-25T14:20:06.777Z,66.50
2023-04-25T14:22:42.391Z,66.90
2023-04-25T14:25:11.162Z,66.90
2023-04-25T14:27:39.111Z,66.70
2023-04-25T14:30:10.115Z,66.70
2023-04-25T14:32:38.110Z,66.70
2023-04-25T14:35:07.006Z,66.90
2023-04-25T14:37:36.339Z,67.30
2023-04-25T14:40:04.358Z,67.00
2023-04-25T14:42:32.935Z,67.00
2023-04-25T14:45:00.916Z,67.10
2023-04-25T14:47:28.937Z,67.20
2023-04-25T14:49:56.882Z,67.40
2023-04-25T14:52:26.741Z,67.40
2023-04-25T14:54:56.373Z,67.20
2023-04-25T14:57:24.432Z,67.20
2023-04-25T14:59:55.325Z,67.30
2023-04-25T15:02:23.399Z,67.40
2023-04-25T15:04:51.608Z,67.70
2023-04-25T15:07:19.603Z,67.60
2023-04-25T15:09:47.630Z,67.30
2023-04-25T15:12:17.019Z,67.00
2023-04-25T15:14:44.974Z,66.70
2023-04-25T15:17:14.924Z,66.70
2023-04-25T15:19:42.879Z,67.00
2023-04-25T15:22:11.099Z,67.00
2023-04-25T15:24:41.799Z,66.80
2023-04-25T15:27:09.745Z,66.90
2023-04-25T15:29:39.013Z,67.00
2023-04-25T15:32:07.090Z,67.30
2023-04-25T15:34:36.352Z,67.30
2023-04-25T15:37:04.507Z,67.30
2023-04-25T15:39:32.699Z,67.20
2023-04-25T15:42:03.962Z,67.40
2023-04-25T15:44:32.206Z,67.40
2023-04-25T15:47:01.901Z,67.70
2023-04-25T15:49:31.802Z,67.70
2023-04-25T15:51:59.731Z,67.50
2023-04-25T15:54:27.771Z,67.10
2023-04-25T15:56:55.675Z,66.70
2023-04-25T15:59:23.582Z,66.80
2023-04-25T16:01:51.585Z,67.20
2023-04-25T16:04:21.123Z,67.20
2023-04-25T16:06:49.410Z,67.00
2023-04-25T16:09:18.036Z,67.00
2023-04-25T16:11:48.929Z,67.20
2023-04-25T16:14:17.005Z,67.20
2023-04-25T16:16:45.067Z,67.40
2023-04-25T16:19:13.026Z,67.20
2023-04-25T16:21:42.383Z,67.20
2023-04-25T16:24:10.328Z,67.30
2023-04-25T16:26:38.274Z,67.40
2023-04-25T16:29:06.565Z,67.50
2023-04-25T16:31:36.335Z,67.60
2023-04-25T16:34:04.291Z,67.50
2023-04-25T16:36:32.459Z,67.10
2023-04-25T16:39:02.055Z,66.70
2023-04-25T16:41:30.007Z,66.90
2023-04-25T16:43:58.051Z,67.00
2023-04-25T16:46:26.155Z,67.00
2023-04-25T16:48:54.175Z,66.90
2023-04-25T16:51:22.159Z,67.00
2023-04-25T16:53:50.093Z,67.10
2023-04-25T16:56:19.380Z,67.20
2023-04-25T16:58:47.319Z,67.40
2023-04-25T17:01:16.902Z,68.00
2023-04-25T17:03:45.415Z,67.40
2023-04-25T17:06:13.621Z,67.30
2023-04-25T17:08:41.524Z,67.40
2023-04-25T17:11:09.987Z,67.60
2023-04-25T17:13:39.471Z,67.60
2023-04-25T17:16:11.131Z,67.50
2023-04-25T17:18:39.138Z,67.20
2023-04-25T17:21:07.985Z,66.70
2023-04-25T17:23:36.056Z,66.70
2023-04-25T17:26:04.043Z,66.80
2023-04-25T17:28:32.013Z,67.00
2023-04-25T17:31:01.414Z,66.80
2023-04-25T17:33:29.420Z,66.90
2023-04-25T17:35:57.396Z,67.00
2023-04-25T17:38:25.353Z,67.10
2023-04-25T17:40:53.289Z,67.30
2023-04-25T17:43:21.205Z,67.30
2023-04-25T17:45:51.266Z,67.30
2023-04-25T17:48:22.456Z,67.30
2023-04-25T17:50:50.411Z,67.30
2023-04-25T17:53:18.481Z,67.40
2023-04-25T17:55:46.471Z,67.60
2023-04-25T17:58:14.864Z,67.40
2023-04-25T18:00:42.797Z,67.50
2023-04-25T18:03:11.269Z,67.40
2023-04-25T18:05:41.154Z,67.40
2023-04-25T18:08:09.037Z,67.60
2023-04-25T18:10:36.964Z,67.70
2023-04-25T18:13:04.902Z,67.40
2023-04-25T18:15:32.797Z,67.00
2023-04-25T18:18:03.094Z,66.70
2023-04-25T18:20:31.124Z,66.50
2023-04-25T18:23:00.955Z,66.70
2023-04-25T18:25:29.109Z,66.90
2023-04-25T18:27:57.391Z,66.80
2023-04-25T18:30:25.459Z,66.70
2023-04-25T18:32:53.399Z,66.80
2023-04-25T18:35:22.495Z,67.00
2023-04-25T18:37:50.634Z,67.20
2023-04-25T18:40:19.977Z,67.20
2023-04-25T18:42:47.916Z,67.10
2023-04-25T18:45:18.747Z,67.20
2023-04-25T18:47:47.327Z,67.30
2023-04-25T18:50:15.509Z,67.30
2023-04-25T18:52:43.485Z,67.60
2023-04-25T18:55:11.565Z,67.50
2023-04-25T18:57:40.910Z,67.20
2023-04-25T19:00:11.271Z,66.90
2023-04-25T19:02:39.596Z,66.80
2023-04-25T19:05:08.733Z,67.00
2023-04-25T19:07:36.707Z,67.90
2023-04-25T19:10:05.031Z,66.90
2023-04-25T19:12:35.802Z,67.00
2023-04-25T19:15:06.778Z,67.10
2023-04-25T19:17:37.857Z,67.20
2023-04-25T19:20:06.932Z,67.40
2023-04-25T19:22:34.821Z,67.20
2023-04-25T19:25:10.564Z,67.30
2023-04-25T19:27:38.797Z,67.30
2023-04-25T19:30:10.105Z,67.40
2023-04-25T19:32:38.221Z,67.40
2023-04-25T19:35:11.408Z,67.60
2023-04-25T19:37:45.681Z,67.50
2023-04-25T19:40:14.862Z,67.10
2023-04-25T19:42:43.067Z,66.70
2023-04-25T19:45:13.100Z,66.70
2023-04-25T19:47:41.868Z,66.70
2023-04-25T19:50:10.718Z,66.80
2023-04-25T19:52:38.818Z,66.70
2023-04-25T19:55:08.140Z,66.70
2023-04-25T19:57:38.918Z,66.80
2023-04-25T20:00:10.645Z,66.90
2023-04-25T20:02:43.775Z,67.30
2023-04-25T20:05:12.559Z,67.20
2023-04-25T20:07:40.583Z,67.20
2023-04-25T20:10:10.496Z,67.20
2023-04-25T20:12:40.177Z,67.90
2023-04-25T20:15:08.966Z,67.30
2023-04-25T20:17:37.071Z,67.60
2023-04-25T20:20:07.418Z,67.50
2023-04-25T20:22:38.548Z,67.10
2023-04-25T20:25:08.036Z,66.70
2023-04-25T20:27:37.783Z,66.70
2023-04-25T20:30:08.342Z,66.90
2023-04-25T20:32:36.931Z,67.00
2023-04-25T20:35:08.682Z,66.80
2023-04-25T20:37:36.721Z,66.80
2023-04-25T20:40:05.781Z,67.60
2023-04-25T20:42:35.420Z,67.10
2023-04-25T20:45:07.412Z,67.30
2023-04-25T20:47:35.549Z,67.20
2023-04-25T20:50:05.879Z,67.20
2023-04-25T20:52:35.361Z,67.10
2023-04-25T20:55:03.347Z,67.20
2023-04-25T20:57:31.448Z,67.40
2023-04-25T20:59:59.365Z,67.50
2023-04-25T21:02:27.552Z,67.30
2023-04-25T21:04:58.392Z,67.20
2023-04-25T21:07:26.676Z,67.30
2023-04-25T21:09:55.957Z,67.40
2023-04-25T21:12:23.989Z,67.70
2023-04-25T21:14:51.954Z,67.50
2023-04-25T21:17:19.873Z,67.20
2023-04-25T21:19:49.634Z,66.90
2023-04-25T21:22:17.821Z,66.70
2023-04-25T21:24:47.660Z,67.30
2023-04-25T21:27:18.465Z,66.70
2023-04-25T21:29:46.534Z,66.70
2023-04-25T21:32:17.434Z,66.70
2023-04-25T21:34:45.461Z,66.70
2023-04-25T21:37:13.383Z,67.40
2023-04-25T21:39:41.507Z,66.90
2023-04-25T21:42:10.600Z,67.20
2023-04-25T21:44:39.925Z,67.10
2023-04-25T21:47:07.960Z,67.10
2023-04-25T21:49:35.876Z,67.20
2023-04-25T21:52:03.855Z,67.20
2023-04-25T21:54:31.809Z,67.10
2023-04-25T21:56:59.724Z,67.40
2023-04-25T21:59:27.752Z,67.40
2023-04-25T22:01:57.065Z,67.00
2023-04-25T22:04:25.440Z,66.70
2023-04-25T22:06:53.638Z,66.60
2023-04-25T22:09:21.568Z,66.70
2023-04-25T22:11:53.119Z,67.00
2023-04-25T22:14:21.671Z,66.80
2023-04-25T22:16:49.848Z,66.70
2023-04-25T22:19:19.155Z,66.80
2023-04-25T22:21:47.177Z,67.60
2023-04-25T22:24:15.092Z,67.00
2023-04-25T22:26:43.184Z,67.10
2023-04-25T22:29:12.282Z,67.10
2023-04-25T22:31:40.254Z,67.20
2023-04-25T22:34:08.419Z,67.00
2023-04-25T22:36:37.695Z,67.10
2023-04-25T22:39:05.619Z,67.40
2023-04-25T22:41:33.543Z,67.40
2023-04-25T22:44:01.458Z,67.10
2023-04-25T22:46:29.976Z,66.80
2023-04-25T22:48:57.970Z,66.70
2023-04-25T22:51:25.937Z,66.70
2023-04-25T22:53:56.099Z,66.90
2023-04-25T22:56:24.689Z,66.80
2023-04-25T22:58:52.864Z,66.60
2023-04-25T23:01:21.220Z,66.80
2023-04-25T23:03:49.469Z,66.90
2023-04-25T23:06:18.733Z,67.00
2023-04-25T23:08:46.628Z,67.20
2023-04-25T23:11:15.927Z,67.00
2023-04-25T23:13:43.856Z,67.00
2023-04-25T23:16:12.507Z,67.10
2023-04-25T23:18:40.897Z,67.20
2023-04-25T23:21:09.333Z,67.40
2023-04-25T23:23:37.988Z,67.40
2023-04-25T23:26:09.316Z,67.20
2023-04-25T23:28:41.468Z,66.90
2023-04-25T23:31:11.646Z,66.70
2023-04-25T23:33:39.828Z,66.70
2023-04-25T23:36:08.437Z,66.80
2023-04-25T23:38:36.460Z,66.80
2023-04-25T23:41:04.463Z,66.70
2023-04-25T23:43:32.405Z,66.70
2023-04-25T23:46:01.894Z,66.80
2023-04-25T23:48:30.313Z,66.90
2023-04-25T23:50:58.204Z,67.00
2023-04-25T23:53:26.195Z,66.90
2023-04-25T23:55:54.114Z,66.80
2023-04-25T23:58:22.066Z,66.90
