createdAt,value
2018-11-23T00:00:34.721Z,59.40
2018-11-23T00:03:25.726Z,64.07
2018-11-23T00:06:08.703Z,60.73
2018-11-23T00:08:59.579Z,57.43
2018-11-23T00:11:42.848Z,54.67
2018-11-23T00:14:33.720Z,56.77
2018-11-23T00:17:16.888Z,58.27
2018-11-23T00:20:09.336Z,56.90
2018-11-23T00:22:50.928Z,55.43
2018-11-23T00:25:42.234Z,50.53
2018-11-23T00:28:33.023Z,54.00
2018-11-23T00:31:23.897Z,56.37
2018-11-23T00:34:14.745Z,55.47
2018-11-23T00:37:05.604Z,54.37
2018-11-23T00:39:56.448Z,48.03
2018-11-23T00:42:47.483Z,50.00
2018-11-23T00:45:43.122Z,50.77
2018-11-23T00:48:29.486Z,76.83
2018-11-23T00:51:20.350Z,52.97
2018-11-23T00:54:11.207Z,49.97
2018-11-23T00:57:02.098Z,51.00
2018-11-23T00:59:53.191Z,49.87
2018-11-23T01:02:44.346Z,61.67
2018-11-23T01:05:35.213Z,88.67
2018-11-23T01:08:26.063Z,62.60
2018-11-23T01:11:17.095Z,132.73
2018-11-23T01:14:08.069Z,116.80
2018-11-23T01:16:59.094Z,99.20
2018-11-23T01:19:49.975Z,77.17
2018-11-23T01:22:41.385Z,67.23
2018-11-23T01:25:32.301Z,63.37
2018-11-23T01:28:23.241Z,63.33
2018-11-23T01:31:14.242Z,60.33
2018-11-23T01:34:05.290Z,58.30
2018-11-23T01:36:56.048Z,62.57
2018-11-23T01:39:47.094Z,63.00
2018-11-23T01:42:37.968Z,64.17
2018-11-23T01:45:29.094Z,55.20
2018-11-23T01:48:20.013Z,60.80
2018-11-23T01:51:02.998Z,58.77
2018-11-23T01:53:53.920Z,58.50
2018-11-23T01:56:37.178Z,57.83
2018-11-23T01:59:28.115Z,80.40
2018-11-23T02:02:18.995Z,66.57
2018-11-23T02:05:10.515Z,60.17
2018-11-23T02:08:01.396Z,57.33
2018-11-23T02:10:52.245Z,56.73
2018-11-23T02:13:43.278Z,52.83
2018-11-23T02:16:34.148Z,58.37
2018-11-23T02:19:25.040Z,60.90
2018-11-23T02:22:07.668Z,55.97
2018-11-23T02:24:58.718Z,60.50
2018-11-23T02:27:41.118Z,55.03
2018-11-23T02:30:32.039Z,57.37
2018-11-23T02:33:22.932Z,58.57
2018-11-23T02:36:05.778Z,51.30
2018-11-23T02:39:15.242Z,52.97
2018-11-23T02:41:58.445Z,52.87
2018-11-23T02:44:49.294Z,50.13
2018-11-23T02:47:32.243Z,44.53
2018-11-23T02:50:23.324Z,43.33
2018-11-23T02:53:06.244Z,42.13
2018-11-23T02:55:57.169Z,40.30
2018-11-23T02:58:40.447Z,36.57
2018-11-23T03:01:31.495Z,39.70
2018-11-23T03:04:22.542Z,37.53
2018-11-23T03:07:13.419Z,41.17
2018-11-23T03:10:04.275Z,38.03
2018-11-23T03:13:13.684Z,38.20
2018-11-23T03:16:04.556Z,41.10
2018-11-23T03:18:55.483Z,37.77
2018-11-23T03:21:46.534Z,37.73
2018-11-23T03:24:37.409Z,35.03
2018-11-23T03:27:28.270Z,32.83
2018-11-23T03:30:20.780Z,35.00
2018-11-23T03:33:11.682Z,39.17
2018-11-23T03:35:55.000Z,38.90
2018-11-23T03:38:46.048Z,36.10
2018-11-23T03:41:28.852Z,35.77
2018-11-23T03:44:19.716Z,34.33
2018-11-23T03:47:02.920Z,34.10
2018-11-23T03:50:13.400Z,34.10
2018-11-23T03:52:56.178Z,34.83
2018-11-23T03:55:47.054Z,34.43
2018-11-23T03:58:38.085Z,30.43
2018-11-23T04:01:29.135Z,31.50
2018-11-23T04:04:38.515Z,35.97
2018-11-23T04:07:21.304Z,34.07
2018-11-23T04:10:13.686Z,35.93
2018-11-23T04:12:56.299Z,37.97
2018-11-23T04:15:47.155Z,41.37
2018-11-23T04:18:30.332Z,36.43
2018-11-23T04:21:21.369Z,37.70
2018-11-23T04:24:04.459Z,38.40
2018-11-23T04:26:55.332Z,36.50
2018-11-23T04:29:38.219Z,35.27
2018-11-23T04:32:29.070Z,37.80
2018-11-23T04:35:20.586Z,34.77
2018-11-23T04:38:11.460Z,36.47
2018-11-23T04:41:02.319Z,31.93
2018-11-23T04:43:53.171Z,32.60
2018-11-23T04:46:44.024Z,41.03
2018-11-23T04:49:35.054Z,39.70
2018-11-23T04:52:25.937Z,43.00
2018-11-23T04:55:16.770Z,46.73
2018-11-23T04:58:07.809Z,47.03
2018-11-23T05:00:58.737Z,50.37
2018-11-23T05:03:49.710Z,48.20
2018-11-23T05:06:40.760Z,59.83
2018-11-23T05:09:50.107Z,53.93
2018-11-23T05:12:41.241Z,63.30
2018-11-23T05:15:32.184Z,75.17
2018-11-23T05:18:23.158Z,71.53
2018-11-23T05:21:14.096Z,67.63
2018-11-23T05:24:04.971Z,57.53
2018-11-23T05:26:55.827Z,53.37
2018-11-23T05:29:46.853Z,66.00
2018-11-23T05:32:37.780Z,60.73
2018-11-23T05:35:20.587Z,60.80
2018-11-23T05:38:11.644Z,61.40
2018-11-23T05:40:54.769Z,56.47
2018-11-23T05:43:45.493Z,49.80
2018-11-23T05:46:28.166Z,53.13
2018-11-23T05:49:37.503Z,80.67
2018-11-23T05:52:20.114Z,73.20
2018-11-23T05:55:11.656Z,68.00
2018-11-23T05:57:54.871Z,92.47
2018-11-23T06:00:45.890Z,88.17
2018-11-23T06:03:27.664Z,108.43
2018-11-23T06:06:18.727Z,96.33
2018-11-23T06:09:09.989Z,88.17
2018-11-23T06:12:00.852Z,116.27
2018-11-23T06:14:51.890Z,127.27
2018-11-23T06:17:43.030Z,117.53
2018-11-23T06:20:52.200Z,78.83
2018-11-23T06:23:43.227Z,90.90
2018-11-23T06:26:34.199Z,89.50
2018-11-23T06:29:25.048Z,83.77
2018-11-23T06:32:53.144Z,78.83
2018-11-23T06:35:44.055Z,93.53
2018-11-23T06:38:34.942Z,79.43
2018-11-23T06:41:25.994Z,71.80
2018-11-23T06:44:30.413Z,65.47
2018-11-23T06:47:20.580Z,66.17
2018-11-23T06:50:30.114Z,62.27
2018-11-23T06:53:20.988Z,79.70
2018-11-23T06:56:11.830Z,65.83
2018-11-23T06:59:02.684Z,53.07
2018-11-23T07:01:53.451Z,67.23
2018-11-23T07:04:44.566Z,66.30
2018-11-23T07:07:35.813Z,63.60
2018-11-23T07:10:18.965Z,59.83
2018-11-23T07:13:28.059Z,61.30
2018-11-23T07:16:10.656Z,81.33
2018-11-23T07:19:01.511Z,100.87
2018-11-23T07:21:43.130Z,94.53
2018-11-23T07:24:34.071Z,102.50
2018-11-23T07:27:17.231Z,100.73
2018-11-23T07:30:29.714Z,94.07
2018-11-23T07:33:20.585Z,89.00
2018-11-23T07:36:11.454Z,86.67
2018-11-23T07:39:02.341Z,80.93
2018-11-23T07:42:04.001Z,116.33
2018-11-23T07:44:55.086Z,81.80
2018-11-23T07:47:38.172Z,74.30
2018-11-23T07:50:29.056Z,74.20
2018-11-23T07:53:10.769Z,62.80
2018-11-23T07:56:19.885Z,62.23
2018-11-23T07:59:02.505Z,64.17
2018-11-23T08:01:54.539Z,67.47
2018-11-23T08:04:45.060Z,65.07
2018-11-23T08:07:28.066Z,67.70
2018-11-23T08:10:17.622Z,71.77
2018-11-23T08:13:00.714Z,71.23
2018-11-23T08:16:10.240Z,62.70
2018-11-23T08:18:53.292Z,65.30
2018-11-23T08:22:02.976Z,66.93
2018-11-23T08:24:46.363Z,72.80
2018-11-23T08:27:37.290Z,65.67
2018-11-23T08:30:27.569Z,76.30
2018-11-23T08:33:36.954Z,77.13
2018-11-23T08:36:18.568Z,72.47
2018-11-23T08:39:11.517Z,73.87
2018-11-23T08:41:54.522Z,81.73
2018-11-23T08:44:45.380Z,84.90
2018-11-23T08:47:28.338Z,80.43
2018-11-23T08:50:38.561Z,67.43
2018-11-23T08:53:20.325Z,71.77
2018-11-23T08:56:29.429Z,79.47
2018-11-23T08:59:11.015Z,78.43
2018-11-23T09:02:02.076Z,72.50
2018-11-23T09:04:44.727Z,69.57
2018-11-23T09:07:35.816Z,73.13
2018-11-23T09:10:27.952Z,92.93
2018-11-23T09:13:18.997Z,90.23
2018-11-23T09:16:10.149Z,87.43
2018-11-23T09:19:01.247Z,81.40
2018-11-23T09:21:52.052Z,80.63
2018-11-23T09:24:43.098Z,87.87
2018-11-23T09:27:33.967Z,77.00
2018-11-23T09:30:26.287Z,77.60
2018-11-23T09:33:35.634Z,89.93
2018-11-23T09:36:26.524Z,84.43
2018-11-23T09:39:17.613Z,107.13
2018-11-23T09:42:09.054Z,117.57
2018-11-23T09:44:59.940Z,93.13
2018-11-23T09:47:52.037Z,79.43
2018-11-23T09:50:42.926Z,72.87
2018-11-23T09:53:33.942Z,64.57
2018-11-23T09:56:17.300Z,55.40
2018-11-23T09:59:08.205Z,49.70
2018-11-23T10:01:50.672Z,49.60
