createdAt,value
2019-04-16T00:05:08.430Z,47.47
2019-04-16T00:10:39.326Z,47.74
2019-04-16T00:15:44.517Z,47.92
2019-04-16T00:20:59.983Z,48.21
2019-04-16T00:26:07.314Z,48.51
2019-04-16T00:31:12.470Z,49.41
2019-04-16T00:36:18.872Z,49.91
2019-04-16T00:41:24.310Z,50.57
2019-04-16T00:46:29.561Z,51.22
2019-04-16T00:51:34.770Z,51.42
2019-04-16T00:56:40.321Z,51.52
2019-04-16T01:01:45.543Z,51.95
2019-04-16T01:06:50.723Z,52.08
2019-04-16T01:11:55.886Z,52.50
2019-04-16T01:17:05.099Z,52.42
2019-04-16T01:22:08.986Z,52.62
2019-04-16T01:27:14.152Z,52.79
2019-04-16T01:32:44.245Z,52.77
2019-04-16T01:38:07.282Z,52.75
2019-04-16T01:43:12.680Z,53.04
2019-04-16T01:48:18.833Z,54.00
2019-04-16T01:53:23.980Z,54.57
2019-04-16T01:58:33.580Z,54.82
2019-04-16T02:03:35.916Z,54.27
2019-04-16T02:08:41.178Z,54.20
2019-04-16T02:13:46.973Z,54.34
2019-04-16T02:18:52.182Z,54.29
2019-04-16T02:23:58.325Z,54.55
2019-04-16T02:29:03.472Z,55.32
2019-04-16T02:34:08.956Z,55.89
2019-04-16T02:39:14.407Z,56.12
2019-04-16T02:44:19.603Z,55.80
2019-04-16T02:49:25.371Z,56.12
2019-04-16T02:55:07.798Z,56.44
2019-04-16T03:00:20.874Z,56.36
2019-04-16T03:05:32.208Z,56.18
2019-04-16T03:10:37.613Z,56.66
2019-04-16T03:16:06.301Z,57.11
2019-04-16T03:21:10.555Z,57.15
2019-04-16T03:26:17.870Z,57.40
2019-04-16T03:31:23.715Z,57.87
2019-04-16T03:36:30.217Z,57.97
2019-04-16T03:41:35.527Z,58.44
2019-04-16T03:46:46.014Z,58.72
2019-04-16T03:51:48.668Z,58.95
2019-04-16T03:56:54.165Z,59.08
2019-04-16T04:01:59.716Z,59.50
2019-04-16T04:07:05.514Z,59.79
2019-04-16T04:12:13.024Z,60.02
2019-04-16T04:17:17.973Z,59.91
2019-04-16T04:22:25.799Z,60.18
2019-04-16T04:27:30.652Z,60.04
2019-04-16T04:32:36.278Z,60.78
2019-04-16T04:37:42.288Z,61.35
2019-04-16T04:42:47.492Z,61.40
2019-04-16T04:47:53.178Z,60.82
2019-04-16T04:52:58.354Z,60.86
2019-04-16T04:58:03.575Z,61.41
2019-04-16T05:03:12.401Z,60.95
2019-04-16T05:08:18.796Z,61.05
2019-04-16T05:13:25.255Z,60.86
2019-04-16T05:18:31.044Z,61.41
2019-04-16T05:23:37.712Z,60.96
2019-04-16T05:28:45.440Z,60.50
2019-04-16T05:33:50.828Z,60.93
2019-04-16T05:38:56.404Z,60.50
2019-04-16T05:44:02.485Z,60.73
2019-04-16T05:49:09.288Z,61.14
2019-04-16T05:54:31.352Z,61.05
2019-04-16T05:59:36.604Z,60.82
2019-04-16T06:04:41.773Z,60.49
2019-04-16T06:09:46.947Z,60.51
2019-04-16T06:15:00.986Z,60.26
2019-04-16T06:20:21.744Z,60.37
2019-04-16T06:25:34.354Z,60.61
2019-04-16T06:30:47.136Z,60.37
2019-04-16T06:36:10.456Z,59.91
2019-04-16T06:41:41.467Z,60.06
2019-04-16T06:47:10.624Z,59.37
2019-04-16T06:52:42.867Z,59.50
2019-04-16T06:58:27.917Z,59.29
2019-04-16T07:03:58.287Z,58.63
2019-04-16T07:09:26.462Z,55.78
2019-04-16T07:14:32.059Z,56.68
2019-04-16T07:19:39.452Z,57.82
2019-04-16T07:24:44.438Z,56.59
2019-04-16T07:29:53.634Z,56.12
2019-04-16T07:35:27.278Z,56.04
2019-04-16T07:41:01.149Z,56.29
2019-04-16T07:46:24.082Z,55.20
2019-04-16T07:51:53.992Z,55.43
2019-04-16T07:56:59.084Z,50.21
2019-04-16T08:02:04.570Z,49.77
2019-04-16T08:07:11.770Z,47.44
2019-04-16T08:12:29.812Z,48.27
2019-04-16T08:17:24.176Z,46.61
2019-04-16T08:22:29.509Z,46.97
2019-04-16T08:27:34.803Z,46.21
2019-04-16T08:32:39.982Z,45.66
2019-04-16T08:37:49.268Z,45.30
2019-04-16T08:42:57.004Z,43.98
2019-04-16T08:47:59.044Z,43.72
2019-04-16T08:53:04.220Z,42.73
2019-04-16T08:58:12.668Z,41.53
2019-04-16T09:03:17.414Z,41.23
2019-04-16T09:08:34.529Z,40.24
2019-04-16T09:13:48.217Z,39.70
2019-04-16T09:19:04.289Z,39.94
2019-04-16T09:24:27.422Z,40.09
2019-04-16T09:29:51.938Z,39.18
2019-04-16T09:35:19.881Z,39.48
2019-04-16T09:40:40.197Z,39.40
2019-04-16T09:45:45.525Z,39.94
2019-04-16T09:50:50.820Z,38.53
2019-04-16T09:55:56.092Z,37.22
2019-04-16T10:01:07.222Z,38.40
2019-04-16T10:06:12.497Z,37.11
2019-04-16T10:11:18.988Z,38.18
2019-04-16T10:16:26.385Z,37.04
2019-04-16T10:21:31.635Z,35.89
2019-04-16T10:26:36.952Z,36.26
2019-04-16T10:31:42.384Z,36.92
2019-04-16T10:36:47.985Z,37.72
2019-04-16T10:42:04.349Z,37.10
2019-04-16T10:47:31.548Z,37.25
2019-04-16T10:53:07.840Z,36.23
2019-04-16T10:58:32.071Z,36.57
2019-04-16T11:03:48.371Z,36.83
2019-04-16T11:08:53.887Z,36.46
2019-04-16T11:14:00.553Z,35.52
2019-04-16T11:19:06.183Z,35.24
2019-04-16T11:24:11.589Z,35.65
2019-04-16T11:29:17.456Z,35.50
2019-04-16T11:34:23.414Z,35.62
2019-04-16T11:39:28.718Z,34.98
2019-04-16T11:44:34.084Z,34.83
2019-04-16T11:49:40.783Z,35.32
2019-04-16T11:54:47.015Z,34.36
2019-04-16T12:00:06.060Z,34.66
2019-04-16T12:05:09.436Z,34.19
2019-04-16T12:10:26.417Z,34.99
2019-04-16T12:15:49.281Z,33.91
2019-04-16T12:20:58.921Z,32.66
2019-04-16T12:26:29.970Z,33.28
2019-04-16T12:32:09.416Z,32.18
2019-04-16T12:37:40.356Z,32.49
2019-04-16T12:42:56.257Z,32.66
2019-04-16T12:48:22.836Z,32.48
2019-04-16T12:53:56.084Z,32.70
2019-04-16T12:59:14.433Z,31.65
2019-04-16T13:04:45.709Z,31.64
2019-04-16T13:10:10.048Z,31.04
2019-04-16T13:15:37.805Z,31.75
2019-04-16T13:21:03.831Z,30.72
2019-04-16T13:26:18.656Z,29.73
2019-04-16T13:31:24.258Z,30.10
2019-04-16T13:36:29.547Z,29.67
2019-04-16T13:41:35.195Z,29.03
2019-04-16T13:46:40.496Z,29.15
2019-04-16T13:51:47.801Z,29.16
2019-04-16T13:57:09.582Z,28.71
2019-04-16T14:02:32.739Z,29.33
2019-04-16T14:07:39.080Z,27.99
2019-04-16T14:12:44.351Z,28.36
2019-04-16T14:17:52.739Z,27.35
2019-04-16T14:22:57.771Z,27.08
2019-04-16T14:28:03.727Z,27.19
2019-04-16T14:33:10.910Z,27.26
2019-04-16T14:38:19.489Z,27.84
2019-04-16T14:43:30.231Z,27.51
2019-04-16T14:48:39.067Z,27.49
2019-04-16T14:53:51.850Z,27.81
2019-04-16T14:59:33.568Z,27.75
2019-04-16T15:04:36.053Z,26.87
2019-04-16T15:09:45.922Z,27.09
2019-04-16T15:15:01.706Z,27.23
2019-04-16T15:20:20.145Z,27.69
2019-04-16T15:25:36.277Z,26.84
2019-04-16T15:30:51.695Z,27.17
2019-04-16T15:36:00.699Z,27.21
2019-04-16T15:41:22.282Z,27.09
2019-04-16T15:46:45.484Z,26.89
2019-04-16T15:52:09.813Z,27.07
2019-04-16T15:57:34.029Z,26.68
2019-04-16T16:03:01.556Z,27.00
2019-04-16T16:08:35.344Z,27.23
2019-04-16T16:13:37.873Z,27.37
2019-04-16T16:18:43.137Z,27.48
2019-04-16T16:23:48.423Z,27.49
2019-04-16T16:28:54.498Z,27.67
2019-04-16T16:34:00.305Z,27.17
2019-04-16T16:39:07.601Z,27.09
2019-04-16T16:44:14.502Z,27.91
2019-04-16T16:49:20.071Z,29.21
2019-04-16T16:54:26.830Z,29.48
2019-04-16T16:59:37.778Z,29.60
2019-04-16T17:04:46.537Z,29.37
2019-04-16T17:09:52.274Z,29.72
2019-04-16T17:14:57.747Z,29.11
2019-04-16T17:20:04.659Z,28.92
2019-04-16T17:25:12.007Z,29.12
2019-04-16T17:30:17.624Z,29.94
2019-04-16T17:35:22.894Z,31.25
2019-04-16T17:40:46.580Z,31.82
2019-04-16T17:46:02.713Z,32.15
2019-04-16T17:51:27.453Z,32.77
2019-04-16T17:56:54.478Z,33.59
2019-04-16T18:02:20.922Z,34.38
2019-04-16T18:07:58.692Z,34.65
2019-04-16T18:13:17.096Z,35.09
2019-04-16T18:18:36.595Z,35.31
2019-04-16T18:23:51.070Z,35.61
2019-04-16T18:29:05.000Z,35.93
2019-04-16T18:34:40.243Z,36.05
2019-04-16T18:39:52.859Z,36.01
2019-04-16T18:45:15.343Z,35.98
2019-04-16T18:50:28.162Z,35.82
2019-04-16T18:55:34.685Z,36.05
2019-04-16T19:00:44.309Z,36.44
2019-04-16T19:05:50.569Z,36.86
2019-04-16T19:10:55.883Z,37.08
2019-04-16T19:16:01.820Z,37.49
2019-04-16T19:21:07.135Z,37.98
2019-04-16T19:26:12.409Z,38.38
2019-04-16T19:31:22.737Z,38.52
2019-04-16T19:36:27.504Z,38.88
2019-04-16T19:41:32.978Z,38.99
2019-04-16T19:46:38.341Z,39.23
2019-04-16T19:51:44.691Z,39.57
2019-04-16T19:56:51.424Z,39.55
2019-04-16T20:02:00.201Z,39.74
2019-04-16T20:07:04.063Z,40.00
2019-04-16T20:12:09.637Z,40.14
2019-04-16T20:17:14.960Z,40.36
2019-04-16T20:22:20.280Z,40.45
2019-04-16T20:27:25.869Z,40.56
2019-04-16T20:32:34.390Z,40.57
2019-04-16T20:37:39.112Z,40.64
2019-04-16T20:42:44.395Z,40.68
2019-04-16T20:47:50.782Z,40.55
2019-04-16T20:52:56.046Z,40.74
2019-04-16T20:58:01.687Z,41.10
2019-04-16T21:03:21.547Z,41.19
2019-04-16T21:08:17.127Z,41.14
2019-04-16T21:13:22.461Z,41.28
2019-04-16T21:18:28.336Z,41.46
2019-04-16T21:23:34.751Z,41.56
2019-04-16T21:28:50.483Z,41.62
2019-04-16T21:34:33.300Z,41.76
2019-04-16T21:39:47.176Z,42.03
2019-04-16T21:44:52.486Z,42.12
2019-04-16T21:49:58.208Z,42.11
2019-04-16T21:55:05.132Z,42.29
2019-04-16T22:00:21.875Z,42.43
2019-04-16T22:05:29.420Z,42.55
2019-04-16T22:10:35.801Z,42.52
2019-04-16T22:15:41.401Z,42.69
2019-04-16T22:20:47.664Z,42.82
2019-04-16T22:25:57.030Z,42.87
2019-04-16T22:31:01.135Z,42.85
2019-04-16T22:36:06.579Z,42.92
2019-04-16T22:41:30.833Z,42.97
2019-04-16T22:46:49.114Z,43.69
2019-04-16T22:51:55.085Z,44.25
2019-04-16T22:57:05.645Z,44.67
2019-04-16T23:02:20.648Z,44.75
2019-04-16T23:07:25.903Z,44.86
2019-04-16T23:12:32.223Z,45.21
2019-04-16T23:17:38.396Z,45.55
2019-04-16T23:22:46.485Z,45.77
2019-04-16T23:27:50.701Z,45.70
2019-04-16T23:32:59.042Z,45.70
2019-04-16T23:38:03.268Z,45.91
2019-04-16T23:43:39.715Z,46.22
2019-04-16T23:48:53.149Z,46.50
2019-04-16T23:54:12.025Z,46.79
2019-04-16T23:59:35.962Z,46.77
