createdAt,value
2019-03-08T00:00:05.212Z,1.3
2019-03-08T00:01:05.926Z,1.1
2019-03-08T00:02:06.637Z,1.2
2019-03-08T00:03:07.334Z,1.2
2019-03-08T00:04:08.046Z,1.1
2019-03-08T00:05:08.757Z,1.2
2019-03-08T00:06:09.464Z,1.7
2019-03-08T00:07:10.183Z,1.3
2019-03-08T00:08:10.898Z,1.3
2019-03-08T00:09:11.609Z,1.2
2019-03-08T00:10:12.325Z,1.5
2019-03-08T00:11:13.020Z,1.4
2019-03-08T00:12:13.744Z,1.2
2019-03-08T00:13:14.455Z,1.4
2019-03-08T00:14:15.166Z,1.6
2019-03-08T00:15:15.885Z,1.0
2019-03-08T00:16:16.614Z,1.2
2019-03-08T00:17:17.320Z,1.0
2019-03-08T00:18:18.030Z,1.5
2019-03-08T00:19:18.833Z,1.4
2019-03-08T00:20:19.541Z,1.2
2019-03-08T00:21:20.236Z,1.4
2019-03-08T00:22:20.948Z,1.4
2019-03-08T00:23:21.644Z,1.1
2019-03-08T00:24:22.401Z,1.3
2019-03-08T00:25:23.102Z,1.0
2019-03-08T00:26:23.815Z,1.7
2019-03-08T00:27:24.522Z,1.5
2019-03-08T00:28:25.218Z,1.1
2019-03-08T00:29:25.987Z,1.5
2019-03-08T00:30:26.696Z,1.2
2019-03-08T00:31:27.402Z,1.2
2019-03-08T00:32:28.117Z,1.1
2019-03-08T00:33:28.860Z,1.1
2019-03-08T00:34:29.571Z,1.0
2019-03-08T00:35:30.272Z,1.4
2019-03-08T00:36:30.981Z,1.4
2019-03-08T00:37:31.700Z,1.0
2019-03-08T00:38:32.406Z,1.4
2019-03-08T00:39:33.124Z,1.2
2019-03-08T00:40:33.831Z,1.5
2019-03-08T00:41:34.540Z,1.7
2019-03-08T00:42:35.252Z,1.0
2019-03-08T00:43:35.958Z,1.3
2019-03-08T00:44:36.674Z,1.4
2019-03-08T00:45:37.385Z,1.6
2019-03-08T00:46:38.095Z,1.5
2019-03-08T00:47:38.789Z,1.4
2019-03-08T00:48:39.507Z,1.7
2019-03-08T00:49:40.223Z,1.0
2019-03-08T00:50:40.989Z,1.2
2019-03-08T00:51:41.686Z,1.4
2019-03-08T00:52:42.406Z,1.0
2019-03-08T00:53:43.111Z,1.1
2019-03-08T00:54:43.829Z,1.7
2019-03-08T00:55:44.545Z,1.0
2019-03-08T00:56:45.318Z,1.3
2019-03-08T00:57:46.021Z,1.3
2019-03-08T00:58:46.733Z,1.4
2019-03-08T00:59:47.442Z,1.4
2019-03-08T01:00:48.159Z,1.8
2019-03-08T01:01:48.851Z,1.3
2019-03-08T01:02:49.560Z,1.6
2019-03-08T01:03:50.262Z,1.6
2019-03-08T01:04:50.975Z,1.3
2019-03-08T01:05:51.671Z,1.8
2019-03-08T01:06:52.371Z,1.3
2019-03-08T01:07:53.069Z,1.4
2019-03-08T01:08:53.779Z,1.2
2019-03-08T01:09:54.498Z,1.3
2019-03-08T01:10:55.203Z,1.0
2019-03-08T01:11:55.915Z,1.3
2019-03-08T01:12:56.729Z,1.3
2019-03-08T01:13:57.436Z,1.1
2019-03-08T01:14:58.145Z,1.2
2019-03-08T01:15:58.859Z,1.5
2019-03-08T01:16:59.551Z,1.4
2019-03-08T01:18:00.263Z,1.6
2019-03-08T01:19:00.984Z,1.3
2019-03-08T01:20:01.691Z,1.4
2019-03-08T01:21:02.409Z,1.6
2019-03-08T01:22:03.119Z,1.5
2019-03-08T01:23:03.827Z,1.6
2019-03-08T01:24:04.528Z,1.9
2019-03-08T01:25:05.235Z,1.4
2019-03-08T01:26:05.942Z,1.7
2019-03-08T01:27:06.653Z,1.5
2019-03-08T01:28:07.352Z,1.7
2019-03-08T01:29:08.066Z,1.7
2019-03-08T01:30:08.774Z,1.7
2019-03-08T01:31:09.482Z,1.6
2019-03-08T01:32:10.176Z,1.6
2019-03-08T01:33:10.894Z,1.6
2019-03-08T01:34:11.703Z,1.6
2019-03-08T01:35:12.411Z,2.0
2019-03-08T01:36:13.113Z,1.5
2019-03-08T01:37:13.831Z,1.9
2019-03-08T01:38:14.550Z,1.6
2019-03-08T01:39:15.258Z,2.0
2019-03-08T01:40:15.955Z,1.6
2019-03-08T01:41:16.664Z,2.0
2019-03-08T01:42:17.387Z,1.7
2019-03-08T01:43:18.105Z,1.5
2019-03-08T01:44:18.798Z,1.6
2019-03-08T01:45:19.512Z,1.9
2019-03-08T01:46:20.221Z,1.8
2019-03-08T01:47:20.927Z,1.9
2019-03-08T01:48:21.633Z,1.9
2019-03-08T01:49:22.342Z,2.2
2019-03-08T01:50:23.057Z,1.9
2019-03-08T01:51:23.762Z,2.3
2019-03-08T01:52:24.610Z,2.2
2019-03-08T01:53:25.326Z,2.0
2019-03-08T01:54:26.029Z,2.1
2019-03-08T01:55:26.729Z,2.4
2019-03-08T01:56:27.436Z,2.1
2019-03-08T01:57:28.143Z,2.2
2019-03-08T01:58:28.863Z,2.0
2019-03-08T01:59:29.560Z,2.5
2019-03-08T02:00:30.258Z,2.4
2019-03-08T02:01:30.999Z,2.0
2019-03-08T02:02:31.686Z,2.1
2019-03-08T02:03:32.393Z,2.0
2019-03-08T02:04:33.135Z,2.5
2019-03-08T02:05:33.798Z,2.0
2019-03-08T02:06:34.522Z,2.2
2019-03-08T02:07:35.235Z,2.3
2019-03-08T02:08:35.943Z,2.5
2019-03-08T02:09:36.687Z,2.1
2019-03-08T02:10:37.335Z,2.2
2019-03-08T02:11:38.043Z,2.7
2019-03-08T02:12:38.747Z,2.3
2019-03-08T02:13:39.458Z,2.9
2019-03-08T02:14:40.161Z,2.7
2019-03-08T02:15:40.901Z,2.4
2019-03-08T02:16:41.612Z,2.3
2019-03-08T02:17:42.314Z,3.0
2019-03-08T02:18:43.021Z,2.3
2019-03-08T02:19:43.726Z,3.0
2019-03-08T02:20:44.436Z,2.5
2019-03-08T02:21:45.288Z,2.7
2019-03-08T02:22:46.009Z,3.1
2019-03-08T02:23:46.719Z,2.6
2019-03-08T02:24:47.440Z,2.5
2019-03-08T02:25:48.146Z,3.4
2019-03-08T02:26:48.844Z,2.9
2019-03-08T02:27:49.541Z,3.1
2019-03-08T02:28:50.245Z,3.1
2019-03-08T02:29:50.961Z,3.0
2019-03-08T02:30:51.675Z,3.5
2019-03-08T02:31:52.384Z,3.2
2019-03-08T02:32:53.083Z,4.1
2019-03-08T02:33:53.788Z,3.8
2019-03-08T02:34:54.501Z,3.4
2019-03-08T02:35:55.225Z,4.1
2019-03-08T02:36:55.926Z,3.7
2019-03-08T02:37:56.638Z,3.9
2019-03-08T02:38:57.347Z,3.4
2019-03-08T02:39:58.059Z,3.9
2019-03-08T02:40:58.760Z,4.7
2019-03-08T02:41:59.468Z,4.4
2019-03-08T02:43:00.277Z,4.6
2019-03-08T02:44:00.983Z,4.7
2019-03-08T02:45:01.686Z,4.5
2019-03-08T02:46:02.386Z,5.1
2019-03-08T02:47:03.098Z,5.5
2019-03-08T02:48:03.802Z,5.7
2019-03-08T02:49:06.311Z,6.3
2019-03-08T02:50:05.291Z,6.6
2019-03-08T02:51:05.993Z,6.9
2019-03-08T02:52:06.695Z,7.1
2019-03-08T02:53:07.410Z,6.6
2019-03-08T02:54:08.127Z,6.7
2019-03-08T02:55:08.847Z,7.0
2019-03-08T02:56:09.537Z,6.5
2019-03-08T02:57:10.251Z,6.8
2019-03-08T02:58:10.959Z,6.5
2019-03-08T02:59:11.656Z,6.2
2019-03-08T03:00:12.365Z,6.3
2019-03-08T03:01:13.078Z,6.8
2019-03-08T03:02:13.774Z,4.8
2019-03-08T03:03:14.481Z,3.8
2019-03-08T03:04:15.175Z,4.2
2019-03-08T03:05:16.130Z,4.1
2019-03-08T03:06:16.850Z,4.2
2019-03-08T03:07:17.552Z,3.5
2019-03-08T03:08:18.291Z,3.3
2019-03-08T03:09:18.960Z,3.6
2019-03-08T03:10:19.665Z,3.1
2019-03-08T03:11:20.372Z,3.5
2019-03-08T03:12:21.085Z,4.1
2019-03-08T03:13:21.789Z,3.9
2019-03-08T03:14:22.497Z,3.5
2019-03-08T03:15:23.197Z,3.5
2019-03-08T03:16:23.909Z,3.8
2019-03-08T03:17:24.602Z,3.0
2019-03-08T03:18:25.552Z,3.3
2019-03-08T03:19:26.260Z,3.3
2019-03-08T03:20:27.069Z,2.9
2019-03-08T03:21:27.772Z,3.0
2019-03-08T03:22:28.471Z,3.0
2019-03-08T03:23:29.181Z,2.5
2019-03-08T03:24:29.901Z,2.8
2019-03-08T03:25:30.601Z,2.8
2019-03-08T03:26:31.295Z,2.8
2019-03-08T03:27:32.038Z,2.9
2019-03-08T03:28:32.758Z,3.2
2019-03-08T03:29:33.802Z,2.8
2019-03-08T03:30:34.548Z,2.9
2019-03-08T03:31:35.267Z,2.9
2019-03-08T03:32:36.139Z,3.5
2019-03-08T03:33:36.922Z,3.3
2019-03-08T03:34:37.618Z,3.4
2019-03-08T03:35:38.329Z,3.1
2019-03-08T03:36:39.038Z,3.5
2019-03-08T03:37:39.742Z,3.5
2019-03-08T03:38:40.451Z,3.2
2019-03-08T03:39:41.163Z,3.6
2019-03-08T03:40:41.865Z,3.6
2019-03-08T03:41:42.581Z,3.1
2019-03-08T03:42:43.286Z,3.5
2019-03-08T03:43:43.995Z,3.8
2019-03-08T03:44:44.696Z,3.9
2019-03-08T03:45:45.400Z,3.5
2019-03-08T03:46:46.102Z,3.8
2019-03-08T03:47:46.908Z,3.2
2019-03-08T03:48:47.628Z,4.2
2019-03-08T03:49:48.335Z,3.7
2019-03-08T03:50:49.039Z,3.4
2019-03-08T03:51:49.741Z,3.5
2019-03-08T03:52:50.440Z,3.3
2019-03-08T03:53:51.263Z,4.2
2019-03-08T03:54:51.960Z,3.2
2019-03-08T03:55:52.650Z,3.6
2019-03-08T03:56:53.633Z,3.4
2019-03-08T03:57:54.057Z,3.5
2019-03-08T03:58:54.758Z,3.4
2019-03-08T03:59:55.474Z,3.7
2019-03-08T04:00:56.208Z,3.1
2019-03-08T04:01:56.884Z,3.7
2019-03-08T04:02:57.596Z,3.9
2019-03-08T04:03:58.293Z,3.6
2019-03-08T04:04:58.990Z,3.8
2019-03-08T04:05:59.696Z,3.6
2019-03-08T04:07:00.409Z,3.8
2019-03-08T04:08:01.114Z,3.8
2019-03-08T04:09:01.810Z,4.3
2019-03-08T04:10:02.507Z,4.3
2019-03-08T04:11:03.220Z,4.6
2019-03-08T04:12:03.919Z,4.2
2019-03-08T04:13:04.620Z,4.1
2019-03-08T04:14:05.332Z,4.1
2019-03-08T04:15:06.035Z,4.9
2019-03-08T04:16:06.744Z,4.4
2019-03-08T04:17:07.438Z,4.7
2019-03-08T04:18:08.157Z,4.4
2019-03-08T04:19:08.871Z,4.9
2019-03-08T04:20:09.570Z,5.2
2019-03-08T04:21:10.271Z,4.6
2019-03-08T04:22:10.968Z,4.6
2019-03-08T04:23:11.681Z,4.7
2019-03-08T04:24:12.389Z,5.3
2019-03-08T04:25:13.192Z,5.0
2019-03-08T04:26:13.907Z,5.4
2019-03-08T04:27:14.610Z,4.7
2019-03-08T04:28:15.307Z,4.2
2019-03-08T04:29:16.013Z,4.7
2019-03-08T04:30:16.810Z,5.1
2019-03-08T04:31:17.506Z,5.0
2019-03-08T04:32:18.220Z,4.7
2019-03-08T04:33:18.921Z,4.9
2019-03-08T04:34:19.627Z,4.8
2019-03-08T04:35:20.343Z,4.2
2019-03-08T04:36:21.036Z,4.4
2019-03-08T04:37:21.730Z,4.0
2019-03-08T04:38:22.438Z,4.3
2019-03-08T04:39:23.153Z,4.7
2019-03-08T04:40:23.840Z,3.9
2019-03-08T04:41:24.535Z,3.9
2019-03-08T04:42:25.250Z,3.2
2019-03-08T04:43:25.960Z,3.3
2019-03-08T04:44:26.663Z,3.2
2019-03-08T04:45:27.385Z,3.2
2019-03-08T04:46:28.095Z,3.3
2019-03-08T04:47:28.800Z,3.3
2019-03-08T04:48:29.498Z,3.2
2019-03-08T04:49:30.216Z,3.4
2019-03-08T04:50:30.922Z,3.2
2019-03-08T04:51:31.629Z,3.4
2019-03-08T04:52:32.340Z,3.1
2019-03-08T04:53:33.058Z,3.7
2019-03-08T04:54:33.748Z,3.5
2019-03-08T04:55:34.455Z,3.8
2019-03-08T04:56:35.154Z,3.6
2019-03-08T04:57:35.862Z,3.9
2019-03-08T04:58:36.560Z,3.9
2019-03-08T04:59:37.270Z,3.5
2019-03-08T05:00:37.988Z,3.6
2019-03-08T05:01:38.689Z,3.4
2019-03-08T05:02:39.452Z,3.6
2019-03-08T05:03:40.168Z,4.4
2019-03-08T05:04:40.879Z,3.2
2019-03-08T05:05:41.585Z,3.5
2019-03-08T05:06:42.283Z,2.9
2019-03-08T05:07:43.049Z,3.3
2019-03-08T05:08:45.744Z,3.6
2019-03-08T05:09:44.481Z,3.7
2019-03-08T05:10:45.174Z,3.9
2019-03-08T05:11:46.145Z,4.2
2019-03-08T05:12:46.841Z,3.2
2019-03-08T05:13:47.557Z,3.1
2019-03-08T05:14:48.263Z,3.4
2019-03-08T05:15:48.971Z,3.5
2019-03-08T05:16:49.674Z,3.4
2019-03-08T05:17:50.390Z,3.3
2019-03-08T05:18:51.152Z,3.7
2019-03-08T05:19:51.867Z,3.7
2019-03-08T05:20:52.570Z,3.6
2019-03-08T05:21:53.277Z,3.7
2019-03-08T05:22:53.996Z,4.0
2019-03-08T05:23:54.710Z,3.9
2019-03-08T05:24:55.414Z,3.6
2019-03-08T05:25:56.112Z,4.1
2019-03-08T05:26:57.066Z,4.0
2019-03-08T05:27:57.782Z,3.8
2019-03-08T05:28:58.485Z,3.0
2019-03-08T05:29:59.198Z,3.8
2019-03-08T05:30:59.899Z,3.2
2019-03-08T05:32:00.614Z,3.7
2019-03-08T05:33:01.319Z,3.2
2019-03-08T05:34:02.030Z,3.4
2019-03-08T05:35:02.742Z,3.4
2019-03-08T05:36:03.454Z,3.9
2019-03-08T05:37:04.141Z,2.8
2019-03-08T05:38:04.848Z,3.3
2019-03-08T05:39:05.559Z,3.7
2019-03-08T05:40:07.632Z,3.1
2019-03-08T05:41:08.348Z,3.3
2019-03-08T05:42:09.138Z,3.1
2019-03-08T05:43:10.339Z,2.9
2019-03-08T05:44:11.050Z,3.3
2019-03-08T05:45:12.392Z,2.9
2019-03-08T05:46:13.151Z,3.6
2019-03-08T05:47:13.877Z,3.8
2019-03-08T05:48:14.587Z,3.8
2019-03-08T05:49:15.298Z,3.6
2019-03-08T05:50:16.022Z,4.0
2019-03-08T05:51:16.723Z,3.5
2019-03-08T05:52:17.429Z,3.2
2019-03-08T05:53:18.131Z,3.7
2019-03-08T05:54:18.853Z,3.0
2019-03-08T05:55:19.554Z,4.2
2019-03-08T05:56:20.255Z,3.7
2019-03-08T05:57:20.971Z,3.4
2019-03-08T05:58:21.680Z,3.3
2019-03-08T05:59:22.640Z,3.5
2019-03-08T06:00:31.965Z,3.4
2019-03-08T06:01:24.058Z,4.4
2019-03-08T06:02:24.779Z,3.7
2019-03-08T06:03:25.489Z,3.4
2019-03-08T06:04:26.209Z,3.5
2019-03-08T06:05:26.921Z,3.5
2019-03-08T06:06:27.630Z,3.6
2019-03-08T06:07:28.343Z,3.4
2019-03-08T06:08:29.068Z,3.2
2019-03-08T06:09:29.772Z,4.0
2019-03-08T06:10:30.484Z,3.7
2019-03-08T06:11:31.184Z,3.4
2019-03-08T06:12:31.900Z,3.2
2019-03-08T06:13:32.607Z,3.1
2019-03-08T06:14:33.326Z,3.3
2019-03-08T06:15:34.048Z,3.6
2019-03-08T06:16:34.765Z,3.4
2019-03-08T06:17:35.492Z,3.0
2019-03-08T06:18:36.206Z,3.9
2019-03-08T06:19:37.241Z,3.2
2019-03-08T06:20:37.955Z,3.7
2019-03-08T06:21:38.670Z,3.4
2019-03-08T06:22:39.402Z,3.4
2019-03-08T06:23:40.090Z,4.0
2019-03-08T06:24:40.904Z,2.9
2019-03-08T06:25:41.603Z,3.8
2019-03-08T06:26:42.319Z,3.8
2019-03-08T06:27:43.023Z,3.2
2019-03-08T06:28:43.737Z,3.4
2019-03-08T06:29:44.461Z,3.8
2019-03-08T06:30:45.171Z,4.5
2019-03-08T06:31:45.890Z,4.1
2019-03-08T06:32:46.594Z,4.2
2019-03-08T06:33:47.309Z,4.2
2019-03-08T06:34:48.070Z,4.1
2019-03-08T06:35:48.770Z,4.2
2019-03-08T06:36:49.493Z,4.1
2019-03-08T06:37:50.215Z,3.7
2019-03-08T06:38:51.201Z,4.1
2019-03-08T06:39:51.925Z,3.8
2019-03-08T06:40:52.617Z,4.1
2019-03-08T06:41:53.358Z,4.0
2019-03-08T06:42:54.085Z,4.0
2019-03-08T06:43:54.790Z,3.5
2019-03-08T06:44:55.508Z,4.3
2019-03-08T06:45:56.208Z,3.8
2019-03-08T06:46:56.929Z,4.0
2019-03-08T06:47:57.638Z,4.6
2019-03-08T06:48:58.344Z,4.6
2019-03-08T06:49:59.071Z,4.0
2019-03-08T06:50:59.799Z,3.8
2019-03-08T06:52:00.966Z,4.2
2019-03-08T06:53:01.223Z,3.8
2019-03-08T06:54:01.939Z,4.1
2019-03-08T06:55:02.649Z,4.4
2019-03-08T06:56:03.370Z,4.4
2019-03-08T06:57:04.068Z,3.3
2019-03-08T06:58:04.774Z,3.4
2019-03-08T06:59:05.507Z,3.8
2019-03-08T07:00:06.226Z,4.1
2019-03-08T07:01:06.939Z,4.3
2019-03-08T07:02:07.646Z,3.8
2019-03-08T07:03:08.364Z,3.7
2019-03-08T07:04:09.083Z,3.9
2019-03-08T07:05:09.780Z,3.3
2019-03-08T07:06:10.537Z,4.1
2019-03-08T07:07:11.261Z,3.5
2019-03-08T07:08:13.593Z,3.9
2019-03-08T07:09:12.681Z,4.1
2019-03-08T07:10:13.408Z,3.5
2019-03-08T07:11:14.131Z,3.5
2019-03-08T07:12:14.887Z,3.8
2019-03-08T07:13:15.613Z,3.2
2019-03-08T07:14:16.328Z,3.0
2019-03-08T07:15:17.037Z,3.6
2019-03-08T07:16:17.750Z,3.9
2019-03-08T07:17:20.481Z,3.9
2019-03-08T07:18:19.190Z,2.8
2019-03-08T07:19:19.908Z,3.7
2019-03-08T07:20:20.630Z,4.6
2019-03-08T07:21:21.352Z,3.6
2019-03-08T07:22:22.329Z,4.2
2019-03-08T07:23:27.957Z,4.1
2019-03-08T07:24:23.738Z,3.9
2019-03-08T07:25:24.502Z,4.0
2019-03-08T07:26:25.200Z,3.4
2019-03-08T07:27:25.920Z,3.7
2019-03-08T07:28:26.623Z,3.7
2019-03-08T07:29:27.345Z,3.5
2019-03-08T07:30:28.213Z,3.4
2019-03-08T07:31:28.923Z,3.4
2019-03-08T07:32:29.633Z,3.8
2019-03-08T07:33:30.350Z,3.9
2019-03-08T07:34:31.066Z,3.6
2019-03-08T07:35:31.768Z,4.0
2019-03-08T07:36:32.498Z,3.3
2019-03-08T07:37:33.213Z,3.0
2019-03-08T07:38:33.924Z,4.4
2019-03-08T07:39:34.637Z,3.3
2019-03-08T07:40:36.045Z,3.6
2019-03-08T07:41:36.975Z,2.8
2019-03-08T07:42:37.682Z,4.0
2019-03-08T07:43:38.393Z,3.5
2019-03-08T07:44:39.105Z,3.4
2019-03-08T07:45:39.819Z,3.2
2019-03-08T07:46:40.520Z,3.4
2019-03-08T07:47:41.231Z,3.6
2019-03-08T07:48:41.946Z,4.0
2019-03-08T07:49:42.640Z,4.3
2019-03-08T07:50:43.368Z,4.6
2019-03-08T07:51:44.083Z,3.8
2019-03-08T07:52:44.784Z,4.0
2019-03-08T07:53:45.503Z,4.0
2019-03-08T07:54:52.612Z,3.3
2019-03-08T07:55:46.933Z,3.5
2019-03-08T07:56:47.649Z,4.6
2019-03-08T07:57:48.366Z,4.1
2019-03-08T07:58:49.083Z,4.0
2019-03-08T07:59:53.600Z,4.1
2019-03-08T08:00:50.508Z,5.1
2019-03-08T08:01:51.277Z,3.4
2019-03-08T08:02:52.011Z,3.8
2019-03-08T08:03:52.727Z,3.5
2019-03-08T08:04:53.440Z,3.3
2019-03-08T08:05:57.950Z,3.2
2019-03-08T08:06:54.872Z,3.4
2019-03-08T08:07:55.590Z,3.0
2019-03-08T08:08:56.294Z,3.8
2019-03-08T08:09:57.005Z,3.8
2019-03-08T08:10:57.717Z,3.8
2019-03-08T08:11:58.426Z,3.5
2019-03-08T08:12:59.143Z,2.6
2019-03-08T08:13:59.864Z,3.8
2019-03-08T08:15:00.562Z,3.2
2019-03-08T08:16:01.278Z,3.4
2019-03-08T08:17:01.983Z,3.3
2019-03-08T08:18:02.682Z,2.4
2019-03-08T08:19:03.402Z,2.8
2019-03-08T08:20:04.112Z,3.0
2019-03-08T08:21:04.814Z,2.3
2019-03-08T08:22:05.521Z,3.0
2019-03-08T08:23:06.236Z,3.1
2019-03-08T08:24:07.090Z,2.7
2019-03-08T08:25:07.800Z,2.6
2019-03-08T08:26:08.521Z,2.9
2019-03-08T08:27:09.225Z,3.2
2019-03-08T08:28:09.946Z,4.2
2019-03-08T08:29:10.725Z,3.1
2019-03-08T08:30:11.441Z,3.3
2019-03-08T08:31:12.156Z,3.3
2019-03-08T08:32:12.882Z,3.3
2019-03-08T08:33:13.604Z,3.6
2019-03-08T08:34:14.320Z,4.0
2019-03-08T08:35:15.080Z,4.5
2019-03-08T08:36:15.794Z,3.7
2019-03-08T08:37:16.510Z,4.6
2019-03-08T08:38:17.210Z,4.5
2019-03-08T08:39:18.189Z,4.2
2019-03-08T08:40:18.900Z,4.8
2019-03-08T08:41:19.605Z,3.8
2019-03-08T08:42:20.318Z,4.3
2019-03-08T08:43:21.032Z,3.7
2019-03-08T08:44:21.756Z,4.5
2019-03-08T08:45:22.472Z,3.5
2019-03-08T08:46:23.184Z,3.5
2019-03-08T08:47:23.907Z,4.5
2019-03-08T08:48:24.627Z,4.4
2019-03-08T08:49:25.355Z,4.8
2019-03-08T08:50:26.039Z,4.0
2019-03-08T08:51:26.747Z,4.3
2019-03-08T08:52:27.475Z,4.8
2019-03-08T08:53:28.190Z,4.7
2019-03-08T08:54:28.914Z,4.5
2019-03-08T08:55:29.626Z,5.3
2019-03-08T08:56:30.355Z,3.9
2019-03-08T08:57:31.055Z,4.0
2019-03-08T08:58:31.772Z,4.6
2019-03-08T08:59:32.484Z,4.3
2019-03-08T09:00:33.224Z,4.6
2019-03-08T09:01:33.929Z,4.6
2019-03-08T09:02:34.628Z,5.9
2019-03-08T09:03:35.359Z,4.7
2019-03-08T09:04:36.071Z,5.4
2019-03-08T09:05:36.776Z,5.6
2019-03-08T09:06:37.504Z,4.6
2019-03-08T09:07:38.223Z,5.1
2019-03-08T09:08:38.942Z,5.5
2019-03-08T09:09:39.662Z,5.1
2019-03-08T09:10:40.377Z,5.2
2019-03-08T09:11:45.966Z,4.8
2019-03-08T09:12:41.802Z,5.3
2019-03-08T09:13:42.506Z,4.9
2019-03-08T09:14:43.223Z,4.2
2019-03-08T09:15:43.927Z,4.9
2019-03-08T09:16:44.639Z,5.0
2019-03-08T09:17:45.370Z,5.1
2019-03-08T09:18:46.087Z,5.0
2019-03-08T09:19:46.797Z,4.5
2019-03-08T09:20:47.519Z,4.7
2019-03-08T09:21:48.244Z,4.3
2019-03-08T09:22:48.953Z,4.6
2019-03-08T09:23:49.671Z,4.9
2019-03-08T09:24:50.383Z,4.9
2019-03-08T09:25:51.107Z,5.6
2019-03-08T09:26:51.832Z,5.7
2019-03-08T09:27:52.546Z,5.2
2019-03-08T09:28:53.284Z,4.5
2019-03-08T09:29:53.998Z,4.8
2019-03-08T09:30:54.714Z,5.4
2019-03-08T09:31:55.435Z,5.9
2019-03-08T09:32:59.149Z,4.6
2019-03-08T09:33:56.871Z,5.6
2019-03-08T09:34:57.573Z,5.0
2019-03-08T09:35:58.295Z,5.3
2019-03-08T09:36:59.012Z,4.8
2019-03-08T09:37:59.891Z,4.9
2019-03-08T09:39:00.680Z,5.4
2019-03-08T09:40:01.541Z,4.1
2019-03-08T09:41:02.265Z,4.7
2019-03-08T09:42:03.057Z,4.6
2019-03-08T09:43:03.922Z,5.2
2019-03-08T09:44:04.702Z,5.1
2019-03-08T09:45:05.419Z,4.4
2019-03-08T09:46:06.144Z,4.5
2019-03-08T09:47:06.869Z,4.9
2019-03-08T09:48:07.585Z,5.9
2019-03-08T09:49:08.299Z,4.8
2019-03-08T09:50:09.008Z,4.8
2019-03-08T09:51:09.707Z,3.7
2019-03-08T09:52:10.439Z,3.3
2019-03-08T09:53:11.167Z,5.2
2019-03-08T09:54:11.996Z,4.3
2019-03-08T09:55:12.705Z,3.2
2019-03-08T09:56:13.444Z,3.1
2019-03-08T09:57:14.150Z,3.4
2019-03-08T09:58:14.869Z,2.9
2019-03-08T09:59:15.586Z,3.1
2019-03-08T10:00:16.298Z,3.2
2019-03-08T10:01:17.096Z,3.0
2019-03-08T10:02:17.721Z,3.1
2019-03-08T10:03:18.443Z,3.1
2019-03-08T10:04:19.146Z,3.1
2019-03-08T10:05:19.866Z,2.9
2019-03-08T10:06:20.584Z,2.6
2019-03-08T10:07:21.294Z,3.1
2019-03-08T10:08:22.013Z,3.4
2019-03-08T10:09:22.726Z,3.4
2019-03-08T10:10:23.444Z,2.9
2019-03-08T10:11:24.154Z,3.8
2019-03-08T10:12:24.957Z,3.2
2019-03-08T10:13:25.676Z,4.2
2019-03-08T10:14:26.398Z,4.1
2019-03-08T10:15:27.115Z,4.2
2019-03-08T10:16:27.857Z,3.7
2019-03-08T10:17:28.611Z,3.8
2019-03-08T10:18:29.464Z,4.2
2019-03-08T10:19:30.168Z,3.6
2019-03-08T10:20:31.234Z,3.7
2019-03-08T10:21:31.963Z,3.9
2019-03-08T10:22:32.704Z,3.5
2019-03-08T10:23:33.410Z,3.3
2019-03-08T10:24:34.125Z,3.6
2019-03-08T10:25:34.843Z,4.2
2019-03-08T10:26:35.573Z,3.7
2019-03-08T10:27:38.383Z,3.7
2019-03-08T10:28:37.004Z,4.7
2019-03-08T10:29:37.713Z,3.7
2019-03-08T10:30:38.438Z,3.4
2019-03-08T10:31:39.162Z,3.4
2019-03-08T10:32:39.886Z,3.4
2019-03-08T10:33:46.439Z,3.7
2019-03-08T10:34:41.331Z,4.2
2019-03-08T10:35:42.037Z,4.3
2019-03-08T10:36:42.745Z,3.9
2019-03-08T10:37:43.478Z,4.1
2019-03-08T10:38:46.232Z,3.6
2019-03-08T10:39:44.919Z,4.1
2019-03-08T10:40:45.660Z,4.3
2019-03-08T10:41:46.451Z,4.7
2019-03-08T10:42:47.162Z,2.6
2019-03-08T10:43:47.880Z,2.9
2019-03-08T10:44:48.598Z,3.5
2019-03-08T10:45:49.316Z,3.6
2019-03-08T10:46:50.026Z,2.9
2019-03-08T10:47:56.115Z,3.4
2019-03-08T10:48:51.468Z,3.1
2019-03-08T10:49:55.119Z,2.9
2019-03-08T10:50:52.900Z,2.4
2019-03-08T10:51:53.621Z,3.2
2019-03-08T10:52:54.382Z,3.1
2019-03-08T10:54:00.690Z,2.8
2019-03-08T10:54:55.810Z,2.7
2019-03-08T10:55:56.543Z,3.5
2019-03-08T10:56:57.268Z,3.1
2019-03-08T10:57:58.088Z,3.5
2019-03-08T10:58:58.811Z,3.0
2019-03-08T10:59:59.537Z,2.5
2019-03-08T11:01:00.260Z,2.7
2019-03-08T11:02:00.973Z,3.0
2019-03-08T11:03:01.779Z,2.0
2019-03-08T11:04:02.524Z,2.6
2019-03-08T11:05:03.225Z,3.2
2019-03-08T11:06:03.939Z,3.2
2019-03-08T11:07:04.653Z,3.2
2019-03-08T11:08:05.381Z,2.8
2019-03-08T11:09:06.094Z,2.6
2019-03-08T11:10:06.815Z,2.9
2019-03-08T11:11:07.532Z,2.6
2019-03-08T11:12:08.241Z,2.9
2019-03-08T11:13:08.975Z,3.0
2019-03-08T11:14:09.785Z,2.9
2019-03-08T11:15:10.499Z,3.0
2019-03-08T11:16:11.204Z,3.5
2019-03-08T11:17:11.935Z,3.5
2019-03-08T11:18:12.655Z,3.3
2019-03-08T11:19:13.357Z,3.5
2019-03-08T11:20:14.070Z,3.1
2019-03-08T11:21:15.090Z,3.7
2019-03-08T11:22:15.510Z,3.8
2019-03-08T11:23:16.229Z,3.4
2019-03-08T11:24:16.959Z,3.7
2019-03-08T11:25:17.681Z,3.1
2019-03-08T11:26:18.428Z,3.8
2019-03-08T11:27:19.189Z,3.6
2019-03-08T11:28:21.296Z,4.0
2019-03-08T11:29:20.937Z,4.3
2019-03-08T11:30:21.892Z,3.8
2019-03-08T11:31:22.743Z,4.4
2019-03-08T11:32:23.557Z,4.1
2019-03-08T11:33:24.182Z,4.2
2019-03-08T11:34:25.483Z,4.1
2019-03-08T11:35:25.608Z,3.7
2019-03-08T11:36:26.431Z,3.7
2019-03-08T11:37:27.917Z,3.3
2019-03-08T11:38:27.863Z,4.5
2019-03-08T11:39:28.565Z,4.1
2019-03-08T11:40:29.284Z,4.1
2019-03-08T11:41:30.003Z,3.9
2019-03-08T11:42:30.769Z,4.3
2019-03-08T11:43:31.473Z,4.9
2019-03-08T11:44:32.183Z,4.1
2019-03-08T11:45:32.907Z,3.6
2019-03-08T11:46:33.887Z,4.0
2019-03-08T11:47:34.634Z,4.3
2019-03-08T11:48:35.357Z,4.8
2019-03-08T11:49:36.075Z,4.1
2019-03-08T11:50:36.786Z,4.4
2019-03-08T11:51:37.499Z,3.7
2019-03-08T11:52:38.299Z,5.0
2019-03-08T11:53:39.009Z,3.8
2019-03-08T11:54:41.022Z,4.1
2019-03-08T11:55:40.449Z,3.7
2019-03-08T11:56:41.428Z,5.1
2019-03-08T11:57:42.234Z,4.4
2019-03-08T11:58:42.952Z,4.3
2019-03-08T11:59:43.671Z,4.3
2019-03-08T12:00:44.395Z,3.8
2019-03-08T12:01:45.105Z,3.6
2019-03-08T12:02:45.820Z,3.8
2019-03-08T12:03:46.633Z,4.0
2019-03-08T12:04:47.349Z,5.2
2019-03-08T12:05:49.877Z,4.2
2019-03-08T12:06:48.788Z,4.8
2019-03-08T12:07:49.510Z,3.4
2019-03-08T12:08:50.325Z,4.7
2019-03-08T12:09:51.047Z,3.8
2019-03-08T12:10:51.764Z,4.4
2019-03-08T12:11:52.834Z,4.4
2019-03-08T12:12:53.619Z,4.2
2019-03-08T12:13:55.303Z,4.0
2019-03-08T12:14:56.001Z,4.4
2019-03-08T12:15:56.714Z,4.8
2019-03-08T12:16:57.444Z,4.7
2019-03-08T12:17:58.178Z,4.3
2019-03-08T12:18:58.922Z,4.7
2019-03-08T12:19:59.641Z,4.1
2019-03-08T12:21:00.361Z,4.0
2019-03-08T12:22:01.073Z,4.0
2019-03-08T12:23:01.774Z,4.5
2019-03-08T12:24:02.509Z,4.3
2019-03-08T12:25:03.231Z,4.8
2019-03-08T12:26:05.161Z,4.2
2019-03-08T12:27:05.900Z,4.4
2019-03-08T12:28:06.607Z,4.5
2019-03-08T12:29:07.325Z,4.9
2019-03-08T12:30:08.621Z,4.1
2019-03-08T12:31:09.537Z,5.2
2019-03-08T12:32:10.269Z,4.4
2019-03-08T12:33:11.007Z,4.1
2019-03-08T12:34:11.723Z,4.1
2019-03-08T12:35:12.477Z,4.1
2019-03-08T12:36:13.190Z,3.6
2019-03-08T12:37:13.914Z,4.3
2019-03-08T12:38:14.636Z,4.3
2019-03-08T12:39:15.351Z,4.1
2019-03-08T12:40:16.069Z,3.9
2019-03-08T12:41:17.079Z,4.5
2019-03-08T12:42:17.798Z,4.7
2019-03-08T12:43:18.514Z,4.8
2019-03-08T12:44:19.236Z,3.7
2019-03-08T12:45:19.968Z,4.4
2019-03-08T12:46:20.681Z,4.1
2019-03-08T12:47:21.413Z,4.3
2019-03-08T12:48:24.119Z,4.3
2019-03-08T12:49:22.843Z,3.8
2019-03-08T12:50:23.568Z,4.9
2019-03-08T12:51:24.294Z,3.9
2019-03-08T12:52:25.015Z,4.2
2019-03-08T12:53:25.720Z,4.3
2019-03-08T12:54:26.540Z,4.3
2019-03-08T12:55:27.268Z,4.3
2019-03-08T12:56:27.996Z,4.2
2019-03-08T12:57:28.714Z,4.4
2019-03-08T12:58:29.679Z,3.9
2019-03-08T12:59:30.554Z,3.8
2019-03-08T13:00:31.276Z,4.1
2019-03-08T13:01:31.993Z,4.2
2019-03-08T13:02:32.714Z,4.6
2019-03-08T13:03:33.432Z,4.1
2019-03-08T13:04:34.582Z,4.5
2019-03-08T13:05:35.536Z,4.4
2019-03-08T13:06:36.356Z,4.0
2019-03-08T13:07:37.600Z,4.2
2019-03-08T13:08:38.829Z,4.9
2019-03-08T13:09:39.537Z,4.2
2019-03-08T13:10:40.255Z,3.6
2019-03-08T13:11:40.981Z,3.9
2019-03-08T13:12:41.699Z,3.8
2019-03-08T13:13:42.427Z,4.4
2019-03-08T13:14:43.134Z,4.2
2019-03-08T13:15:44.015Z,3.8
2019-03-08T13:16:44.716Z,3.8
2019-03-08T13:17:45.438Z,4.2
2019-03-08T13:18:46.160Z,4.6
2019-03-08T13:19:47.281Z,4.3
2019-03-08T13:20:48.496Z,4.2
2019-03-08T13:21:49.240Z,5.3
2019-03-08T13:22:49.972Z,4.1
2019-03-08T13:23:50.682Z,3.7
2019-03-08T13:24:51.413Z,3.9
2019-03-08T13:25:52.108Z,3.8
2019-03-08T13:26:52.829Z,4.2
2019-03-08T13:27:53.535Z,4.2
2019-03-08T13:28:54.257Z,4.2
2019-03-08T13:29:54.980Z,4.6
2019-03-08T13:30:55.682Z,3.9
2019-03-08T13:31:56.422Z,4.3
2019-03-08T13:32:57.230Z,3.3
2019-03-08T13:33:57.973Z,4.1
2019-03-08T13:34:58.697Z,3.9
2019-03-08T13:35:59.420Z,3.3
2019-03-08T13:37:00.126Z,3.8
2019-03-08T13:38:00.850Z,4.4
2019-03-08T13:39:01.571Z,3.7
2019-03-08T13:40:02.287Z,3.8
2019-03-08T13:41:02.996Z,3.4
2019-03-08T13:42:03.714Z,4.1
2019-03-08T13:43:04.820Z,3.4
2019-03-08T13:44:05.524Z,2.8
2019-03-08T13:45:06.227Z,3.4
2019-03-08T13:46:06.952Z,3.5
2019-03-08T13:47:07.663Z,3.8
2019-03-08T13:48:08.375Z,3.3
2019-03-08T13:49:09.080Z,4.2
2019-03-08T13:50:09.800Z,4.7
2019-03-08T13:51:10.518Z,4.3
2019-03-08T13:52:11.227Z,5.3
2019-03-08T13:53:11.949Z,4.1
2019-03-08T13:54:12.702Z,3.5
2019-03-08T13:55:13.431Z,4.2
2019-03-08T13:56:14.140Z,3.7