createdAt,value
2019-06-10T17:20:53.720Z,55946.27
2019-06-10T17:23:27.196Z,55969.92
2019-06-10T17:25:57.756Z,55938.04
2019-06-10T17:28:31.666Z,55959.63
2019-06-10T17:31:00.221Z,55956.55
2019-06-10T17:33:32.538Z,55950.38
2019-06-10T17:36:03.402Z,55917.48
2019-06-10T17:38:33.381Z,55939.07
2019-06-10T17:41:03.671Z,55919.54
2019-06-10T17:43:34.530Z,55920.56
2019-06-10T17:46:04.684Z,55953.46
2019-06-10T17:48:34.892Z,55927.76
2019-06-10T17:51:05.474Z,55948.32
2019-06-10T17:53:36.181Z,55946.27
2019-06-10T17:56:06.129Z,55921.59
2019-06-10T17:58:50.245Z,55944.21
2019-06-10T18:01:08.092Z,55924.68
2019-06-10T18:03:40.033Z,55960.66
2019-06-10T18:06:10.099Z,55945.24
2019-06-10T18:08:40.890Z,55950.38
2019-06-10T18:11:12.684Z,55951.41
2019-06-10T18:13:42.913Z,55935.98
2019-06-10T18:16:13.299Z,55950.38
2019-06-10T18:18:43.530Z,55933.93
2019-06-10T18:21:13.387Z,55946.27
2019-06-10T18:23:43.801Z,55917.48
2019-06-10T18:26:14.699Z,55954.49
2019-06-10T18:29:00.223Z,55953.46
2019-06-10T18:31:18.627Z,55942.16
2019-06-10T18:33:48.195Z,55958.61
2019-06-10T18:36:18.382Z,55940.10
2019-06-10T18:38:48.628Z,55948.32
2019-06-10T18:41:18.603Z,55942.16
2019-06-10T18:43:48.566Z,55948.32
2019-06-10T18:46:19.195Z,55948.32
2019-06-10T18:48:49.324Z,55977.11
2019-06-10T18:51:19.210Z,55961.69
2019-06-10T18:53:49.371Z,55964.78
2019-06-10T18:56:19.847Z,55979.17
2019-06-10T18:58:52.874Z,55950.38
2019-06-10T19:01:22.675Z,55957.58
2019-06-10T19:03:52.941Z,55982.25
2019-06-10T19:06:23.160Z,55929.82
2019-06-10T19:08:53.236Z,55942.16
2019-06-10T19:11:23.213Z,55945.24
2019-06-10T19:13:53.112Z,55953.46
2019-06-10T19:16:23.580Z,55976.09
2019-06-10T19:18:54.216Z,55923.65
2019-06-10T19:21:24.391Z,55968.89
2019-06-10T19:23:54.985Z,55948.32
2019-06-10T19:26:25.144Z,55945.24
2019-06-10T19:28:57.355Z,55956.55
2019-06-10T19:31:26.949Z,55945.24
2019-06-10T19:33:57.494Z,55952.44
2019-06-10T19:36:27.724Z,55950.38
2019-06-10T19:38:57.604Z,55956.55
2019-06-10T19:41:28.051Z,55964.78
2019-06-10T19:43:58.893Z,55964.78
2019-06-10T19:46:29.108Z,55970.95
2019-06-10T19:49:03.225Z,56005.90
2019-06-10T19:51:32.902Z,55991.51
2019-06-10T19:54:03.486Z,55973.00
2019-06-10T19:56:35.037Z,55958.61
2019-06-10T19:59:05.162Z,55967.86
2019-06-10T20:01:36.015Z,55960.66
2019-06-10T20:04:07.293Z,55983.28
2019-06-10T20:06:37.877Z,55968.89
2019-06-10T20:09:13.047Z,55995.62
2019-06-10T20:11:45.681Z,56004.87
2019-06-10T20:14:14.773Z,55977.11
2019-06-10T20:16:46.143Z,55974.03
2019-06-10T20:19:16.140Z,55974.03
2019-06-10T20:21:46.693Z,55980.20
2019-06-10T20:24:17.020Z,56021.33
2019-06-10T20:26:48.079Z,55980.20
2019-06-10T20:29:18.103Z,55966.83
2019-06-10T20:31:48.939Z,55968.89
2019-06-10T20:34:19.709Z,55975.06
2019-06-10T20:36:51.377Z,55968.89
2019-06-10T20:39:24.347Z,56001.79
2019-06-10T20:41:55.840Z,56000.76
2019-06-10T20:44:24.940Z,56010.02
2019-06-10T20:46:55.137Z,55983.28
2019-06-10T20:49:25.142Z,55966.83
2019-06-10T20:52:09.868Z,55984.31
2019-06-10T20:54:27.242Z,55983.28
2019-06-10T20:56:57.335Z,55957.58
2019-06-10T20:59:27.209Z,55993.57
2019-06-10T21:01:57.086Z,56018.24
2019-06-10T21:04:26.986Z,55981.23
2019-06-10T21:06:58.444Z,55975.06
2019-06-10T21:09:28.767Z,55992.54
2019-06-10T21:11:58.602Z,55997.68
2019-06-10T21:14:28.701Z,55996.65
2019-06-10T21:16:58.633Z,55997.68
2019-06-10T21:19:28.603Z,56019.27
2019-06-10T21:21:58.473Z,56016.19
2019-06-10T21:24:28.945Z,56028.52
2019-06-10T21:26:58.853Z,55974.03
2019-06-10T21:29:28.733Z,55993.57
2019-06-10T21:31:58.587Z,55991.51
2019-06-10T21:34:28.717Z,56006.93
2019-06-10T21:36:58.548Z,56028.52
2019-06-10T21:39:28.449Z,55991.51
2019-06-10T21:41:58.621Z,56019.27
2019-06-10T21:44:28.827Z,56001.79
2019-06-10T21:46:58.991Z,56014.13
2019-06-10T21:49:28.918Z,56039.84
2019-06-10T21:51:59.076Z,55994.59
2019-06-10T21:54:29.613Z,56019.27
2019-06-10T21:56:59.833Z,55991.51
2019-06-10T21:59:32.049Z,55989.45
2019-06-10T22:02:02.288Z,56022.36
2019-06-10T22:04:32.742Z,56019.27
2019-06-10T22:07:03.387Z,56039.84
2019-06-10T22:09:33.300Z,56030.58
2019-06-10T22:12:03.844Z,56003.85
2019-06-10T22:14:33.984Z,56006.93
2019-06-10T22:17:03.911Z,56013.10
2019-06-10T22:19:33.756Z,55988.43
2019-06-10T22:22:03.679Z,56011.05
2019-06-10T22:24:33.509Z,55996.65
2019-06-10T22:27:03.346Z,56004.87
2019-06-10T22:29:33.210Z,56012.07
2019-06-10T22:32:03.039Z,56016.19
2019-06-10T22:34:33.078Z,56017.21
2019-06-10T22:37:03.320Z,56001.79
2019-06-10T22:39:33.590Z,56001.79
2019-06-10T22:42:03.436Z,56004.87
2019-06-10T22:44:33.318Z,55971.97
2019-06-10T22:47:03.172Z,56011.05
2019-06-10T22:49:33.006Z,56022.36
2019-06-10T22:52:09.397Z,56044.98
2019-06-10T22:54:39.550Z,56034.70
2019-06-10T22:57:09.417Z,56022.36
2019-06-10T22:59:42.407Z,56018.24
2019-06-10T23:02:13.171Z,56003.85
2019-06-10T23:04:43.787Z,55996.65
2019-06-10T23:07:17.080Z,56014.13
2019-06-10T23:09:48.593Z,55985.34
2019-06-10T23:12:19.077Z,56016.19
2019-06-10T23:14:49.199Z,56046.00
2019-06-10T23:17:19.373Z,56035.72
2019-06-10T23:19:49.293Z,56020.30
2019-06-10T23:22:19.169Z,56032.64
2019-06-10T23:24:49.556Z,56007.96
2019-06-10T23:27:22.201Z,56008.99
2019-06-10T23:29:53.943Z,55989.45
2019-06-10T23:32:23.679Z,56050.12
2019-06-10T23:35:12.872Z,55996.65
2019-06-10T23:37:43.047Z,56030.58
2019-06-10T23:40:13.019Z,55994.59
2019-06-10T23:42:42.857Z,56058.34
2019-06-10T23:45:12.968Z,56016.19
2019-06-10T23:47:43.524Z,56044.98
2019-06-10T23:50:13.548Z,56031.61
2019-06-10T23:52:43.481Z,56024.41
2019-06-10T23:55:13.677Z,56024.41
2019-06-10T23:57:43.815Z,56016.19
