createdAt,value
2019-06-20T00:01:00.292Z,61.09
2019-06-20T00:03:26.782Z,61.58
2019-06-20T00:05:53.343Z,62.24
2019-06-20T00:08:19.950Z,62.53
2019-06-20T00:10:46.763Z,62.95
2019-06-20T00:13:13.482Z,63.18
2019-06-20T00:15:41.043Z,63.47
2019-06-20T00:18:07.589Z,63.96
2019-06-20T00:20:34.221Z,65.23
2019-06-20T00:23:01.444Z,65.81
2019-06-20T00:25:28.057Z,65.87
2019-06-20T00:27:54.605Z,66.15
2019-06-20T00:30:21.463Z,66.37
2019-06-20T00:32:48.061Z,66.39
2019-06-20T00:35:14.737Z,66.69
2019-06-20T00:37:41.633Z,66.97
2019-06-20T00:40:08.408Z,67.26
2019-06-20T00:42:34.949Z,67.32
2019-06-20T00:45:01.633Z,67.54
2019-06-20T00:47:28.483Z,67.82
2019-06-20T00:49:55.012Z,68.27
2019-06-20T00:52:21.781Z,68.60
2019-06-20T00:54:48.698Z,68.53
2019-06-20T00:57:15.229Z,68.62
2019-06-20T00:59:41.714Z,68.85
2019-06-20T01:02:09.453Z,69.23
2019-06-20T01:04:35.938Z,69.63
2019-06-20T01:07:02.706Z,69.90
2019-06-20T01:09:29.208Z,70.32
2019-06-20T01:11:55.717Z,70.33
2019-06-20T01:14:22.199Z,70.69
2019-06-20T01:16:48.801Z,71.37
2019-06-20T01:19:15.258Z,71.62
2019-06-20T01:21:41.771Z,71.25
2019-06-20T01:24:08.251Z,71.66
2019-06-20T01:26:34.777Z,73.48
2019-06-20T01:29:01.551Z,75.13
2019-06-20T01:31:28.198Z,75.95
2019-06-20T01:33:54.721Z,76.16
2019-06-20T01:36:21.529Z,76.16
2019-06-20T01:38:48.070Z,75.84
2019-06-20T01:41:14.627Z,75.25
2019-06-20T01:43:50.460Z,75.61
2019-06-20T01:46:09.740Z,76.13
2019-06-20T01:48:36.629Z,76.37
2019-06-20T01:51:03.570Z,76.45
2019-06-20T01:53:30.269Z,76.64
2019-06-20T01:55:56.764Z,76.72
2019-06-20T01:58:23.299Z,77.17
2019-06-20T02:00:50.331Z,77.18
2019-06-20T02:03:18.243Z,76.98
2019-06-20T02:05:44.939Z,77.02
2019-06-20T02:08:11.616Z,76.96
2019-06-20T02:10:38.222Z,77.42
2019-06-20T02:13:05.063Z,77.67
2019-06-20T02:15:31.889Z,77.49
2019-06-20T02:17:59.015Z,77.32
2019-06-20T02:20:28.734Z,76.90
2019-06-20T02:22:55.537Z,76.69
2019-06-20T02:25:22.126Z,76.32
2019-06-20T02:27:49.352Z,76.04
2019-06-20T02:30:16.113Z,75.87
2019-06-20T02:35:08.161Z,75.72
2019-06-20T02:37:34.683Z,76.58
2019-06-20T02:40:01.473Z,76.25
2019-06-20T02:42:29.368Z,75.91
2019-06-20T02:44:55.864Z,76.49
2019-06-20T02:47:24.860Z,77.63
2019-06-20T02:49:51.536Z,77.68
2019-06-20T02:52:18.405Z,77.96
2019-06-20T02:54:44.884Z,77.96
2019-06-20T02:57:11.522Z,77.96
2019-06-20T02:59:38.033Z,78.29
2019-06-20T03:02:04.606Z,78.75
2019-06-20T03:04:31.234Z,79.62
2019-06-20T03:06:57.853Z,79.96
2019-06-20T03:09:24.416Z,78.45
2019-06-20T03:11:50.979Z,76.35
2019-06-20T03:14:17.497Z,73.72
2019-06-20T03:16:44.305Z,73.41
2019-06-20T03:19:10.836Z,73.29
2019-06-20T03:21:37.669Z,72.09
2019-06-20T03:24:04.268Z,73.68
2019-06-20T03:26:30.778Z,78.13
2019-06-20T03:28:58.375Z,83.51
2019-06-20T03:31:24.953Z,89.30
2019-06-20T03:33:51.868Z,91.04
2019-06-20T03:36:18.427Z,94.11
2019-06-20T03:38:44.966Z,95.49
2019-06-20T03:41:11.515Z,95.18
2019-06-20T03:43:38.060Z,96.16
2019-06-20T03:46:04.549Z,97.08
2019-06-20T03:48:31.098Z,97.19
2019-06-20T03:50:57.847Z,96.63
2019-06-20T03:53:24.546Z,96.51
2019-06-20T03:55:55.491Z,96.41
2019-06-20T03:58:22.022Z,96.82
2019-06-20T04:00:48.829Z,96.21
2019-06-20T04:03:15.924Z,96.23
2019-06-20T04:05:42.450Z,97.51
2019-06-20T04:08:09.006Z,96.67
2019-06-20T04:10:35.870Z,96.39
2019-06-20T04:13:02.456Z,95.02
2019-06-20T04:15:29.110Z,94.62
2019-06-20T04:17:55.900Z,94.14
2019-06-20T04:20:22.427Z,94.28
2019-06-20T04:22:48.957Z,93.88
2019-06-20T04:25:15.490Z,92.52
2019-06-20T04:27:42.482Z,92.73
2019-06-20T04:30:09.193Z,92.50
2019-06-20T04:32:35.779Z,93.09
2019-06-20T04:35:02.444Z,93.95
2019-06-20T04:37:29.174Z,94.38
2019-06-20T04:39:55.997Z,94.00
2019-06-20T04:42:28.371Z,92.99
2019-06-20T04:44:58.193Z,93.53
2019-06-20T04:47:24.713Z,91.09
2019-06-20T04:49:51.225Z,91.27
2019-06-20T04:52:17.695Z,88.17
2019-06-20T04:54:45.298Z,88.57
2019-06-20T04:57:11.805Z,88.72
2019-06-20T05:00:01.706Z,89.41
2019-06-20T05:02:34.754Z,89.52
2019-06-20T05:07:35.794Z,90.25
2019-06-20T05:10:03.277Z,90.79
2019-06-20T05:12:29.798Z,91.40
2019-06-20T05:14:56.286Z,92.41
2019-06-20T05:17:22.956Z,91.92
2019-06-20T05:19:49.448Z,92.91
2019-06-20T05:22:16.071Z,92.20
2019-06-20T05:24:42.590Z,91.59
2019-06-20T05:27:09.150Z,91.48
2019-06-20T05:29:35.665Z,92.64
2019-06-20T05:32:02.214Z,92.64
2019-06-20T05:34:28.897Z,92.43
2019-06-20T05:36:55.747Z,93.08
2019-06-20T05:39:22.490Z,90.38
2019-06-20T05:41:50.944Z,91.93
2019-06-20T05:44:17.721Z,90.65
2019-06-20T05:46:44.331Z,88.73
2019-06-20T05:49:10.885Z,88.18
2019-06-20T05:51:39.740Z,87.45
2019-06-20T05:54:06.023Z,86.92
2019-06-20T05:56:32.732Z,87.03
2019-06-20T05:58:59.236Z,85.65
2019-06-20T06:01:26.635Z,85.38
2019-06-20T06:03:53.415Z,83.09
2019-06-20T06:06:20.076Z,83.34
2019-06-20T06:08:46.652Z,84.09
2019-06-20T06:11:13.522Z,85.77
2019-06-20T06:13:40.278Z,85.77
2019-06-20T06:16:06.972Z,85.66
2019-06-20T06:18:33.458Z,85.66
2019-06-20T06:21:01.317Z,84.73
2019-06-20T06:23:28.968Z,82.45
2019-06-20T06:25:56.720Z,82.45
2019-06-20T06:28:23.432Z,81.77
2019-06-20T06:30:50.083Z,79.47
2019-06-20T06:33:16.741Z,77.00
2019-06-20T06:35:43.274Z,75.04
2019-06-20T06:38:10.092Z,73.52
2019-06-20T06:40:37.653Z,71.38
2019-06-20T06:43:04.631Z,70.44
2019-06-20T06:45:37.995Z,70.12
2019-06-20T06:48:09.840Z,69.48
2019-06-20T06:50:45.510Z,68.23
2019-06-20T06:53:12.352Z,67.74
2019-06-20T06:55:39.072Z,69.37
2019-06-20T06:58:06.705Z,69.65
2019-06-20T07:00:33.239Z,70.29
2019-06-20T07:02:59.771Z,72.06
2019-06-20T07:05:26.370Z,73.37
2019-06-20T07:07:55.203Z,72.90
2019-06-20T07:10:49.249Z,73.49
2019-06-20T07:13:15.897Z,72.37
2019-06-20T07:15:42.596Z,67.96
2019-06-20T07:18:10.183Z,66.81
2019-06-20T07:20:36.667Z,65.98
2019-06-20T07:23:03.318Z,64.69
2019-06-20T07:25:29.800Z,65.22
2019-06-20T07:27:56.482Z,63.48
2019-06-20T07:30:23.403Z,62.51
2019-06-20T07:32:49.865Z,60.62
2019-06-20T07:35:16.523Z,58.09
2019-06-20T07:37:43.171Z,57.89
2019-06-20T07:40:09.954Z,58.52
2019-06-20T07:42:36.778Z,58.55
2019-06-20T07:45:04.875Z,60.56
2019-06-20T07:47:31.647Z,61.92
2019-06-20T07:49:58.349Z,61.51
2019-06-20T07:52:25.237Z,59.82
2019-06-20T07:54:51.831Z,60.45
2019-06-20T07:57:18.414Z,62.25
2019-06-20T07:59:45.309Z,60.19
2019-06-20T08:02:11.994Z,58.82
2019-06-20T08:04:38.593Z,58.07
2019-06-20T08:07:05.206Z,59.40
2019-06-20T08:09:44.427Z,59.92
2019-06-20T08:12:00.292Z,60.06
2019-06-20T08:14:28.952Z,61.34
2019-06-20T08:16:55.466Z,60.17
2019-06-20T08:19:22.210Z,61.15
2019-06-20T08:21:49.869Z,62.27
2019-06-20T08:24:16.518Z,60.55
2019-06-20T08:26:43.179Z,59.26
2019-06-20T08:29:20.652Z,58.60
2019-06-20T08:31:41.068Z,57.27
2019-06-20T08:34:08.726Z,56.29
2019-06-20T08:36:35.230Z,55.67
2019-06-20T08:39:07.169Z,54.25
2019-06-20T08:41:33.687Z,54.41
2019-06-20T08:44:00.267Z,55.55
2019-06-20T08:46:27.581Z,54.80
2019-06-20T08:49:01.625Z,55.70
2019-06-20T08:51:28.527Z,55.03
2019-06-20T08:53:56.339Z,56.10
2019-06-20T08:56:23.654Z,55.20
2019-06-20T08:58:53.978Z,54.66
2019-06-20T09:01:21.225Z,54.61
2019-06-20T09:03:47.872Z,52.55
2019-06-20T09:06:14.957Z,52.71
2019-06-20T09:08:42.595Z,51.92
2019-06-20T09:11:09.128Z,50.57
2019-06-20T09:13:35.755Z,48.27
2019-06-20T09:16:03.049Z,48.12
2019-06-20T09:18:32.513Z,48.39
2019-06-20T09:21:00.335Z,47.21
2019-06-20T09:23:28.032Z,48.20
2019-06-20T09:25:55.939Z,48.24
2019-06-20T09:28:27.006Z,47.72
2019-06-20T09:30:55.130Z,46.35
2019-06-20T09:33:21.841Z,44.29
2019-06-20T09:35:48.353Z,44.23
2019-06-20T09:38:14.957Z,43.08
2019-06-20T09:40:41.994Z,43.41
2019-06-20T09:43:10.583Z,42.72
2019-06-20T09:45:37.381Z,42.70
2019-06-20T09:48:04.301Z,44.67
2019-06-20T09:50:30.913Z,43.85
2019-06-20T09:52:58.443Z,42.64
2019-06-20T09:55:24.993Z,41.40
2019-06-20T09:57:52.127Z,41.56
2019-06-20T10:00:19.294Z,42.93
2019-06-20T10:02:48.272Z,40.17
2019-06-20T10:05:14.351Z,40.81
2019-06-20T10:07:40.843Z,40.57
2019-06-20T10:10:09.121Z,41.07
2019-06-20T10:12:35.607Z,40.78
2019-06-20T10:15:02.198Z,40.74
2019-06-20T10:17:28.985Z,42.67
2019-06-20T10:19:56.329Z,42.62
2019-06-20T10:22:22.781Z,43.42
2019-06-20T10:24:49.608Z,43.90
2019-06-20T10:27:16.328Z,43.24
2019-06-20T10:29:42.818Z,42.62
2019-06-20T10:32:09.300Z,43.63
2019-06-20T10:34:36.200Z,41.57
2019-06-20T10:37:02.745Z,42.67
2019-06-20T10:39:29.294Z,42.07
2019-06-20T10:41:57.260Z,43.05
2019-06-20T10:44:23.862Z,43.60
2019-06-20T10:46:51.414Z,43.12
2019-06-20T10:49:19.162Z,42.84
2019-06-20T10:51:46.046Z,43.52
2019-06-20T10:54:12.677Z,43.36
2019-06-20T10:56:42.274Z,43.49
2019-06-20T10:59:10.267Z,43.22
2019-06-20T11:01:36.984Z,43.05
2019-06-20T11:04:03.865Z,43.37
2019-06-20T11:06:30.455Z,43.71
2019-06-20T11:08:57.133Z,42.05
2019-06-20T11:11:24.042Z,43.04
2019-06-20T11:13:50.642Z,41.21
2019-06-20T11:16:17.216Z,40.97
2019-06-20T11:18:44.153Z,41.13
2019-06-20T11:21:10.681Z,42.08
2019-06-20T11:23:38.185Z,41.89
2019-06-20T11:26:07.210Z,42.65
2019-06-20T11:28:33.971Z,43.59
2019-06-20T11:31:00.930Z,42.85
2019-06-20T11:33:27.677Z,43.49
2019-06-20T11:35:54.220Z,42.35
2019-06-20T11:38:21.010Z,43.31
2019-06-20T11:40:48.200Z,40.57
2019-06-20T11:43:14.946Z,39.35
2019-06-20T11:45:43.010Z,38.78
2019-06-20T11:48:09.682Z,37.88
2019-06-20T11:50:37.918Z,37.92
2019-06-20T11:53:04.663Z,37.80
2019-06-20T11:55:31.333Z,38.00
2019-06-20T11:58:00.325Z,37.80
2019-06-20T12:00:27.399Z,37.32
2019-06-20T12:02:54.057Z,37.98
2019-06-20T12:05:21.432Z,37.18
2019-06-20T12:07:49.803Z,36.91
2019-06-20T12:10:18.825Z,37.98
2019-06-20T12:12:46.805Z,38.47
2019-06-20T12:15:15.135Z,38.93
2019-06-20T12:17:43.261Z,39.64
2019-06-20T12:20:10.601Z,39.11
2019-06-20T12:22:38.312Z,38.01
2019-06-20T12:25:06.822Z,36.64
2019-06-20T12:27:36.001Z,35.92
2019-06-20T12:30:03.397Z,35.83
2019-06-20T12:32:30.205Z,35.48
2019-06-20T12:34:56.703Z,36.79
2019-06-20T12:37:23.283Z,36.71
2019-06-20T12:39:50.117Z,37.37
2019-06-20T12:42:18.187Z,38.24
2019-06-20T12:44:46.121Z,38.32
2019-06-20T12:47:12.816Z,37.31
2019-06-20T12:49:40.202Z,36.22
2019-06-20T12:52:08.522Z,36.78
2019-06-20T12:54:36.413Z,36.27
2019-06-20T12:57:04.460Z,35.71
2019-06-20T12:59:31.225Z,36.59
2019-06-20T13:01:59.933Z,37.14
2019-06-20T13:04:26.415Z,35.70
2019-06-20T13:06:53.168Z,35.60
2019-06-20T13:09:21.383Z,35.77
2019-06-20T13:11:49.051Z,36.73
2019-06-20T13:14:15.942Z,36.83
2019-06-20T13:16:42.962Z,37.24
2019-06-20T13:19:09.716Z,37.55
2019-06-20T13:21:38.779Z,38.21
2019-06-20T13:24:06.299Z,39.08
2019-06-20T13:26:32.879Z,39.03
2019-06-20T13:29:04.011Z,37.95
2019-06-20T13:31:29.753Z,38.37
2019-06-20T13:33:56.372Z,38.74
2019-06-20T13:36:23.212Z,39.86
2019-06-20T13:38:49.731Z,40.05
2019-06-20T13:41:16.430Z,40.44
2019-06-20T13:43:44.806Z,41.31
2019-06-20T13:46:11.322Z,40.75
2019-06-20T13:48:38.952Z,39.42
2019-06-20T13:51:06.605Z,37.42
2019-06-20T13:53:33.458Z,38.45
2019-06-20T13:56:00.338Z,38.54
2019-06-20T13:58:26.927Z,39.08
2019-06-20T14:00:54.673Z,39.09
2019-06-20T14:03:21.988Z,38.59
2019-06-20T14:05:49.876Z,37.79
2019-06-20T14:08:20.867Z,39.49
2019-06-20T14:10:47.750Z,39.01
2019-06-20T14:13:19.132Z,39.97
2019-06-20T14:15:44.373Z,40.08
2019-06-20T14:18:11.484Z,40.64
2019-06-20T14:20:44.543Z,39.69
2019-06-20T14:23:11.537Z,38.29
2019-06-20T14:25:38.343Z,38.56
2019-06-20T14:28:05.072Z,37.93
2019-06-20T14:30:31.668Z,39.01
2019-06-20T14:32:58.414Z,38.56
2019-06-20T14:35:25.006Z,39.33
2019-06-20T14:37:52.209Z,39.92
2019-06-20T14:40:19.319Z,40.72
2019-06-20T14:42:46.000Z,41.19
2019-06-20T14:45:13.349Z,41.84
2019-06-20T14:47:40.193Z,42.83
2019-06-20T14:50:06.965Z,41.56
2019-06-20T14:52:33.590Z,41.39
2019-06-20T14:55:00.463Z,41.29
2019-06-20T14:57:28.075Z,41.35
2019-06-20T14:59:54.599Z,41.33
2019-06-20T15:02:21.140Z,40.42
2019-06-20T15:04:47.882Z,40.97
2019-06-20T15:07:14.434Z,40.76
2019-06-20T15:09:40.969Z,41.58
2019-06-20T15:12:07.556Z,41.53
2019-06-20T15:14:34.220Z,40.92
2019-06-20T15:17:00.836Z,41.10
2019-06-20T15:19:27.487Z,40.50
2019-06-20T15:21:54.295Z,40.54
2019-06-20T15:24:21.303Z,39.42
2019-06-20T15:26:49.434Z,38.69
2019-06-20T15:29:16.309Z,36.58
2019-06-20T15:31:43.897Z,37.48
2019-06-20T15:34:10.794Z,37.52
2019-06-20T15:36:37.329Z,37.24
2019-06-20T15:39:04.768Z,37.72
2019-06-20T15:41:31.768Z,38.21
2019-06-20T15:43:58.812Z,38.08
2019-06-20T15:46:25.819Z,38.54
2019-06-20T15:48:52.411Z,38.17
2019-06-20T15:51:19.042Z,37.00
2019-06-20T15:53:45.897Z,37.21
2019-06-20T15:56:12.586Z,37.83
2019-06-20T15:58:39.088Z,41.16
2019-06-20T16:01:05.855Z,42.84
2019-06-20T16:03:32.514Z,44.88
2019-06-20T16:05:59.094Z,43.90
2019-06-20T16:08:26.219Z,45.15
2019-06-20T16:10:53.845Z,46.77
2019-06-20T16:13:20.556Z,46.73
2019-06-20T16:15:48.630Z,47.00
2019-06-20T16:18:15.114Z,47.61
2019-06-20T16:20:41.769Z,47.12
2019-06-20T16:23:08.489Z,47.64
2019-06-20T16:25:34.975Z,48.73
2019-06-20T16:28:01.778Z,48.80
2019-06-20T16:30:28.677Z,48.66
2019-06-20T16:32:58.257Z,48.45
2019-06-20T16:35:25.014Z,49.90
2019-06-20T16:37:51.815Z,55.68
2019-06-20T16:40:27.852Z,60.66
2019-06-20T16:42:54.385Z,65.82
2019-06-20T16:45:21.120Z,70.09
2019-06-20T16:47:47.668Z,74.93
2019-06-20T16:50:14.590Z,77.24
2019-06-20T16:52:42.168Z,77.40
2019-06-20T16:55:09.051Z,79.58
2019-06-20T16:57:35.747Z,74.72
2019-06-20T17:00:03.469Z,80.60
2019-06-20T17:02:30.153Z,81.20
2019-06-20T17:04:56.921Z,78.34
2019-06-20T17:07:24.751Z,82.79
2019-06-20T17:09:51.259Z,87.30
2019-06-20T17:12:17.932Z,88.51
2019-06-20T17:14:44.618Z,84.04
2019-06-20T17:17:11.459Z,86.59
2019-06-20T17:19:41.958Z,88.80
2019-06-20T17:22:06.615Z,88.11
2019-06-20T17:24:33.129Z,89.96
2019-06-20T17:26:59.749Z,90.12
2019-06-20T17:29:28.566Z,88.98
2019-06-20T17:31:57.394Z,90.62
2019-06-20T17:34:23.927Z,89.09
2019-06-20T17:36:50.551Z,89.37
2019-06-20T17:39:17.102Z,91.85
2019-06-20T17:41:54.924Z,94.98
2019-06-20T17:44:12.178Z,87.60
2019-06-20T17:46:39.000Z,80.83
2019-06-20T17:49:05.579Z,78.31
2019-06-20T17:51:33.106Z,78.88
2019-06-20T17:54:00.050Z,77.72
2019-06-20T17:56:26.526Z,79.71
2019-06-20T17:58:53.183Z,79.87
2019-06-20T18:01:24.096Z,81.26
2019-06-20T18:03:50.654Z,81.73
2019-06-20T18:06:17.209Z,84.55
2019-06-20T18:08:43.712Z,84.55
2019-06-20T18:11:10.263Z,85.38
2019-06-20T18:13:36.912Z,87.05
2019-06-20T18:16:03.625Z,89.47
2019-06-20T18:18:30.757Z,89.97
2019-06-20T18:20:57.323Z,90.26
2019-06-20T18:23:24.244Z,93.03
2019-06-20T18:25:55.229Z,90.56
2019-06-20T18:28:21.781Z,90.56
2019-06-20T18:30:48.482Z,91.80
2019-06-20T18:33:15.154Z,85.52
2019-06-20T18:35:41.777Z,81.55
2019-06-20T18:38:08.438Z,84.22
2019-06-20T18:40:35.001Z,84.90
2019-06-20T18:43:01.778Z,87.07
2019-06-20T18:45:28.793Z,88.00
2019-06-20T18:47:56.371Z,89.00
2019-06-20T18:50:23.014Z,90.44
2019-06-20T18:52:52.617Z,91.14
2019-06-20T18:55:18.155Z,94.08
2019-06-20T18:57:45.573Z,93.55
2019-06-20T19:00:14.293Z,95.48
2019-06-20T19:02:40.972Z,95.78
2019-06-20T19:05:07.580Z,97.39
2019-06-20T19:07:34.199Z,98.48
2019-06-20T19:10:02.225Z,97.53
2019-06-20T19:12:29.464Z,98.68
2019-06-20T19:14:55.975Z,97.38
2019-06-20T19:17:22.634Z,97.91
2019-06-20T19:19:49.277Z,98.79
2019-06-20T19:22:16.915Z,97.20
2019-06-20T19:24:43.668Z,94.76
2019-06-20T19:27:12.735Z,93.47
2019-06-20T19:29:39.573Z,92.68
2019-06-20T19:32:06.175Z,94.00
2019-06-20T19:34:32.937Z,94.22
2019-06-20T19:36:59.469Z,94.68
2019-06-20T19:39:25.962Z,95.95
2019-06-20T19:41:58.423Z,94.53
2019-06-20T19:44:25.079Z,94.26
2019-06-20T19:46:51.641Z,93.44
2019-06-20T19:49:18.144Z,95.34
2019-06-20T19:51:45.163Z,95.34
2019-06-20T19:54:11.685Z,96.12
2019-06-20T19:56:38.199Z,97.03
2019-06-20T19:59:05.849Z,96.77
2019-06-20T20:01:34.415Z,96.31
2019-06-20T20:04:01.224Z,96.70
2019-06-20T20:06:27.966Z,96.26
2019-06-20T20:08:54.664Z,96.41
2019-06-20T20:11:21.888Z,96.72
2019-06-20T20:13:48.556Z,97.61
2019-06-20T20:16:15.028Z,98.59
2019-06-20T20:18:42.599Z,98.22
2019-06-20T20:21:09.939Z,98.13
2019-06-20T20:23:36.832Z,98.37
2019-06-20T20:26:03.649Z,98.77
2019-06-20T20:28:30.359Z,99.04
2019-06-20T20:30:57.210Z,99.78
2019-06-20T20:33:23.891Z,99.65
2019-06-20T20:35:50.609Z,100.00
2019-06-20T20:38:17.385Z,100.00
2019-06-20T20:40:44.169Z,100.00
2019-06-20T20:43:11.166Z,100.00
2019-06-20T20:45:37.743Z,100.00
2019-06-20T20:48:04.464Z,100.00
2019-06-20T20:50:30.972Z,100.00
2019-06-20T20:52:57.484Z,100.00
2019-06-20T20:55:25.142Z,100.00
2019-06-20T20:57:52.713Z,99.91
2019-06-20T21:00:23.094Z,99.59
2019-06-20T21:02:49.921Z,98.95
2019-06-20T21:05:16.484Z,99.06
2019-06-20T21:07:42.976Z,99.40
2019-06-20T21:10:10.851Z,99.93
2019-06-20T21:12:37.356Z,99.72
2019-06-20T21:15:04.139Z,99.61
2019-06-20T21:17:30.608Z,99.11
2019-06-20T21:19:57.402Z,99.12
2019-06-20T21:22:24.074Z,99.01
2019-06-20T21:24:50.657Z,99.01
2019-06-20T21:27:17.128Z,99.64
2019-06-20T21:29:43.705Z,99.92
2019-06-20T21:32:10.193Z,99.67
2019-06-20T21:34:36.792Z,100.00
2019-06-20T21:37:03.409Z,100.00
2019-06-20T21:39:29.973Z,100.00
2019-06-20T21:41:56.496Z,100.00
2019-06-20T21:44:23.114Z,100.00
2019-06-20T21:46:49.812Z,100.00
2019-06-20T21:49:16.419Z,99.49
2019-06-20T21:51:44.836Z,100.00
2019-06-20T21:54:11.354Z,100.00
2019-06-20T21:56:37.821Z,100.00
2019-06-20T21:59:04.555Z,100.00
2019-06-20T22:01:31.147Z,100.00
2019-06-20T22:03:57.776Z,100.00
2019-06-20T22:06:24.480Z,100.00
2019-06-20T22:08:51.147Z,100.00
2019-06-20T22:11:18.833Z,100.00
2019-06-20T22:13:48.359Z,100.00
2019-06-20T22:16:15.142Z,100.00
2019-06-20T22:18:41.704Z,100.00
2019-06-20T22:21:08.408Z,100.00
2019-06-20T22:23:39.447Z,100.00
2019-06-20T22:26:06.092Z,100.00
2019-06-20T22:28:33.118Z,100.00
2019-06-20T22:31:01.617Z,100.00
2019-06-20T22:33:28.538Z,100.00
2019-06-20T22:35:55.149Z,100.00
2019-06-20T22:38:21.889Z,100.00
2019-06-20T22:40:48.380Z,100.00
2019-06-20T22:43:15.036Z,100.00
2019-06-20T22:45:42.241Z,100.00
2019-06-20T22:48:08.886Z,100.00
2019-06-20T22:50:35.370Z,100.00
2019-06-20T22:53:01.905Z,100.00
2019-06-20T22:55:28.444Z,100.00
2019-06-20T22:57:54.971Z,100.00
2019-06-20T23:00:21.776Z,100.00
2019-06-20T23:02:48.310Z,100.00
2019-06-20T23:05:14.791Z,100.00
2019-06-20T23:07:42.468Z,100.00
2019-06-20T23:10:11.019Z,100.00
2019-06-20T23:12:37.914Z,100.00
2019-06-20T23:15:04.690Z,100.00
2019-06-20T23:17:31.295Z,100.00
2019-06-20T23:19:57.829Z,100.00
2019-06-20T23:22:24.595Z,100.00
2019-06-20T23:24:51.156Z,100.00
2019-06-20T23:27:17.721Z,100.00
2019-06-20T23:29:44.454Z,100.00
2019-06-20T23:32:10.977Z,100.00
2019-06-20T23:34:37.495Z,100.00
2019-06-20T23:37:12.610Z,100.00
2019-06-20T23:39:32.532Z,100.00
2019-06-20T23:41:59.038Z,100.00
2019-06-20T23:44:25.532Z,100.00
2019-06-20T23:46:52.113Z,100.00
2019-06-20T23:49:18.587Z,100.00
2019-06-20T23:51:51.220Z,100.00
2019-06-20T23:54:17.742Z,100.00
2019-06-20T23:56:45.318Z,100.00
2019-06-20T23:59:11.859Z,100.00
