createdAt,value
2023-08-03T00:00:07.034Z,25.26
2023-08-03T00:02:36.889Z,25.25
2023-08-03T00:05:04.132Z,25.23
2023-08-03T00:07:32.188Z,25.24
2023-08-03T00:09:58.819Z,25.27
2023-08-03T00:12:25.782Z,25.27
2023-08-03T00:14:52.878Z,25.22
2023-08-03T00:17:19.693Z,25.20
2023-08-03T00:19:46.357Z,25.23
2023-08-03T00:22:13.040Z,25.23
2023-08-03T00:24:39.817Z,25.24
2023-08-03T00:27:07.115Z,25.27
2023-08-03T00:29:33.877Z,25.19
2023-08-03T00:32:01.640Z,25.16
2023-08-03T00:34:30.275Z,25.17
2023-08-03T00:36:57.077Z,25.16
2023-08-03T00:39:24.311Z,25.19
2023-08-03T00:41:51.673Z,25.20
2023-08-03T00:44:18.710Z,25.15
2023-08-03T00:46:45.510Z,25.14
2023-08-03T00:49:12.304Z,25.12
2023-08-03T00:51:38.984Z,25.13
2023-08-03T00:54:08.617Z,25.13
2023-08-03T00:56:36.416Z,25.12
2023-08-03T00:59:12.182Z,25.12
2023-08-03T01:01:39.573Z,25.13
2023-08-03T01:04:06.231Z,25.12
2023-08-03T01:06:32.902Z,25.12
2023-08-03T01:09:01.512Z,25.10
2023-08-03T01:11:29.345Z,25.09
2023-08-03T01:13:56.602Z,25.08
2023-08-03T01:16:24.677Z,25.10
2023-08-03T01:18:51.417Z,25.08
2023-08-03T01:21:19.880Z,25.07
2023-08-03T01:23:46.854Z,25.03
2023-08-03T01:26:13.788Z,25.02
2023-08-03T01:28:40.719Z,25.02
2023-08-03T01:31:07.875Z,25.04
2023-08-03T01:33:34.582Z,25.02
2023-08-03T01:36:01.284Z,25.05
2023-08-03T01:38:27.910Z,25.04
2023-08-03T01:40:55.196Z,25.06
2023-08-03T01:43:22.952Z,25.07
2023-08-03T01:45:49.613Z,25.04
2023-08-03T01:48:16.406Z,25.03
2023-08-03T01:50:43.144Z,25.02
2023-08-03T01:53:09.856Z,25.00
2023-08-03T01:55:36.560Z,24.98
2023-08-03T01:58:03.226Z,24.98
2023-08-03T02:00:30.065Z,24.98
2023-08-03T02:02:56.788Z,24.98
2023-08-03T02:05:23.459Z,24.96
2023-08-03T02:07:57.088Z,24.94
2023-08-03T02:10:24.562Z,24.93
2023-08-03T02:12:51.594Z,24.93
2023-08-03T02:15:18.541Z,24.93
2023-08-03T02:17:45.285Z,24.91
2023-08-03T02:20:12.605Z,24.90
2023-08-03T02:22:39.394Z,24.91
2023-08-03T02:25:06.886Z,24.93
2023-08-03T02:27:33.541Z,24.92
2023-08-03T02:30:00.260Z,24.91
2023-08-03T02:32:28.601Z,24.91
2023-08-03T02:34:55.754Z,24.92
2023-08-03T02:37:22.566Z,24.92
2023-08-03T02:39:49.266Z,24.94
2023-08-03T02:42:16.003Z,24.93
2023-08-03T02:44:42.707Z,24.94
2023-08-03T02:47:09.369Z,24.92
2023-08-03T02:49:36.052Z,24.92
2023-08-03T02:52:03.031Z,24.87
2023-08-03T02:54:29.662Z,24.84
2023-08-03T02:56:56.330Z,24.84
2023-08-03T02:59:23.037Z,24.80
2023-08-03T03:01:49.789Z,24.80
2023-08-03T03:04:16.541Z,24.77
2023-08-03T03:06:43.908Z,24.78
2023-08-03T03:09:10.720Z,24.77
2023-08-03T03:11:37.447Z,24.75
2023-08-03T03:14:04.120Z,24.76
2023-08-03T03:16:30.895Z,24.75
2023-08-03T03:18:57.576Z,24.74
2023-08-03T03:21:24.252Z,24.72
2023-08-03T03:23:50.994Z,24.72
2023-08-03T03:26:17.753Z,24.91
2023-08-03T03:28:44.434Z,24.93
2023-08-03T03:31:11.196Z,24.81
2023-08-03T03:33:37.910Z,24.72
2023-08-03T03:36:05.002Z,24.68
2023-08-03T03:38:31.738Z,24.66
2023-08-03T03:40:58.520Z,24.67
2023-08-03T03:43:25.233Z,24.68
2023-08-03T03:45:52.003Z,24.66
2023-08-03T03:48:18.880Z,24.62
2023-08-03T03:50:45.533Z,24.61
2023-08-03T03:53:12.285Z,24.62
2023-08-03T03:55:39.111Z,24.59
2023-08-03T03:58:05.777Z,24.61
2023-08-03T04:00:34.522Z,24.65
2023-08-03T04:03:01.318Z,24.62
2023-08-03T04:05:28.087Z,24.61
2023-08-03T04:07:54.726Z,24.60
2023-08-03T04:10:22.048Z,24.59
2023-08-03T04:12:48.737Z,24.59
2023-08-03T04:15:15.631Z,24.59
2023-08-03T04:17:46.698Z,24.56
2023-08-03T04:20:13.687Z,24.55
2023-08-03T04:22:40.346Z,24.56
2023-08-03T04:25:07.426Z,24.54
2023-08-03T04:27:34.080Z,24.54
2023-08-03T04:30:00.848Z,24.52
2023-08-03T04:32:27.798Z,24.55
2023-08-03T04:34:54.469Z,24.54
2023-08-03T04:37:21.162Z,24.49
2023-08-03T04:39:47.861Z,24.51
2023-08-03T04:42:14.502Z,24.46
2023-08-03T04:44:41.116Z,24.48
2023-08-03T04:47:07.737Z,24.49
2023-08-03T04:49:34.361Z,24.50
2023-08-03T04:52:01.010Z,24.49
2023-08-03T04:54:27.674Z,24.48
2023-08-03T04:56:54.461Z,24.47
2023-08-03T04:59:21.117Z,24.47
2023-08-03T05:01:48.106Z,24.46
2023-08-03T05:04:15.064Z,24.44
2023-08-03T05:06:41.800Z,24.47
2023-08-03T05:09:08.499Z,24.46
2023-08-03T05:11:35.221Z,24.45
2023-08-03T05:14:01.853Z,24.44
2023-08-03T05:16:28.949Z,24.43
2023-08-03T05:18:55.774Z,24.44
2023-08-03T05:21:22.723Z,24.44
2023-08-03T05:23:49.410Z,24.43
2023-08-03T05:26:16.156Z,24.42
2023-08-03T05:28:42.793Z,24.43
2023-08-03T05:31:09.717Z,24.44
2023-08-03T05:33:36.559Z,24.44
2023-08-03T05:36:03.653Z,24.45
2023-08-03T05:38:30.339Z,24.46
2023-08-03T05:40:57.060Z,24.47
2023-08-03T05:43:25.519Z,24.48
2023-08-03T05:45:55.682Z,24.50
2023-08-03T05:48:22.395Z,24.50
2023-08-03T05:50:50.352Z,24.46
2023-08-03T05:53:17.479Z,24.48
2023-08-03T05:55:47.387Z,24.47
2023-08-03T05:58:18.929Z,24.50
2023-08-03T06:00:49.689Z,24.46
2023-08-03T06:03:17.449Z,24.50
2023-08-03T06:05:47.521Z,24.51
2023-08-03T06:08:22.680Z,24.51
2023-08-03T06:10:53.609Z,24.51
2023-08-03T06:13:36.161Z,24.52
2023-08-03T06:16:12.810Z,24.57
2023-08-03T06:18:48.484Z,24.55
2023-08-03T06:21:15.992Z,24.52
2023-08-03T06:23:48.061Z,24.54
2023-08-03T06:26:15.845Z,24.56
2023-08-03T06:28:42.598Z,24.55
2023-08-03T06:31:24.840Z,24.59
2023-08-03T06:33:51.593Z,24.60
2023-08-03T06:36:20.847Z,24.60
2023-08-03T06:38:48.108Z,24.62
2023-08-03T06:41:14.847Z,24.61
2023-08-03T06:43:41.509Z,24.62
2023-08-03T06:46:08.291Z,24.64
2023-08-03T06:48:34.985Z,24.62
2023-08-03T06:51:04.531Z,24.64
2023-08-03T06:53:31.721Z,24.62
2023-08-03T06:55:58.459Z,24.63
2023-08-03T06:58:25.415Z,24.61
2023-08-03T07:00:52.256Z,24.66
2023-08-03T07:03:19.111Z,24.64
2023-08-03T07:05:46.343Z,24.62
2023-08-03T07:08:13.172Z,24.62
2023-08-03T07:10:39.831Z,24.62
2023-08-03T07:13:06.567Z,24.60
2023-08-03T07:15:35.436Z,24.58
2023-08-03T07:18:05.763Z,24.57
2023-08-03T07:20:32.847Z,24.60
2023-08-03T07:22:59.798Z,24.61
2023-08-03T07:25:26.521Z,24.59
2023-08-03T07:27:53.633Z,24.54
2023-08-03T07:30:20.534Z,24.57
2023-08-03T07:32:47.328Z,24.54
2023-08-03T07:35:14.143Z,24.53
2023-08-03T07:37:41.026Z,24.52
2023-08-03T07:40:08.678Z,24.57
2023-08-03T07:42:35.435Z,24.56
2023-08-03T07:45:02.540Z,24.58
2023-08-03T07:47:29.306Z,24.58
2023-08-03T07:49:59.175Z,24.56
2023-08-03T07:52:26.200Z,24.60
2023-08-03T07:54:53.944Z,24.57
2023-08-03T07:57:20.660Z,24.59
2023-08-03T07:59:50.980Z,24.63
2023-08-03T08:02:17.931Z,24.64
2023-08-03T08:04:44.753Z,24.59
2023-08-03T08:07:11.472Z,24.63
2023-08-03T08:09:38.217Z,24.66
2023-08-03T08:12:07.214Z,24.70
2023-08-03T08:14:34.404Z,24.65
2023-08-03T08:17:12.750Z,24.69
2023-08-03T08:19:41.267Z,24.69
2023-08-03T08:22:17.154Z,24.71
2023-08-03T08:24:45.446Z,24.68
2023-08-03T08:27:12.834Z,24.73
2023-08-03T08:29:39.732Z,24.72
2023-08-03T08:32:07.105Z,24.75
2023-08-03T08:34:33.900Z,24.77
2023-08-03T08:37:00.682Z,24.78
2023-08-03T08:39:28.974Z,24.83
2023-08-03T08:41:55.669Z,24.84
2023-08-03T08:44:22.466Z,24.86
2023-08-03T08:46:49.585Z,24.88
2023-08-03T08:54:19.455Z,24.98
2023-08-03T09:01:52.007Z,25.06
2023-08-03T09:04:33.527Z,25.08
2023-08-03T09:07:01.900Z,25.09
2023-08-03T09:09:29.950Z,25.08
2023-08-03T09:11:57.320Z,25.10
2023-08-03T09:14:24.559Z,25.12
2023-08-03T09:16:51.424Z,25.12
2023-08-03T09:19:35.760Z,25.14
2023-08-03T09:22:03.271Z,25.15
2023-08-03T09:27:00.096Z,25.19
2023-08-03T09:29:33.478Z,25.22
2023-08-03T09:32:27.172Z,25.24
2023-08-03T09:34:56.295Z,25.25
2023-08-03T09:40:06.905Z,25.30
2023-08-03T09:42:36.716Z,25.34
2023-08-03T09:45:04.335Z,25.33
2023-08-03T09:47:31.544Z,25.36
2023-08-03T09:49:58.384Z,25.33
2023-08-03T09:55:15.195Z,25.30
2023-08-03T09:57:49.215Z,25.38
2023-08-03T10:00:16.715Z,25.46
2023-08-03T10:03:20.079Z,25.51
2023-08-03T10:05:57.328Z,25.48
2023-08-03T10:08:31.970Z,25.53
2023-08-03T10:11:03.593Z,25.55
2023-08-03T10:13:36.500Z,25.56
2023-08-03T10:16:03.944Z,25.58
2023-08-03T10:21:01.350Z,25.58
2023-08-03T10:23:28.007Z,25.59
2023-08-03T10:25:54.572Z,25.62
2023-08-03T10:28:22.026Z,25.66
2023-08-03T10:31:06.697Z,25.67
2023-08-03T10:33:50.323Z,25.72
2023-08-03T10:36:32.058Z,25.77
2023-08-03T10:39:02.337Z,25.80
2023-08-03T10:41:38.942Z,25.82
2023-08-03T10:44:10.042Z,25.84
2023-08-03T10:46:37.561Z,25.86
2023-08-03T10:49:45.700Z,25.86
2023-08-03T10:52:17.443Z,25.86
2023-08-03T10:54:44.268Z,25.90
2023-08-03T10:57:12.345Z,25.89
2023-08-03T10:59:43.825Z,25.87
2023-08-03T11:02:15.683Z,25.91
2023-08-03T11:04:43.428Z,25.91
2023-08-03T11:07:11.159Z,25.92
2023-08-03T11:09:38.243Z,25.94
2023-08-03T11:12:06.342Z,25.92
2023-08-03T11:14:33.037Z,25.96
2023-08-03T11:16:59.882Z,26.01
2023-08-03T11:19:33.464Z,26.01
2023-08-03T11:22:01.581Z,26.03
2023-08-03T11:24:32.300Z,26.08
2023-08-03T11:26:59.882Z,26.11
2023-08-03T11:29:26.776Z,26.13
2023-08-03T11:31:53.495Z,26.16
2023-08-03T11:34:20.328Z,26.18
2023-08-03T11:36:50.647Z,26.18
2023-08-03T11:39:17.332Z,26.22
2023-08-03T11:41:43.969Z,26.27
2023-08-03T11:44:10.733Z,26.28
2023-08-03T11:46:37.585Z,26.30
2023-08-03T11:49:04.296Z,26.32
2023-08-03T11:51:31.748Z,26.37
2023-08-03T11:54:02.215Z,26.39
2023-08-03T11:56:41.874Z,26.41
2023-08-03T11:59:10.911Z,26.44
2023-08-03T12:01:48.197Z,26.45
2023-08-03T12:04:16.035Z,26.40
2023-08-03T12:06:55.821Z,26.41
2023-08-03T12:09:26.829Z,26.41
2023-08-03T12:12:03.636Z,26.50
2023-08-03T12:14:30.538Z,26.51
2023-08-03T12:16:59.174Z,26.58
2023-08-03T12:19:33.561Z,26.64
2023-08-03T12:22:04.398Z,26.68
2023-08-03T12:24:31.439Z,26.70
2023-08-03T12:27:04.393Z,26.64
2023-08-03T12:29:41.350Z,26.66
2023-08-03T12:32:09.162Z,26.63
2023-08-03T12:34:35.790Z,26.65
2023-08-03T12:37:02.549Z,26.64
2023-08-03T12:39:29.947Z,26.67
2023-08-03T12:41:56.723Z,26.75
2023-08-03T12:44:25.695Z,26.78
2023-08-03T12:46:52.494Z,26.83
2023-08-03T12:49:20.255Z,26.83
2023-08-03T12:51:47.025Z,26.81
2023-08-03T12:54:13.863Z,26.84
2023-08-03T12:56:42.056Z,26.83
2023-08-03T12:59:08.983Z,26.82
2023-08-03T13:01:35.885Z,26.83
2023-08-03T13:04:02.692Z,26.85
2023-08-03T13:06:29.815Z,26.78
2023-08-03T13:08:56.582Z,26.77
2023-08-03T13:11:23.524Z,26.80
2023-08-03T13:13:50.293Z,26.79
2023-08-03T13:16:17.524Z,26.76
2023-08-03T13:18:44.531Z,26.79
2023-08-03T13:21:13.503Z,26.79
2023-08-03T13:23:40.699Z,26.68
2023-08-03T13:26:07.904Z,26.68
2023-08-03T13:28:34.700Z,26.69
2023-08-03T13:31:01.438Z,26.73
2023-08-03T13:33:28.270Z,26.74
2023-08-03T13:35:55.163Z,26.76
2023-08-03T13:38:22.871Z,26.82
2023-08-03T13:40:49.721Z,26.83
2023-08-03T13:43:16.495Z,26.87
2023-08-03T13:45:46.072Z,26.83
2023-08-03T13:48:13.665Z,26.80
2023-08-03T13:50:42.072Z,26.82
2023-08-03T13:53:09.231Z,26.83
2023-08-03T13:55:35.983Z,26.91
2023-08-03T13:58:06.382Z,26.92
2023-08-03T14:03:10.017Z,26.94
2023-08-03T14:08:07.036Z,26.94
2023-08-03T14:10:35.367Z,26.90
2023-08-03T14:13:03.158Z,26.87
2023-08-03T14:18:47.769Z,26.92
2023-08-03T14:23:21.280Z,26.99
2023-08-03T14:25:48.284Z,26.95
2023-08-03T14:30:44.806Z,26.99
2023-08-03T14:33:12.975Z,27.10
2023-08-03T14:35:39.694Z,27.12
2023-08-03T14:38:06.385Z,27.13
2023-08-03T14:40:36.290Z,27.24
2023-08-03T14:43:03.234Z,27.26
2023-08-03T14:45:36.084Z,27.31
2023-08-03T14:48:06.206Z,27.32
2023-08-03T14:50:35.902Z,27.33
2023-08-03T14:53:02.901Z,27.28
2023-08-03T14:55:29.628Z,27.28
2023-08-03T14:57:56.320Z,27.26
2023-08-03T15:00:23.013Z,27.29
2023-08-03T15:02:50.142Z,27.32
2023-08-03T15:05:17.052Z,27.37
2023-08-03T15:07:43.725Z,27.41
2023-08-03T15:10:10.636Z,27.39
2023-08-03T15:12:37.671Z,27.42
2023-08-03T15:15:08.871Z,27.45
2023-08-03T15:17:38.252Z,27.44
2023-08-03T15:20:07.105Z,27.45
2023-08-03T15:22:35.056Z,27.47
2023-08-03T15:25:03.798Z,27.51
2023-08-03T15:27:31.870Z,27.52
2023-08-03T15:30:00.884Z,27.56
2023-08-03T15:35:01.931Z,27.58
2023-08-03T15:37:31.327Z,27.60
2023-08-03T15:40:01.088Z,27.61
2023-08-03T15:42:31.284Z,27.57
2023-08-03T15:45:05.010Z,27.59
2023-08-03T15:48:09.076Z,27.57
2023-08-03T15:50:27.218Z,27.65
2023-08-03T15:53:22.309Z,27.62
2023-08-03T15:58:20.856Z,27.75
2023-08-03T16:00:47.710Z,27.76
2023-08-03T16:03:14.691Z,27.86
2023-08-03T16:05:41.845Z,27.90
2023-08-03T16:08:08.785Z,27.92
2023-08-03T16:10:36.874Z,28.01
2023-08-03T16:13:05.386Z,28.02
2023-08-03T16:15:33.970Z,28.07
2023-08-03T16:18:00.772Z,28.01
2023-08-03T16:20:27.620Z,27.98
2023-08-03T16:22:57.602Z,27.97
2023-08-03T16:25:24.969Z,28.01
2023-08-03T16:27:52.055Z,28.01
2023-08-03T16:30:19.199Z,28.03
2023-08-03T16:35:15.740Z,27.95
2023-08-03T16:37:42.523Z,28.01
2023-08-03T16:40:09.459Z,28.00
2023-08-03T16:42:36.216Z,27.99
2023-08-03T16:45:04.581Z,28.04
2023-08-03T16:47:31.879Z,28.03
2023-08-03T16:49:59.115Z,28.06
2023-08-03T16:52:25.830Z,28.07
2023-08-03T16:54:52.539Z,28.11
2023-08-03T16:57:19.429Z,28.11
2023-08-03T16:59:46.258Z,28.12
2023-08-03T17:02:13.010Z,28.16
2023-08-03T17:04:40.056Z,28.17
2023-08-03T17:07:07.360Z,28.16
2023-08-03T17:09:34.208Z,27.94
2023-08-03T17:12:01.008Z,27.90
2023-08-03T17:14:27.729Z,27.92
2023-08-03T17:16:54.552Z,27.93
2023-08-03T17:19:22.116Z,27.92
2023-08-03T17:21:49.299Z,27.91
2023-08-03T17:24:16.146Z,27.93
2023-08-03T17:26:43.386Z,27.93
2023-08-03T17:29:11.057Z,27.94
2023-08-03T17:31:39.087Z,27.92
2023-08-03T17:34:09.652Z,27.94
2023-08-03T17:36:36.710Z,27.93
2023-08-03T17:39:04.356Z,27.91
2023-08-03T17:41:31.637Z,27.89
2023-08-03T17:43:58.456Z,27.91
2023-08-03T17:46:25.139Z,27.93
2023-08-03T17:48:52.042Z,27.99
2023-08-03T17:51:18.847Z,28.01
2023-08-03T17:53:48.698Z,28.01
2023-08-03T17:56:16.547Z,27.99
2023-08-03T17:58:44.338Z,28.03
2023-08-03T18:01:24.568Z,28.06
2023-08-03T18:03:51.619Z,28.05
2023-08-03T18:06:27.788Z,28.01
2023-08-03T18:08:55.512Z,27.96
2023-08-03T18:11:23.854Z,27.95
2023-08-03T18:13:51.069Z,27.95
2023-08-03T18:16:17.862Z,27.94
2023-08-03T18:18:46.797Z,27.93
2023-08-03T18:21:21.282Z,27.91
2023-08-03T18:23:49.574Z,27.92
2023-08-03T18:26:16.288Z,27.97
2023-08-03T18:28:43.276Z,27.98
2023-08-03T18:31:10.563Z,27.95
2023-08-03T18:33:37.937Z,27.98
2023-08-03T18:36:06.216Z,27.99
2023-08-03T18:38:36.078Z,27.96
2023-08-03T18:41:07.475Z,28.01
2023-08-03T18:43:35.240Z,28.04
2023-08-03T18:46:03.409Z,28.02
2023-08-03T18:48:30.298Z,28.03
2023-08-03T18:51:07.175Z,28.04
2023-08-03T18:53:38.008Z,28.02
2023-08-03T18:56:06.487Z,28.01
2023-08-03T18:58:34.963Z,28.03
2023-08-03T19:01:02.069Z,28.05
2023-08-03T19:03:29.135Z,27.99
2023-08-03T19:06:01.549Z,28.01
2023-08-03T19:08:28.417Z,27.98
2023-08-03T19:10:55.186Z,27.96
2023-08-03T19:13:22.575Z,27.94
2023-08-03T19:15:49.377Z,27.96
2023-08-03T19:18:16.174Z,27.95
2023-08-03T19:20:43.508Z,27.92
2023-08-03T19:23:10.308Z,27.92
2023-08-03T19:25:38.605Z,27.90
2023-08-03T19:28:05.444Z,27.90
2023-08-03T19:30:35.710Z,27.89
2023-08-03T19:33:04.161Z,27.93
2023-08-03T19:35:34.046Z,27.93
2023-08-03T19:38:01.007Z,27.88
2023-08-03T19:40:27.736Z,27.88
2023-08-03T19:42:54.491Z,27.84
2023-08-03T19:45:22.101Z,27.88
2023-08-03T19:47:53.543Z,27.84
2023-08-03T20:07:49.431Z,27.70
2023-08-03T20:10:16.309Z,27.73
2023-08-03T20:12:43.374Z,27.73
2023-08-03T20:15:11.660Z,27.71
2023-08-03T20:17:38.566Z,27.73
2023-08-03T20:20:05.943Z,27.73
2023-08-03T20:22:33.091Z,27.74
2023-08-03T20:25:02.177Z,27.73
2023-08-03T20:27:29.515Z,27.72
2023-08-03T20:32:29.446Z,27.72
2023-08-03T20:34:56.360Z,27.69
2023-08-03T20:37:23.136Z,27.70
2023-08-03T20:49:48.334Z,27.65
2023-08-03T20:52:17.493Z,27.65
2023-08-03T20:54:44.482Z,27.63
2023-08-03T20:57:11.464Z,27.63
2023-08-03T20:59:38.198Z,27.59
2023-08-03T21:02:05.451Z,27.59
2023-08-03T21:04:39.032Z,27.59
2023-08-03T21:07:06.078Z,27.59
2023-08-03T21:09:32.804Z,27.57
2023-08-03T21:11:59.482Z,27.59
2023-08-03T21:14:26.170Z,27.56
2023-08-03T21:16:52.846Z,27.57
2023-08-03T21:19:19.513Z,27.57
2023-08-03T21:21:46.391Z,27.54
2023-08-03T21:24:13.427Z,27.54
2023-08-03T21:26:40.193Z,27.53
2023-08-03T21:29:06.892Z,27.51
2023-08-03T21:31:38.366Z,27.49
2023-08-03T21:34:06.000Z,27.51
2023-08-03T21:36:32.674Z,27.46
2023-08-03T21:38:59.722Z,27.47
2023-08-03T21:41:26.418Z,27.44
2023-08-03T21:43:53.106Z,27.45
2023-08-03T21:46:19.858Z,27.45
2023-08-03T21:48:46.613Z,27.44
2023-08-03T21:51:14.741Z,27.43
2023-08-03T21:53:41.561Z,27.46
2023-08-03T21:56:15.564Z,27.44
2023-08-03T21:58:42.421Z,27.44
2023-08-03T22:01:09.630Z,27.41
2023-08-03T22:03:36.358Z,27.40
2023-08-03T22:06:03.100Z,27.37
2023-08-03T22:08:29.745Z,27.39
2023-08-03T22:10:56.705Z,27.38
2023-08-03T22:13:23.353Z,27.38
2023-08-03T22:15:53.548Z,27.35
2023-08-03T22:18:20.395Z,27.42
2023-08-03T22:20:47.096Z,27.33
2023-08-03T22:23:13.789Z,27.31
2023-08-03T22:25:40.510Z,27.23
2023-08-03T22:28:07.460Z,27.34
2023-08-03T22:30:34.188Z,27.28
2023-08-03T22:33:00.966Z,27.24
2023-08-03T22:35:31.341Z,27.20
2023-08-03T22:37:58.270Z,27.23
2023-08-03T22:40:24.970Z,27.21
2023-08-03T22:42:51.668Z,27.18
2023-08-03T22:45:18.400Z,27.16
2023-08-03T22:48:09.584Z,27.19
2023-08-03T22:50:32.101Z,27.21
2023-08-03T22:52:58.811Z,27.20
2023-08-03T22:55:25.774Z,27.16
2023-08-03T22:57:52.532Z,27.19
2023-08-03T23:00:19.606Z,27.16
2023-08-03T23:02:46.409Z,27.14
2023-08-03T23:05:13.097Z,27.12
2023-08-03T23:07:39.833Z,27.12
2023-08-03T23:10:06.928Z,27.12
2023-08-03T23:12:33.650Z,27.13
2023-08-03T23:15:01.236Z,27.13
2023-08-03T23:17:28.016Z,27.12
2023-08-03T23:19:56.680Z,27.11
2023-08-03T23:22:23.482Z,27.11
2023-08-03T23:24:50.162Z,27.10
2023-08-03T23:27:16.863Z,27.08
2023-08-03T23:29:49.189Z,27.05
2023-08-03T23:32:15.849Z,27.05
2023-08-03T23:34:42.617Z,27.00
2023-08-03T23:37:10.144Z,27.01
2023-08-03T23:39:36.828Z,26.97
2023-08-03T23:42:03.631Z,26.98
2023-08-03T23:44:30.295Z,27.00
2023-08-03T23:46:56.968Z,26.97
2023-08-03T23:49:23.635Z,26.90
2023-08-03T23:51:50.526Z,26.94
2023-08-03T23:54:17.227Z,26.93
2023-08-03T23:56:43.934Z,26.97
2023-08-03T23:59:10.880Z,26.99
