createdAt,value
2023-06-01T00:00:00.882Z,2.60
2023-06-01T00:02:28.310Z,2.50
2023-06-01T00:04:55.617Z,2.43
2023-06-01T00:07:24.105Z,2.23
2023-06-01T00:09:51.285Z,3.27
2023-06-01T00:12:18.407Z,2.80
2023-06-01T00:14:45.513Z,2.47
2023-06-01T00:17:12.615Z,2.30
2023-06-01T00:19:39.912Z,2.70
2023-06-01T00:22:07.446Z,2.57
2023-06-01T00:24:35.942Z,2.83
2023-06-01T00:27:03.132Z,2.70
2023-06-01T00:29:30.474Z,2.57
2023-06-01T00:31:57.728Z,2.80
2023-06-01T00:34:24.934Z,2.33
2023-06-01T00:36:52.199Z,2.83
2023-06-01T00:39:19.351Z,2.83
2023-06-01T00:41:47.799Z,3.10
2023-06-01T00:44:14.921Z,3.20
2023-06-01T00:46:42.123Z,3.10
2023-06-01T00:49:09.359Z,2.87
2023-06-01T00:51:36.627Z,2.67
2023-06-01T00:54:03.890Z,2.80
2023-06-01T00:56:31.919Z,3.17
2023-06-01T00:59:00.499Z,3.20
2023-06-01T01:01:27.729Z,3.37
2023-06-01T01:03:54.907Z,2.77
2023-06-01T01:06:26.274Z,2.93
2023-06-01T01:08:59.042Z,3.17
2023-06-01T01:11:28.120Z,4.43
2023-06-01T01:13:57.118Z,3.17
2023-06-01T01:16:27.809Z,3.47
2023-06-01T01:18:59.364Z,3.77
2023-06-01T01:21:31.439Z,4.33
2023-06-01T01:24:08.644Z,4.40
2023-06-01T01:26:47.779Z,4.20
2023-06-01T01:29:17.387Z,3.27
2023-06-01T01:31:46.138Z,4.43
2023-06-01T01:34:13.310Z,4.77
2023-06-01T01:36:40.642Z,4.40
2023-06-01T01:39:07.720Z,4.97
2023-06-01T01:41:35.454Z,4.20
2023-06-01T01:44:03.530Z,4.43
2023-06-01T01:46:34.206Z,4.23
2023-06-01T01:49:03.899Z,4.63
2023-06-01T01:51:33.906Z,4.73
2023-06-01T01:54:02.147Z,4.93
2023-06-01T01:56:30.441Z,5.50
2023-06-01T01:58:57.683Z,4.90
2023-06-01T02:01:25.042Z,5.53
2023-06-01T02:04:00.642Z,5.13
2023-06-01T02:06:27.854Z,5.80
2023-06-01T02:08:55.185Z,4.83
2023-06-01T02:11:23.334Z,4.87
2023-06-01T02:13:50.499Z,4.80
2023-06-01T02:16:17.712Z,5.03
2023-06-01T02:18:45.131Z,5.10
2023-06-01T02:21:13.554Z,5.23
2023-06-01T02:23:40.757Z,6.13
2023-06-01T02:26:08.237Z,6.30
2023-06-01T02:28:35.357Z,6.80
2023-06-01T02:31:02.643Z,6.40
2023-06-01T02:33:30.469Z,6.90
2023-06-01T02:35:57.532Z,6.50
2023-06-01T02:38:26.018Z,5.40
2023-06-01T02:40:53.348Z,6.20
2023-06-01T02:43:20.439Z,5.93
2023-06-01T02:45:47.934Z,7.13
2023-06-01T02:48:15.081Z,7.17
2023-06-01T02:50:42.543Z,7.20
2023-06-01T02:53:09.915Z,8.20
2023-06-01T02:55:38.494Z,6.90
2023-06-01T02:58:19.571Z,8.10
2023-06-01T03:00:58.677Z,8.37
2023-06-01T03:03:26.488Z,9.50
2023-06-01T03:05:54.761Z,9.60
2023-06-01T03:08:40.686Z,10.20
2023-06-01T03:11:12.794Z,8.87
2023-06-01T03:13:39.925Z,9.27
2023-06-01T03:16:07.256Z,10.50
2023-06-01T03:18:36.590Z,11.30
2023-06-01T03:21:05.975Z,9.53
2023-06-01T03:23:33.311Z,10.03
2023-06-01T03:26:00.655Z,11.00
2023-06-01T03:28:29.421Z,10.40
2023-06-01T03:30:56.669Z,10.60
2023-06-01T03:33:23.910Z,10.73
2023-06-01T03:35:51.209Z,12.00
2023-06-01T03:38:18.290Z,11.17
2023-06-01T03:40:45.493Z,11.20
2023-06-01T03:43:13.147Z,11.93
2023-06-01T03:45:42.343Z,10.43
2023-06-01T03:48:09.556Z,12.00
2023-06-01T03:50:36.735Z,11.60
2023-06-01T03:53:04.132Z,12.87
2023-06-01T03:55:31.605Z,13.93
2023-06-01T03:58:04.006Z,12.80
2023-06-01T04:00:31.978Z,14.57
2023-06-01T04:03:02.435Z,14.30
2023-06-01T04:05:29.642Z,14.17
2023-06-01T04:07:57.808Z,15.20
2023-06-01T04:10:24.983Z,16.23
2023-06-01T04:12:52.606Z,15.50
2023-06-01T04:15:21.978Z,16.83
2023-06-01T04:17:49.386Z,17.70
2023-06-01T04:20:18.124Z,19.20
2023-06-01T04:22:46.616Z,19.10
2023-06-01T04:25:15.153Z,19.67
2023-06-01T04:27:44.179Z,17.67
2023-06-01T04:30:12.218Z,19.20
2023-06-01T04:32:39.622Z,19.17
2023-06-01T04:35:08.448Z,20.20
2023-06-01T04:37:37.568Z,19.30
2023-06-01T04:40:06.788Z,19.60
2023-06-01T04:42:34.423Z,17.37
2023-06-01T04:45:01.598Z,17.33
2023-06-01T04:47:28.931Z,15.97
2023-06-01T04:49:58.115Z,17.10
2023-06-01T04:52:25.400Z,18.37
2023-06-01T04:54:54.472Z,18.93
2023-06-01T04:57:21.631Z,17.07
2023-06-01T04:59:48.813Z,17.00
2023-06-01T05:02:15.959Z,17.60
2023-06-01T05:04:43.158Z,18.90
2023-06-01T05:07:10.495Z,17.23
2023-06-01T05:09:37.786Z,19.27
2023-06-01T05:12:06.945Z,18.47
2023-06-01T05:14:34.097Z,17.90
2023-06-01T05:17:01.363Z,17.87
2023-06-01T05:19:28.438Z,15.70
2023-06-01T05:21:56.075Z,16.97
2023-06-01T05:24:23.220Z,17.40
2023-06-01T05:26:51.294Z,16.97
2023-06-01T05:29:19.720Z,17.80
2023-06-01T05:31:47.644Z,16.37
2023-06-01T05:34:15.345Z,18.03
2023-06-01T05:36:42.666Z,16.87
2023-06-01T05:39:09.889Z,18.93
2023-06-01T05:41:37.603Z,17.83
2023-06-01T05:44:05.863Z,17.63
2023-06-01T05:46:34.395Z,18.37
2023-06-01T05:49:01.732Z,17.80
2023-06-01T05:51:28.812Z,17.87
2023-06-01T05:53:56.863Z,18.70
2023-06-01T05:56:24.818Z,17.20
2023-06-01T05:58:51.938Z,17.07
2023-06-01T06:01:19.168Z,16.57
2023-06-01T06:03:47.839Z,19.23
2023-06-01T06:06:15.070Z,16.27
2023-06-01T06:08:42.112Z,17.63
2023-06-01T06:11:09.228Z,16.63
2023-06-01T06:13:36.315Z,17.70
2023-06-01T06:16:03.641Z,17.60
2023-06-01T06:18:30.742Z,18.40
2023-06-01T06:20:59.295Z,17.00
2023-06-01T06:23:26.453Z,17.00
2023-06-01T06:25:53.600Z,17.67
2023-06-01T06:28:20.691Z,18.10
2023-06-01T06:30:47.786Z,17.00
2023-06-01T06:33:15.579Z,17.90
2023-06-01T06:35:43.848Z,19.03
2023-06-01T06:38:13.034Z,18.60
2023-06-01T06:40:40.147Z,18.63
2023-06-01T06:43:07.380Z,18.97
2023-06-01T06:45:34.492Z,18.57
2023-06-01T06:48:01.592Z,17.43
2023-06-01T06:50:28.846Z,17.67
2023-06-01T06:52:56.012Z,18.37
2023-06-01T06:55:24.487Z,18.90
2023-06-01T06:57:51.584Z,17.07
2023-06-01T07:00:19.114Z,15.80
2023-06-01T07:02:46.390Z,16.97
2023-06-01T07:05:14.112Z,16.97
2023-06-01T07:07:42.256Z,16.77
2023-06-01T07:10:09.722Z,17.40
2023-06-01T07:12:38.139Z,17.27
2023-06-01T07:15:05.746Z,17.27
2023-06-01T07:17:32.890Z,17.47
2023-06-01T07:20:01.447Z,18.43
2023-06-01T07:22:28.517Z,16.97
2023-06-01T07:24:55.603Z,17.47
2023-06-01T07:27:22.753Z,16.57
2023-06-01T07:29:51.218Z,16.13
2023-06-01T07:32:18.463Z,16.37
2023-06-01T07:34:45.667Z,15.87
2023-06-01T07:37:17.618Z,15.77
2023-06-01T07:39:45.489Z,14.23
2023-06-01T07:42:12.583Z,14.60
2023-06-01T07:44:39.695Z,14.10
2023-06-01T07:47:08.496Z,14.37
2023-06-01T07:49:35.657Z,14.00
2023-06-01T07:52:02.748Z,13.50
2023-06-01T07:54:29.932Z,13.97
2023-06-01T07:56:57.050Z,14.53
2023-06-01T07:59:24.257Z,15.30
2023-06-01T08:01:51.659Z,13.90
2023-06-01T08:04:20.081Z,14.10
2023-06-01T08:06:47.253Z,14.87
2023-06-01T08:09:14.539Z,14.30
2023-06-01T08:11:41.666Z,13.13
2023-06-01T08:14:08.776Z,13.67
2023-06-01T08:16:35.940Z,13.50
2023-06-01T08:19:03.101Z,12.97
2023-06-01T08:21:31.545Z,13.57
2023-06-01T08:23:58.934Z,14.47
2023-06-01T08:26:26.262Z,15.30
2023-06-01T08:28:53.384Z,15.00
2023-06-01T08:31:20.817Z,14.67
2023-06-01T08:33:48.318Z,15.60
2023-06-01T08:36:15.522Z,15.00
2023-06-01T08:38:44.001Z,13.20
2023-06-01T08:41:15.985Z,13.63
2023-06-01T08:43:45.171Z,14.37
2023-06-01T08:46:12.665Z,14.63
2023-06-01T08:48:40.337Z,12.70
2023-06-01T08:51:07.885Z,22.00
2023-06-01T08:53:35.866Z,11.07
2023-06-01T08:56:04.625Z,11.90
2023-06-01T08:58:31.936Z,12.93
2023-06-01T09:00:59.696Z,11.97
2023-06-01T09:03:26.998Z,13.90
2023-06-01T09:05:54.168Z,13.00
2023-06-01T09:08:21.519Z,11.70
2023-06-01T09:10:48.666Z,13.00
2023-06-01T09:13:31.602Z,12.17
2023-06-01T09:15:58.738Z,12.20
2023-06-01T09:18:25.902Z,12.47
2023-06-01T09:20:53.434Z,11.67
2023-06-01T09:23:26.748Z,10.80
2023-06-01T09:26:05.317Z,12.30
2023-06-01T09:28:53.313Z,12.70
2023-06-01T09:31:35.478Z,12.93
2023-06-01T09:34:02.725Z,12.80
2023-06-01T09:36:29.815Z,18.00
2023-06-01T09:39:02.032Z,10.90
2023-06-01T09:41:29.302Z,12.10
2023-06-01T09:43:57.729Z,11.60
2023-06-01T09:46:24.833Z,8.10
2023-06-01T09:49:06.249Z,10.00
2023-06-01T09:51:33.388Z,10.40
2023-06-01T09:54:00.493Z,10.67
2023-06-01T09:56:27.694Z,10.90
2023-06-01T09:58:59.947Z,11.70
2023-06-01T10:01:28.929Z,12.23
2023-06-01T10:03:58.021Z,14.00
2023-06-01T10:06:25.258Z,14.30
2023-06-01T10:08:52.826Z,14.30
2023-06-01T10:14:11.470Z,12.53
2023-06-01T10:16:38.646Z,14.20
2023-06-01T10:19:06.529Z,14.30
2023-06-01T10:21:33.886Z,11.93
2023-06-01T10:24:01.113Z,15.20
2023-06-01T10:26:29.147Z,15.30
2023-06-01T10:28:56.568Z,15.17
2023-06-01T10:31:37.925Z,15.23
2023-06-01T10:34:05.453Z,15.50
2023-06-01T10:36:53.673Z,16.03
2023-06-01T10:39:24.123Z,16.17
2023-06-01T10:41:51.270Z,15.83
2023-06-01T10:44:33.245Z,17.57
2023-06-01T10:47:01.834Z,17.80
2023-06-01T10:49:43.863Z,18.25
2023-06-01T10:52:25.286Z,21.73
2023-06-01T10:54:52.388Z,18.67
2023-06-01T10:57:20.491Z,19.63
2023-06-01T11:00:02.528Z,21.45
2023-06-01T11:02:31.662Z,20.55
2023-06-01T11:05:19.032Z,20.17
2023-06-01T11:07:46.147Z,19.10
2023-06-01T11:10:13.238Z,18.75
2023-06-01T11:12:58.231Z,18.08
2023-06-01T11:15:25.367Z,18.60
2023-06-01T11:17:53.877Z,16.38
2023-06-01T11:20:21.375Z,17.95
2023-06-01T11:22:48.510Z,18.55
2023-06-01T11:25:19.009Z,19.17
2023-06-01T11:27:46.260Z,16.23
2023-06-01T11:30:20.017Z,16.60
2023-06-01T11:32:48.244Z,13.75
2023-06-01T11:35:20.439Z,12.77
2023-06-01T11:37:47.568Z,10.60
2023-06-01T11:40:15.089Z,11.93
2023-06-01T11:42:42.339Z,10.00
2023-06-01T11:45:15.740Z,11.52
2023-06-01T11:47:42.875Z,10.00
2023-06-01T11:50:21.449Z,10.30
2023-06-01T11:52:49.909Z,10.38
2023-06-01T11:55:17.056Z,9.68
2023-06-01T11:57:44.532Z,9.52
2023-06-01T12:00:12.327Z,10.68
2023-06-01T12:02:39.547Z,8.65
2023-06-01T12:05:07.855Z,7.40
2023-06-01T12:07:44.629Z,8.00
2023-06-01T12:10:13.431Z,8.82
2023-06-01T12:12:40.730Z,7.70
2023-06-01T12:15:08.516Z,8.57
2023-06-01T12:17:48.858Z,8.48
2023-06-01T12:20:27.456Z,7.57
2023-06-01T12:22:54.746Z,7.60
2023-06-01T12:25:23.184Z,7.13
2023-06-01T12:28:05.209Z,6.95
2023-06-01T12:30:32.465Z,7.50
2023-06-01T12:32:59.661Z,7.47
2023-06-01T12:35:26.972Z,7.05
2023-06-01T12:38:06.932Z,8.00
2023-06-01T12:40:35.616Z,7.43
2023-06-01T12:43:05.304Z,7.72
2023-06-01T12:45:38.586Z,6.90
2023-06-01T12:48:06.064Z,7.15
2023-06-01T12:50:33.329Z,7.80
2023-06-01T12:53:00.441Z,7.43
2023-06-01T12:55:27.518Z,7.18
2023-06-01T12:57:56.407Z,7.03
2023-06-01T13:00:27.131Z,7.30
2023-06-01T13:02:58.630Z,8.10
2023-06-01T13:05:25.824Z,9.30
2023-06-01T13:07:52.917Z,8.10
2023-06-01T13:10:20.050Z,7.63
2023-06-01T13:12:47.142Z,7.60
2023-06-01T13:15:15.566Z,7.38
2023-06-01T13:17:42.777Z,7.97
2023-06-01T13:20:10.245Z,7.93
2023-06-01T13:22:37.611Z,6.30
2023-06-01T13:25:05.902Z,6.95
2023-06-01T13:27:33.293Z,7.03
2023-06-01T13:30:00.375Z,7.25
2023-06-01T13:32:28.907Z,7.20
2023-06-01T13:34:56.012Z,7.53
2023-06-01T13:37:24.378Z,6.90
2023-06-01T13:39:51.633Z,6.53
2023-06-01T13:42:20.365Z,7.68
2023-06-01T13:44:48.277Z,6.80
2023-06-01T13:47:15.358Z,5.65
2023-06-01T13:49:43.919Z,7.15
2023-06-01T13:52:11.107Z,6.43
2023-06-01T13:54:38.275Z,6.32
2023-06-01T13:57:05.692Z,7.28
2023-06-01T13:59:34.158Z,6.68
2023-06-01T14:02:01.562Z,6.63
2023-06-01T14:04:29.150Z,5.97
2023-06-01T14:06:57.645Z,6.43
2023-06-01T14:09:24.929Z,6.20
2023-06-01T14:11:52.056Z,6.30
2023-06-01T14:14:19.204Z,6.95
2023-06-01T14:16:47.151Z,6.50
2023-06-01T14:19:14.423Z,6.90
2023-06-01T14:21:41.516Z,6.18
2023-06-01T14:24:09.950Z,7.07
2023-06-01T14:26:37.119Z,6.82
2023-06-01T14:29:04.356Z,5.97
2023-06-01T14:31:31.483Z,6.95
2023-06-01T14:33:58.616Z,6.43
2023-06-01T14:36:34.411Z,5.70
2023-06-01T14:39:14.160Z,6.18
2023-06-01T14:41:42.560Z,6.00
2023-06-01T14:44:11.110Z,5.05
2023-06-01T14:46:38.274Z,6.45
2023-06-01T14:49:05.436Z,5.25
2023-06-01T14:51:32.582Z,6.07
2023-06-01T14:53:59.676Z,5.70
2023-06-01T14:56:28.302Z,5.72
2023-06-01T14:58:55.539Z,5.60
2023-06-01T15:01:22.693Z,5.70
2023-06-01T15:03:49.942Z,6.50
2023-06-01T15:06:17.174Z,6.72
2023-06-01T15:08:44.261Z,5.88
2023-06-01T15:11:12.977Z,6.88
2023-06-01T15:13:43.841Z,5.70
2023-06-01T15:16:11.146Z,6.93
2023-06-01T15:18:38.264Z,5.78
2023-06-01T15:21:05.803Z,5.88
2023-06-01T15:23:33.085Z,6.20
2023-06-01T15:26:00.195Z,5.70
2023-06-01T15:28:27.272Z,5.68
2023-06-01T15:30:55.790Z,5.85
2023-06-01T15:33:23.051Z,6.80
2023-06-01T15:35:50.287Z,5.63
2023-06-01T15:38:17.430Z,5.07
2023-06-01T15:40:45.171Z,7.38
2023-06-01T15:43:12.286Z,5.13
2023-06-01T15:45:39.368Z,5.90
2023-06-01T15:48:07.837Z,5.28
2023-06-01T15:50:37.892Z,5.43
2023-06-01T15:53:06.981Z,5.30
2023-06-01T15:55:34.096Z,6.05
2023-06-01T15:58:01.237Z,5.35
2023-06-01T16:00:29.448Z,5.22
2023-06-01T16:02:56.594Z,5.13
2023-06-01T16:05:25.080Z,5.55
2023-06-01T16:07:52.173Z,8.52
2023-06-01T16:10:19.239Z,5.75
2023-06-01T16:12:46.315Z,4.60
2023-06-01T16:15:13.423Z,6.00
2023-06-01T16:17:40.623Z,5.47
2023-06-01T16:20:08.284Z,5.65
2023-06-01T16:22:36.722Z,5.53
2023-06-01T16:25:04.008Z,5.75
2023-06-01T16:27:31.182Z,5.38
2023-06-01T16:29:58.281Z,6.22
2023-06-01T16:32:25.470Z,5.32
2023-06-01T16:34:52.596Z,4.53
2023-06-01T16:37:19.761Z,5.70
2023-06-01T16:39:48.233Z,6.55
2023-06-01T16:42:15.320Z,5.40
2023-06-01T16:44:42.391Z,5.70
2023-06-01T16:47:09.509Z,5.13
2023-06-01T16:49:36.589Z,5.68
2023-06-01T16:52:03.677Z,5.57
2023-06-01T16:54:30.750Z,5.32
2023-06-01T16:56:59.129Z,5.63
2023-06-01T16:59:26.238Z,5.70
2023-06-01T17:01:53.621Z,5.13
2023-06-01T17:04:20.815Z,6.47
2023-06-01T17:06:47.930Z,6.03
2023-06-01T17:09:15.221Z,5.90
2023-06-01T17:11:42.386Z,5.38
2023-06-01T17:14:10.774Z,5.68
2023-06-01T17:16:38.077Z,6.10
2023-06-01T17:19:05.226Z,5.40
2023-06-01T17:21:32.348Z,5.38
2023-06-01T17:23:59.449Z,5.20
2023-06-01T17:26:26.514Z,5.28
2023-06-01T17:28:53.619Z,4.65
2023-06-01T17:31:22.188Z,6.80
2023-06-01T17:33:49.272Z,5.90
2023-06-01T17:36:16.389Z,5.30
2023-06-01T17:38:43.491Z,5.22
2023-06-01T17:41:10.559Z,5.15
2023-06-01T17:43:37.703Z,5.28
2023-06-01T17:46:05.097Z,5.45
2023-06-01T17:48:33.876Z,5.00
2023-06-01T17:51:01.008Z,4.57
2023-06-01T17:53:40.815Z,6.10
2023-06-01T17:56:09.166Z,5.20
2023-06-01T17:58:36.348Z,5.00
2023-06-01T18:01:03.516Z,4.88
2023-06-01T18:03:30.642Z,5.13
2023-06-01T18:05:59.068Z,5.50
2023-06-01T18:08:26.232Z,5.05
2023-06-01T18:10:53.342Z,4.80
2023-06-01T18:13:20.487Z,4.27
2023-06-01T18:15:47.564Z,4.40
2023-06-01T18:18:14.699Z,4.17
2023-06-01T18:20:41.796Z,4.33
2023-06-01T18:23:10.230Z,3.97
2023-06-01T18:25:37.322Z,4.60
2023-06-01T18:28:04.428Z,4.40
2023-06-01T18:30:31.548Z,5.03
2023-06-01T18:32:58.684Z,5.47
2023-06-01T18:35:25.829Z,4.93
2023-06-01T18:37:52.943Z,5.50
2023-06-01T18:40:21.568Z,5.67
2023-06-01T18:42:48.678Z,5.10
2023-06-01T18:45:15.968Z,5.00
2023-06-01T18:47:43.103Z,5.27
2023-06-01T18:50:10.430Z,5.47
2023-06-01T18:52:37.639Z,5.13
2023-06-01T18:55:05.018Z,4.97
2023-06-01T18:57:33.441Z,5.30
2023-06-01T19:00:00.546Z,4.50
2023-06-01T19:02:27.721Z,5.30
2023-06-01T19:04:56.448Z,5.90
2023-06-01T19:07:34.057Z,5.80
2023-06-01T19:10:01.304Z,5.63
2023-06-01T19:12:28.425Z,6.00
2023-06-01T19:14:57.162Z,6.53
2023-06-01T19:17:24.447Z,6.10
2023-06-01T19:19:51.542Z,6.17
2023-06-01T19:22:18.710Z,6.30
2023-06-01T19:24:45.841Z,5.43
2023-06-01T19:27:12.898Z,6.30
2023-06-01T19:29:40.578Z,6.07
2023-06-01T19:32:09.670Z,5.60
2023-06-01T19:34:36.895Z,6.37
2023-06-01T19:37:04.415Z,5.47
2023-06-01T19:39:33.008Z,5.80
2023-06-01T19:42:02.067Z,6.07
2023-06-01T19:44:29.997Z,6.00
2023-06-01T19:46:57.114Z,5.50
2023-06-01T19:49:25.597Z,6.37
2023-06-01T19:51:52.820Z,5.50
2023-06-01T19:54:20.972Z,5.70
2023-06-01T19:56:48.369Z,5.67
2023-06-01T19:59:19.210Z,6.00
2023-06-01T20:01:46.339Z,5.57
2023-06-01T20:04:13.619Z,5.20
2023-06-01T20:06:43.092Z,5.97
2023-06-01T20:09:10.804Z,6.00
2023-06-01T20:11:38.517Z,5.40
2023-06-01T20:14:11.088Z,5.00
2023-06-01T20:16:38.313Z,4.83
2023-06-01T20:19:05.447Z,5.70
2023-06-01T20:21:32.581Z,6.10
2023-06-01T20:24:01.014Z,5.43
2023-06-01T20:26:28.115Z,5.50
2023-06-01T20:28:55.472Z,5.57
2023-06-01T20:31:23.855Z,4.87
2023-06-01T20:33:50.953Z,5.00
2023-06-01T20:36:22.342Z,5.83
2023-06-01T20:38:49.497Z,11.20
2023-06-01T20:41:18.302Z,12.47
2023-06-01T20:43:45.541Z,7.40
2023-06-01T20:46:13.677Z,5.80
2023-06-01T20:48:48.326Z,5.60
2023-06-01T20:51:16.874Z,5.50
2023-06-01T20:53:45.797Z,6.40
2023-06-01T20:56:15.855Z,6.13
2023-06-01T20:58:44.290Z,6.20
2023-06-01T21:01:17.086Z,5.80
2023-06-01T21:03:44.269Z,6.20
2023-06-01T21:06:11.853Z,5.80
2023-06-01T21:08:39.176Z,4.97
2023-06-01T21:11:06.265Z,5.83
2023-06-01T21:13:33.365Z,5.17
2023-06-01T21:16:02.076Z,4.97
2023-06-01T21:18:29.539Z,5.17
2023-06-01T21:20:56.712Z,5.43
2023-06-01T21:23:23.861Z,5.53
2023-06-01T21:25:50.990Z,6.03
2023-06-01T21:28:18.151Z,6.43
2023-06-01T21:30:45.297Z,5.07
2023-06-01T21:33:13.999Z,6.20
2023-06-01T21:35:41.374Z,6.07
2023-06-01T21:38:08.689Z,6.17
2023-06-01T21:40:35.851Z,5.80
2023-06-01T21:43:02.987Z,6.00
2023-06-01T21:45:30.116Z,5.53
2023-06-01T21:47:57.290Z,6.47
2023-06-01T21:50:25.924Z,5.73
2023-06-01T21:52:53.685Z,5.33
2023-06-01T21:55:20.840Z,5.80
2023-06-01T21:57:47.980Z,6.37
2023-06-01T22:00:15.330Z,6.00
2023-06-01T22:02:42.494Z,6.80
2023-06-01T22:05:09.764Z,6.70
2023-06-01T22:07:39.023Z,6.10
2023-06-01T22:10:06.898Z,5.73
2023-06-01T22:12:34.242Z,5.50
2023-06-01T22:15:01.401Z,6.87
2023-06-01T22:17:28.596Z,6.50
2023-06-01T22:19:55.814Z,5.80
2023-06-01T22:22:23.020Z,6.13
2023-06-01T22:24:51.631Z,6.87
2023-06-01T22:27:18.845Z,6.00
2023-06-01T22:29:45.986Z,5.77
2023-06-01T22:32:13.156Z,6.50
2023-06-01T22:34:40.440Z,5.90
2023-06-01T22:37:07.743Z,5.30
2023-06-01T22:39:35.211Z,5.43
2023-06-01T22:42:03.778Z,5.40
2023-06-01T22:44:30.944Z,5.63
2023-06-01T22:46:58.166Z,5.70
2023-06-01T22:49:25.336Z,4.77
2023-06-01T22:51:52.485Z,5.53
2023-06-01T22:54:19.597Z,5.77
2023-06-01T22:56:46.767Z,5.73
2023-06-01T22:59:15.367Z,5.70
2023-06-01T23:01:42.505Z,5.40
2023-06-01T23:04:09.676Z,5.67
2023-06-01T23:06:36.853Z,5.90
2023-06-01T23:09:04.083Z,5.37
2023-06-01T23:11:31.451Z,5.03
2023-06-01T23:13:58.716Z,4.77
2023-06-01T23:16:27.326Z,4.57
2023-06-01T23:18:54.862Z,5.13
2023-06-01T23:21:22.051Z,5.20
2023-06-01T23:23:49.961Z,5.17
2023-06-01T23:26:17.183Z,5.47
2023-06-01T23:28:54.076Z,5.20
2023-06-01T23:31:21.245Z,6.20
2023-06-01T23:33:49.715Z,5.30
2023-06-01T23:36:16.870Z,5.83
2023-06-01T23:38:44.611Z,5.47
2023-06-01T23:41:11.780Z,5.27
2023-06-01T23:43:39.031Z,5.40
2023-06-01T23:46:06.377Z,5.40
2023-06-01T23:48:33.735Z,6.10
2023-06-01T23:51:02.233Z,5.30
2023-06-01T23:53:29.365Z,5.57
2023-06-01T23:55:56.525Z,5.33
2023-06-01T23:58:23.730Z,5.53
