createdAt,value
2023-04-23T00:01:22.199Z,11.20
2023-04-23T00:03:50.749Z,11.20
2023-04-23T00:06:18.897Z,11.20
2023-04-23T00:08:47.449Z,11.20
2023-04-23T00:11:14.863Z,11.20
2023-04-23T00:13:42.602Z,11.20
2023-04-23T00:16:11.040Z,11.20
2023-04-23T00:18:38.480Z,11.20
2023-04-23T00:21:05.952Z,11.20
2023-04-23T00:23:33.337Z,11.20
2023-04-23T00:26:00.584Z,11.20
2023-04-23T00:28:27.881Z,11.20
2023-04-23T00:30:55.340Z,11.20
2023-04-23T00:33:22.618Z,11.20
2023-04-23T00:35:49.941Z,11.10
2023-04-23T00:38:17.304Z,11.10
2023-04-23T00:40:44.632Z,11.10
2023-04-23T00:43:11.967Z,11.10
2023-04-23T00:45:39.340Z,11.10
2023-04-23T00:48:07.172Z,11.10
2023-04-23T00:50:34.513Z,11.10
2023-04-23T00:53:01.806Z,11.00
2023-04-23T00:55:29.342Z,11.00
2023-04-23T00:57:56.601Z,11.00
2023-04-23T01:00:23.900Z,11.00
2023-04-23T01:02:53.167Z,11.00
2023-04-23T01:05:22.095Z,11.00
2023-04-23T01:07:49.495Z,11.00
2023-04-23T01:10:17.028Z,11.00
2023-04-23T01:12:44.421Z,11.00
2023-04-23T01:15:11.839Z,11.00
2023-04-23T01:17:39.275Z,11.00
2023-04-23T01:20:06.985Z,11.00
2023-04-23T01:22:36.273Z,10.90
2023-04-23T01:25:03.837Z,11.00
2023-04-23T01:27:31.923Z,11.00
2023-04-23T01:29:59.317Z,11.00
2023-04-23T01:32:26.695Z,11.00
2023-04-23T01:34:54.664Z,11.10
2023-04-23T01:37:23.478Z,11.00
2023-04-23T01:39:51.520Z,11.10
2023-04-23T01:42:18.868Z,11.10
2023-04-23T01:44:46.170Z,11.10
2023-04-23T01:47:13.725Z,11.00
2023-04-23T01:49:41.201Z,11.00
2023-04-23T01:52:08.621Z,10.90
2023-04-23T01:54:35.905Z,10.90
2023-04-23T01:57:03.895Z,10.90
2023-04-23T01:59:31.292Z,10.80
2023-04-23T02:01:58.610Z,10.80
2023-04-23T02:04:26.153Z,10.80
2023-04-23T02:06:53.676Z,10.80
2023-04-23T02:09:21.261Z,10.80
2023-04-23T02:11:48.591Z,10.80
2023-04-23T02:14:15.795Z,10.70
2023-04-23T02:16:43.380Z,10.70
2023-04-23T02:19:12.109Z,10.80
2023-04-23T02:21:40.804Z,10.80
2023-04-23T02:24:08.116Z,10.80
2023-04-23T02:26:35.390Z,10.80
2023-04-23T02:29:02.864Z,10.80
2023-04-23T02:31:30.245Z,10.80
2023-04-23T02:33:58.077Z,10.90
2023-04-23T02:36:25.849Z,10.80
2023-04-23T02:38:53.128Z,10.80
2023-04-23T02:41:21.653Z,10.90
2023-04-23T02:43:48.937Z,10.90
2023-04-23T02:46:16.187Z,10.90
2023-04-23T02:48:43.524Z,10.90
2023-04-23T02:51:12.763Z,10.90
2023-04-23T02:53:40.130Z,10.90
2023-04-23T02:56:07.801Z,10.90
2023-04-23T02:58:35.316Z,10.90
2023-04-23T03:01:03.113Z,10.90
2023-04-23T03:03:32.117Z,10.90
2023-04-23T03:06:00.820Z,10.90
2023-04-23T03:08:28.451Z,10.90
2023-04-23T03:10:55.684Z,10.90
2023-04-23T03:13:23.007Z,10.90
2023-04-23T03:15:50.710Z,10.90
2023-04-23T03:18:18.471Z,10.90
2023-04-23T03:20:45.791Z,10.90
2023-04-23T03:23:13.076Z,10.90
2023-04-23T03:25:40.648Z,10.90
2023-04-23T03:28:07.976Z,10.90
2023-04-23T03:30:35.586Z,10.90
2023-04-23T03:33:02.967Z,10.90
2023-04-23T03:35:30.601Z,10.90
2023-04-23T03:37:57.882Z,10.90
2023-04-23T03:40:25.269Z,10.90
2023-04-23T03:42:52.649Z,10.90
2023-04-23T03:45:19.952Z,10.90
2023-04-23T03:47:47.397Z,10.90
2023-04-23T03:50:14.822Z,10.90
2023-04-23T03:52:42.159Z,10.80
2023-04-23T03:55:09.702Z,10.90
2023-04-23T03:57:37.094Z,10.90
2023-04-23T04:00:04.966Z,10.80
2023-04-23T04:02:32.429Z,10.80
2023-04-23T04:05:00.105Z,10.80
2023-04-23T04:07:28.366Z,10.80
2023-04-23T04:09:55.708Z,10.80
2023-04-23T04:12:23.027Z,10.80
2023-04-23T04:14:50.308Z,10.80
2023-04-23T04:17:17.648Z,10.80
2023-04-23T04:19:45.027Z,10.80
2023-04-23T04:22:12.919Z,10.80
2023-04-23T04:24:42.078Z,10.80
2023-04-23T04:27:09.706Z,10.80
2023-04-23T04:29:37.131Z,10.80
2023-04-23T04:32:05.274Z,10.80
2023-04-23T04:34:33.081Z,10.80
2023-04-23T04:37:00.821Z,10.80
2023-04-23T04:39:28.137Z,10.80
2023-04-23T04:41:57.473Z,10.80
2023-04-23T04:44:25.313Z,10.80
2023-04-23T04:46:52.864Z,10.80
2023-04-23T04:49:20.267Z,10.80
2023-04-23T04:51:48.144Z,10.80
2023-04-23T04:54:15.595Z,10.70
2023-04-23T04:56:42.869Z,10.70
2023-04-23T04:59:10.875Z,10.70
2023-04-23T05:01:38.386Z,10.70
2023-04-23T05:04:06.071Z,10.70
2023-04-23T05:06:33.476Z,10.70
2023-04-23T05:09:00.784Z,10.70
2023-04-23T05:11:28.144Z,10.70
2023-04-23T05:13:56.818Z,10.70
2023-04-23T05:16:24.366Z,10.70
2023-04-23T05:18:52.146Z,10.70
2023-04-23T05:21:19.690Z,10.70
2023-04-23T05:23:47.022Z,10.60
2023-04-23T05:26:14.357Z,10.60
2023-04-23T05:28:51.868Z,10.60
2023-04-23T05:31:19.260Z,10.60
2023-04-23T05:33:50.514Z,10.60
2023-04-23T05:36:18.467Z,10.60
2023-04-23T05:38:45.721Z,10.60
2023-04-23T05:41:13.048Z,10.60
2023-04-23T05:43:40.477Z,10.70
2023-04-23T05:46:07.983Z,10.70
2023-04-23T05:48:35.440Z,10.70
2023-04-23T05:51:02.774Z,10.70
2023-04-23T05:53:30.036Z,10.70
2023-04-23T05:55:57.392Z,10.60
2023-04-23T05:58:24.700Z,10.40
2023-04-23T06:00:53.083Z,10.60
2023-04-23T06:03:21.053Z,10.60
2023-04-23T06:05:48.665Z,10.60
2023-04-23T06:08:16.180Z,10.60
2023-04-23T06:10:43.476Z,10.60
2023-04-23T06:13:11.170Z,10.60
2023-04-23T06:15:38.574Z,10.70
2023-04-23T06:18:06.181Z,10.70
2023-04-23T06:20:33.539Z,10.70
2023-04-23T06:23:02.757Z,10.70
2023-04-23T06:25:30.041Z,10.70
2023-04-23T06:27:58.202Z,10.70
2023-04-23T06:30:26.626Z,10.70
2023-04-23T06:32:54.817Z,10.70
2023-04-23T06:35:23.308Z,10.70
2023-04-23T06:37:51.826Z,10.70
2023-04-23T06:40:19.836Z,10.70
2023-04-23T06:42:48.721Z,10.70
2023-04-23T06:45:17.053Z,10.70
2023-04-23T06:47:45.221Z,10.80
2023-04-23T06:50:12.760Z,10.80
2023-04-23T06:52:40.365Z,10.80
2023-04-23T06:55:08.167Z,10.80
2023-04-23T06:57:36.112Z,10.90
2023-04-23T07:00:05.644Z,10.90
2023-04-23T07:02:33.053Z,10.90
2023-04-23T07:05:00.730Z,10.90
2023-04-23T07:07:28.058Z,11.00
2023-04-23T07:09:55.376Z,10.90
2023-04-23T07:12:22.628Z,10.90
2023-04-23T07:14:49.973Z,10.90
2023-04-23T07:17:17.228Z,11.00
2023-04-23T07:19:44.561Z,11.00
2023-04-23T07:22:11.828Z,11.00
2023-04-23T07:24:39.608Z,11.00
2023-04-23T07:27:07.334Z,11.10
2023-04-23T07:29:34.684Z,11.20
2023-04-23T07:32:02.164Z,11.30
2023-04-23T07:34:29.456Z,11.40
2023-04-23T07:36:57.359Z,11.40
2023-04-23T07:39:24.640Z,11.40
2023-04-23T07:41:51.963Z,11.40
2023-04-23T07:44:19.727Z,11.50
2023-04-23T07:46:46.989Z,11.60
2023-04-23T07:49:14.500Z,11.60
2023-04-23T07:51:41.900Z,11.60
2023-04-23T07:54:09.600Z,11.60
2023-04-23T07:56:37.067Z,11.60
2023-04-23T07:59:07.186Z,11.60
2023-04-23T08:01:34.497Z,11.60
2023-04-23T08:04:03.183Z,11.60
2023-04-23T08:06:31.379Z,11.60
2023-04-23T08:08:58.720Z,11.60
2023-04-23T08:11:26.073Z,11.60
2023-04-23T08:13:53.804Z,11.70
2023-04-23T08:16:21.101Z,11.60
2023-04-23T08:19:03.687Z,11.60
2023-04-23T08:21:32.573Z,11.60
2023-04-23T08:24:00.018Z,11.70
2023-04-23T08:26:27.421Z,11.70
2023-04-23T08:28:54.688Z,11.80
2023-04-23T08:31:26.906Z,11.80
2023-04-23T08:33:54.861Z,11.80
2023-04-23T08:36:22.146Z,11.80
2023-04-23T08:38:49.444Z,11.90
2023-04-23T08:41:18.082Z,11.80
2023-04-23T08:43:52.276Z,11.80
2023-04-23T08:46:19.732Z,11.80
2023-04-23T08:48:48.176Z,11.90
2023-04-23T08:51:18.804Z,11.90
2023-04-23T08:53:51.131Z,11.90
2023-04-23T08:56:19.703Z,12.00
2023-04-23T08:58:47.156Z,12.00
2023-04-23T09:01:15.053Z,12.00
2023-04-23T09:03:42.738Z,11.90
2023-04-23T09:06:10.136Z,11.90
2023-04-23T09:08:38.220Z,11.90
2023-04-23T09:11:06.095Z,11.90
2023-04-23T09:13:33.688Z,11.90
2023-04-23T09:16:01.084Z,11.80
2023-04-23T09:18:28.430Z,11.80
2023-04-23T09:20:55.791Z,11.80
2023-04-23T09:23:23.416Z,11.80
2023-04-23T09:25:50.808Z,11.90
2023-04-23T09:28:18.156Z,11.90
2023-04-23T09:30:45.965Z,12.00
2023-04-23T09:33:13.702Z,12.00
2023-04-23T09:35:43.247Z,12.10
2023-04-23T09:38:10.802Z,12.10
2023-04-23T09:40:38.830Z,12.10
2023-04-23T09:43:10.207Z,12.10
2023-04-23T09:45:38.016Z,12.10
2023-04-23T09:48:05.542Z,12.10
2023-04-23T09:50:38.533Z,12.10
2023-04-23T09:53:06.574Z,11.90
2023-04-23T09:55:37.250Z,11.90
2023-04-23T09:58:05.712Z,11.90
2023-04-23T10:00:34.470Z,12.00
2023-04-23T10:03:02.250Z,12.00
2023-04-23T10:05:37.174Z,12.00
2023-04-23T10:08:14.478Z,12.00
2023-04-23T10:13:12.055Z,12.00
2023-04-23T10:15:39.531Z,11.90
2023-04-23T10:18:07.550Z,11.90
2023-04-23T10:20:35.986Z,11.80
2023-04-23T10:23:03.783Z,11.80
2023-04-23T10:25:31.478Z,11.80
2023-04-23T10:28:00.812Z,11.80
2023-04-23T10:30:28.430Z,11.80
2023-04-23T10:32:57.115Z,11.80
2023-04-23T10:35:24.518Z,11.80
2023-04-23T10:37:52.080Z,11.80
2023-04-23T10:40:22.046Z,11.90
2023-04-23T10:42:49.707Z,12.00
2023-04-23T10:45:24.751Z,12.10
2023-04-23T10:47:56.264Z,12.10
2023-04-23T10:50:25.079Z,12.10
2023-04-23T10:52:57.292Z,12.10
2023-04-23T10:55:26.180Z,12.20
2023-04-23T10:58:01.181Z,12.30
2023-04-23T11:00:41.588Z,12.40
2023-04-23T11:03:27.638Z,12.40
2023-04-23T11:05:55.255Z,12.40
2023-04-23T11:08:22.576Z,12.60
2023-04-23T11:10:57.109Z,12.60
2023-04-23T11:13:26.106Z,12.70
2023-04-23T11:16:29.166Z,12.80
2023-04-23T11:19:03.901Z,12.80
2023-04-23T11:21:49.638Z,12.60
2023-04-23T11:24:16.949Z,12.60
2023-04-23T11:26:44.408Z,12.60
2023-04-23T11:29:14.346Z,12.50
2023-04-23T11:31:54.390Z,12.50
2023-04-23T11:34:28.937Z,12.40
2023-04-23T11:36:58.393Z,12.30
2023-04-23T11:39:26.907Z,12.30
2023-04-23T11:41:54.797Z,12.30
2023-04-23T11:44:22.529Z,12.40
2023-04-23T11:46:50.234Z,12.30
2023-04-23T11:49:18.718Z,12.30
2023-04-23T11:51:46.293Z,12.40
2023-04-23T11:54:13.830Z,12.50
2023-04-23T11:56:41.315Z,12.50
2023-04-23T11:59:08.834Z,12.50
2023-04-23T12:01:46.380Z,12.50
2023-04-23T12:04:19.023Z,12.40
2023-04-23T12:06:47.683Z,12.30
2023-04-23T12:09:15.807Z,12.20
2023-04-23T12:11:43.852Z,12.10
2023-04-23T12:14:11.853Z,12.10
2023-04-23T12:16:45.789Z,12.10
2023-04-23T12:19:14.250Z,12.10
2023-04-23T12:21:55.047Z,12.10
2023-04-23T12:24:23.202Z,12.10
2023-04-23T12:26:54.610Z,12.20
2023-04-23T12:29:22.940Z,12.10
2023-04-23T12:31:52.150Z,12.10
2023-04-23T12:34:20.612Z,12.00
2023-04-23T12:36:49.265Z,12.00
2023-04-23T12:39:19.908Z,11.80
2023-04-23T12:41:47.389Z,11.80
2023-04-23T12:44:14.901Z,11.80
2023-04-23T12:46:42.288Z,11.80
2023-04-23T12:49:09.628Z,11.90
2023-04-23T12:51:36.926Z,11.90
2023-04-23T12:54:04.499Z,11.80
2023-04-23T12:56:31.854Z,11.70
2023-04-23T12:59:01.875Z,11.50
2023-04-23T13:01:29.296Z,11.30
2023-04-23T13:03:57.030Z,11.20
2023-04-23T13:06:26.329Z,11.00
2023-04-23T13:08:55.472Z,11.00
2023-04-23T13:11:22.980Z,11.00
2023-04-23T13:13:50.281Z,11.00
2023-04-23T13:16:17.819Z,11.00
2023-04-23T13:18:45.424Z,11.00
2023-04-23T13:21:12.972Z,11.10
2023-04-23T13:23:40.378Z,11.00
2023-04-23T13:26:08.373Z,11.00
2023-04-23T13:28:35.938Z,11.00
2023-04-23T13:31:04.015Z,11.10
2023-04-23T13:33:31.608Z,11.10
2023-04-23T13:36:00.544Z,11.10
2023-04-23T13:38:28.127Z,11.10
2023-04-23T13:40:55.458Z,11.10
2023-04-23T13:43:22.790Z,11.10
2023-04-23T13:45:50.175Z,11.10
2023-04-23T13:48:17.808Z,11.10
2023-04-23T13:50:45.569Z,11.20
2023-04-23T13:53:13.493Z,11.20
2023-04-23T13:55:40.812Z,11.20
2023-04-23T13:58:08.331Z,11.30
2023-04-23T14:00:36.253Z,11.40
2023-04-23T14:03:03.615Z,11.50
2023-04-23T14:05:31.143Z,11.70
2023-04-23T14:07:58.504Z,11.90
2023-04-23T14:10:26.133Z,11.90
2023-04-23T14:12:54.325Z,11.90
2023-04-23T14:15:21.759Z,11.90
2023-04-23T14:17:49.386Z,11.90
2023-04-23T14:20:17.581Z,11.90
2023-04-23T14:22:48.725Z,11.90
2023-04-23T14:25:23.795Z,11.90
2023-04-23T14:27:51.430Z,12.00
2023-04-23T14:30:19.616Z,12.00
2023-04-23T14:32:49.785Z,12.10
2023-04-23T14:35:20.140Z,12.20
2023-04-23T14:37:54.022Z,12.30
2023-04-23T14:40:21.494Z,12.50
2023-04-23T14:42:49.212Z,12.70
2023-04-23T14:45:18.469Z,13.00
2023-04-23T14:47:50.534Z,13.40
2023-04-23T14:50:17.989Z,13.60
2023-04-23T14:52:48.972Z,13.60
2023-04-23T14:55:16.851Z,13.60
2023-04-23T14:57:44.282Z,13.50
2023-04-23T15:00:13.358Z,13.40
2023-04-23T15:02:41.324Z,13.60
2023-04-23T15:05:09.319Z,13.60
2023-04-23T15:07:36.978Z,13.60
2023-04-23T15:10:09.305Z,13.50
2023-04-23T15:12:52.778Z,13.50
2023-04-23T15:15:37.012Z,13.60
2023-04-23T15:18:08.570Z,13.60
2023-04-23T15:20:35.959Z,13.60
2023-04-23T15:23:03.461Z,13.70
2023-04-23T15:25:33.184Z,13.90
2023-04-23T15:28:00.819Z,13.90
2023-04-23T15:30:28.488Z,13.90
2023-04-23T15:32:56.103Z,13.90
2023-04-23T15:35:23.924Z,14.00
2023-04-23T15:37:51.287Z,14.10
2023-04-23T15:40:18.594Z,14.00
2023-04-23T15:42:45.937Z,14.10
2023-04-23T15:45:13.278Z,14.10
2023-04-23T15:47:42.182Z,14.00
2023-04-23T15:50:10.074Z,14.20
2023-04-23T15:52:37.693Z,14.30
2023-04-23T15:55:07.609Z,14.40
2023-04-23T15:57:34.901Z,14.60
2023-04-23T16:00:02.199Z,14.60
2023-04-23T16:02:29.751Z,14.60
2023-04-23T16:04:57.490Z,14.50
2023-04-23T16:07:24.783Z,14.40
2023-04-23T16:09:52.102Z,14.30
2023-04-23T16:12:19.352Z,14.20
2023-04-23T16:14:46.685Z,14.20
2023-04-23T16:17:13.981Z,14.20
2023-04-23T16:19:41.484Z,14.20
2023-04-23T16:22:09.727Z,14.30
2023-04-23T16:24:37.059Z,14.30
2023-04-23T16:27:06.491Z,14.40
2023-04-23T16:29:33.890Z,14.40
2023-04-23T16:32:02.960Z,14.40
2023-04-23T16:34:30.502Z,14.40
2023-04-23T16:36:57.775Z,14.30
2023-04-23T16:39:25.269Z,14.30
2023-04-23T16:41:52.527Z,14.20
2023-04-23T16:44:20.008Z,14.20
2023-04-23T16:46:47.420Z,14.20
2023-04-23T16:49:14.995Z,14.20
2023-04-23T16:51:42.253Z,14.20
2023-04-23T16:54:09.898Z,14.20
2023-04-23T16:56:37.740Z,14.20
2023-04-23T16:59:05.255Z,14.20
2023-04-23T17:01:32.583Z,14.20
2023-04-23T17:04:00.057Z,14.20
2023-04-23T17:06:31.624Z,14.20
2023-04-23T17:09:00.552Z,14.10
2023-04-23T17:11:29.221Z,14.10
2023-04-23T17:13:56.881Z,14.10
2023-04-23T17:16:27.678Z,14.10
2023-04-23T17:18:55.467Z,14.00
2023-04-23T17:21:23.546Z,14.00
2023-04-23T17:23:50.846Z,13.90
2023-04-23T17:26:19.296Z,13.70
2023-04-23T17:28:46.900Z,13.60
2023-04-23T17:31:14.391Z,13.60
2023-04-23T17:33:44.806Z,13.50
2023-04-23T17:36:12.335Z,13.40
2023-04-23T17:38:41.034Z,13.30
2023-04-23T17:41:08.452Z,13.20
2023-04-23T17:43:35.914Z,13.10
2023-04-23T17:46:03.455Z,12.90
2023-04-23T17:48:30.974Z,12.70
2023-04-23T17:50:58.312Z,12.60
2023-04-23T17:53:25.662Z,12.30
2023-04-23T17:55:53.851Z,12.20
2023-04-23T17:58:21.502Z,12.10
2023-04-23T18:00:48.929Z,12.00
2023-04-23T18:03:18.404Z,12.00
2023-04-23T18:05:46.036Z,12.00
2023-04-23T18:08:15.775Z,11.90
2023-04-23T18:10:44.280Z,11.80
2023-04-23T18:13:11.790Z,11.80
2023-04-23T18:15:41.206Z,11.80
2023-04-23T18:18:09.075Z,11.70
2023-04-23T18:20:39.169Z,11.70
2023-04-23T18:23:06.943Z,11.70
2023-04-23T18:25:34.439Z,11.70
2023-04-23T18:28:02.348Z,11.80
2023-04-23T18:30:31.641Z,11.70
2023-04-23T18:33:07.746Z,11.60
2023-04-23T18:35:35.706Z,11.20
2023-04-23T18:38:09.561Z,10.80
2023-04-23T18:40:37.625Z,10.40
2023-04-23T18:43:05.020Z,10.20
2023-04-23T18:45:34.775Z,10.20
2023-04-23T18:48:24.754Z,10.10
2023-04-23T18:50:54.965Z,10.10
2023-04-23T18:53:22.565Z,10.10
2023-04-23T18:55:53.349Z,10.00
2023-04-23T18:58:20.812Z,9.90
2023-04-23T19:00:53.489Z,9.80
2023-04-23T19:03:27.451Z,9.70
2023-04-23T19:05:58.004Z,9.70
2023-04-23T19:08:28.988Z,9.70
2023-04-23T19:11:03.796Z,9.70
2023-04-23T19:13:32.820Z,9.70
2023-04-23T19:16:00.275Z,9.60
2023-04-23T19:18:27.765Z,9.60
2023-04-23T19:20:55.797Z,9.60
2023-04-23T19:23:23.967Z,9.60
2023-04-23T19:25:52.172Z,9.70
2023-04-23T19:28:20.259Z,9.70
2023-04-23T19:30:48.184Z,9.70
2023-04-23T19:33:16.353Z,9.70
2023-04-23T19:35:44.511Z,9.70
2023-04-23T19:38:13.949Z,9.70
2023-04-23T19:40:41.830Z,9.70
2023-04-23T19:43:09.841Z,9.70
2023-04-23T19:45:38.866Z,9.80
2023-04-23T19:48:07.916Z,9.80
2023-04-23T19:50:35.607Z,9.80
2023-04-23T19:53:05.198Z,9.90
2023-04-23T19:55:33.511Z,9.90
2023-04-23T19:58:01.178Z,10.00
2023-04-23T20:00:31.217Z,9.90
2023-04-23T20:02:58.893Z,9.90
2023-04-23T20:05:26.314Z,9.90
2023-04-23T20:07:53.910Z,9.80
2023-04-23T20:10:21.847Z,9.90
2023-04-23T20:12:49.412Z,9.90
2023-04-23T20:15:16.869Z,9.80
2023-04-23T20:17:44.428Z,9.80
2023-04-23T20:20:13.904Z,9.90
2023-04-23T20:22:45.127Z,10.10
2023-04-23T20:25:15.521Z,10.20
2023-04-23T20:27:43.038Z,10.20
2023-04-23T20:30:12.766Z,10.10
2023-04-23T20:32:43.937Z,10.20
2023-04-23T20:35:16.305Z,10.20
2023-04-23T20:37:45.802Z,10.10
2023-04-23T20:40:19.416Z,10.10
2023-04-23T20:42:51.875Z,10.10
2023-04-23T20:45:22.440Z,10.10
2023-04-23T20:47:57.697Z,10.00
2023-04-23T20:50:30.606Z,10.00
2023-04-23T20:53:01.111Z,10.00
2023-04-23T20:55:35.249Z,10.00
2023-04-23T20:58:05.230Z,9.90
2023-04-23T21:00:33.199Z,9.90
2023-04-23T21:03:01.880Z,9.80
2023-04-23T21:05:32.498Z,9.90
2023-04-23T21:08:01.012Z,9.80
2023-04-23T21:10:28.772Z,9.80
2023-04-23T21:12:56.059Z,9.90
2023-04-23T21:15:24.050Z,9.90
2023-04-23T21:17:54.726Z,9.90
2023-04-23T21:20:22.098Z,9.80
2023-04-23T21:22:52.418Z,9.80
2023-04-23T21:25:19.919Z,9.80
2023-04-23T21:27:48.824Z,9.70
2023-04-23T21:30:23.343Z,9.80
2023-04-23T21:32:52.350Z,9.70
2023-04-23T21:35:19.803Z,9.80
2023-04-23T21:37:47.336Z,9.80
2023-04-23T21:40:14.916Z,9.80
2023-04-23T21:42:42.448Z,9.80
2023-04-23T21:45:10.074Z,9.80
2023-04-23T21:47:37.737Z,9.80
2023-04-23T21:50:05.792Z,9.80
2023-04-23T21:52:33.837Z,9.80
2023-04-23T21:55:01.353Z,9.80
2023-04-23T21:57:28.653Z,9.80
2023-04-23T21:59:56.109Z,9.70
2023-04-23T22:02:23.510Z,9.70
2023-04-23T22:04:50.923Z,9.70
2023-04-23T22:07:19.070Z,9.40
2023-04-23T22:09:46.347Z,9.60
2023-04-23T22:12:13.622Z,9.60
2023-04-23T22:14:40.916Z,9.60
2023-04-23T22:17:09.156Z,9.60
2023-04-23T22:19:36.639Z,9.60
2023-04-23T22:22:03.951Z,9.60
2023-04-23T22:24:31.218Z,9.60
2023-04-23T22:27:00.535Z,9.60
2023-04-23T22:29:28.743Z,9.50
2023-04-23T22:31:56.093Z,9.50
2023-04-23T22:34:24.942Z,9.40
2023-04-23T22:36:52.240Z,9.40
2023-04-23T22:39:19.659Z,9.40
2023-04-23T22:41:46.897Z,9.40
2023-04-23T22:44:14.138Z,9.50
2023-04-23T22:46:41.465Z,9.40
2023-04-23T22:49:11.094Z,9.50
2023-04-23T22:51:38.816Z,9.50
2023-04-23T22:54:06.250Z,9.50
2023-04-23T22:56:34.250Z,9.50
2023-04-23T22:59:02.939Z,9.40
2023-04-23T23:01:31.659Z,9.40
2023-04-23T23:03:59.060Z,9.40
2023-04-23T23:06:26.675Z,9.50
2023-04-23T23:08:54.011Z,9.50
2023-04-23T23:11:21.416Z,9.50
2023-04-23T23:13:48.659Z,9.50
2023-04-23T23:16:17.424Z,9.50
2023-04-23T23:18:44.843Z,9.50
2023-04-23T23:21:12.142Z,9.40
2023-04-23T23:23:39.493Z,9.40
2023-04-23T23:26:07.201Z,9.40
2023-04-23T23:28:35.150Z,9.40
2023-04-23T23:31:03.194Z,9.40
2023-04-23T23:33:30.768Z,9.40
2023-04-23T23:35:58.156Z,9.40
2023-04-23T23:38:25.428Z,9.50
2023-04-23T23:40:52.800Z,9.50
2023-04-23T23:43:20.113Z,9.50
2023-04-23T23:45:47.487Z,9.50
2023-04-23T23:48:14.956Z,9.50
2023-04-23T23:50:42.320Z,9.50
2023-04-23T23:53:09.578Z,9.50
2023-04-23T23:55:38.681Z,9.50
2023-04-23T23:58:06.286Z,9.50
