createdAt,value
2017-10-03T00:01:40.818Z,89.10
2017-10-03T00:04:08.410Z,89.70
2017-10-03T00:06:36.020Z,88.80
2017-10-03T00:09:03.480Z,88.70
2017-10-03T00:11:31.724Z,88.00
2017-10-03T00:13:59.197Z,87.90
2017-10-03T00:16:26.680Z,87.10
2017-10-03T00:18:54.940Z,86.70
2017-10-03T00:21:22.403Z,86.60
2017-10-03T00:23:50.805Z,86.50
2017-10-03T00:26:18.346Z,86.10
2017-10-03T00:28:45.842Z,86.40
2017-10-03T00:31:13.349Z,86.90
2017-10-03T00:33:40.884Z,85.80
2017-10-03T00:36:08.466Z,86.00
2017-10-03T00:38:36.030Z,86.10
2017-10-03T00:41:03.491Z,86.90
2017-10-03T00:43:31.752Z,87.30
2017-10-03T00:45:59.314Z,87.30
2017-10-03T00:48:26.786Z,87.40
2017-10-03T00:50:55.031Z,87.30
2017-10-03T00:53:22.498Z,87.30
2017-10-03T00:55:50.051Z,87.70
2017-10-03T00:58:17.516Z,87.90
2017-10-03T01:00:45.088Z,88.20
2017-10-03T01:03:13.403Z,88.70
2017-10-03T01:05:41.010Z,88.60
2017-10-03T01:08:08.482Z,88.80
2017-10-03T01:10:36.741Z,88.50
2017-10-03T01:13:04.212Z,88.40
2017-10-03T01:15:32.431Z,89.70
2017-10-03T01:17:59.889Z,88.80
2017-10-03T01:20:27.366Z,89.00
2017-10-03T01:22:55.100Z,89.00
2017-10-03T01:25:22.605Z,88.90
2017-10-03T01:27:50.161Z,88.80
2017-10-03T01:30:19.143Z,88.80
2017-10-03T01:32:46.610Z,88.70
2017-10-03T01:35:14.170Z,88.80
2017-10-03T01:37:53.509Z,89.10
2017-10-03T01:40:20.975Z,89.50
2017-10-03T01:42:49.250Z,89.20
2017-10-03T01:45:16.716Z,89.10
2017-10-03T01:47:44.958Z,89.20
2017-10-03T01:50:12.416Z,89.20
2017-10-03T01:52:39.902Z,89.30
2017-10-03T01:55:08.133Z,89.80
2017-10-03T01:57:35.610Z,89.70
2017-10-03T02:00:03.070Z,89.50
2017-10-03T02:02:30.542Z,89.10
2017-10-03T02:04:58.861Z,89.10
2017-10-03T02:07:26.321Z,89.10
2017-10-03T02:09:53.809Z,89.60
2017-10-03T02:12:21.367Z,89.70
2017-10-03T02:14:48.829Z,89.60
2017-10-03T02:17:16.361Z,89.10
2017-10-03T02:19:43.824Z,89.10
2017-10-03T02:22:11.289Z,89.20
2017-10-03T02:24:38.758Z,89.00
2017-10-03T02:27:06.312Z,89.10
2017-10-03T02:29:33.795Z,89.20
2017-10-03T02:32:02.027Z,89.50
2017-10-03T02:34:29.489Z,89.40
2017-10-03T02:36:57.066Z,89.20
2017-10-03T02:39:24.625Z,89.10
2017-10-03T02:41:52.187Z,89.40
2017-10-03T02:44:19.741Z,89.40
2017-10-03T02:46:47.220Z,89.20
2017-10-03T02:49:15.461Z,88.90
2017-10-03T02:51:42.928Z,88.90
2017-10-03T02:54:11.209Z,89.10
2017-10-03T02:56:38.763Z,89.10
2017-10-03T02:59:06.258Z,89.10
2017-10-03T03:01:33.790Z,89.10
2017-10-03T03:04:01.245Z,89.00
2017-10-03T03:06:29.509Z,89.10
2017-10-03T03:08:56.973Z,89.10
2017-10-03T03:11:24.441Z,89.50
2017-10-03T03:13:52.686Z,89.10
2017-10-03T03:16:20.257Z,89.10
2017-10-03T03:18:47.822Z,89.60
2017-10-03T03:21:15.287Z,90.10
2017-10-03T03:23:43.533Z,89.90
2017-10-03T03:26:10.991Z,89.90
2017-10-03T03:28:38.566Z,89.60
2017-10-03T03:31:06.035Z,89.40
2017-10-03T03:33:33.586Z,89.70
2017-10-03T03:36:01.073Z,89.40
2017-10-03T03:38:28.539Z,90.00
2017-10-03T03:40:56.109Z,89.70
2017-10-03T03:43:23.575Z,89.90
2017-10-03T03:45:51.037Z,89.60
2017-10-03T03:48:18.518Z,89.70
2017-10-03T03:50:45.990Z,89.60
2017-10-03T03:53:13.704Z,89.50
2017-10-03T03:55:41.171Z,89.80
2017-10-03T03:58:08.654Z,90.00
2017-10-03T04:00:36.942Z,89.60
2017-10-03T04:03:04.506Z,89.40
2017-10-03T04:05:32.764Z,90.30
2017-10-03T04:08:00.272Z,90.00
2017-10-03T04:10:27.785Z,90.00
2017-10-03T04:12:55.256Z,89.90
2017-10-03T04:15:23.575Z,90.30
2017-10-03T04:17:51.061Z,89.80
2017-10-03T04:20:18.529Z,89.80
2017-10-03T04:22:46.002Z,89.90
2017-10-03T04:25:14.253Z,90.00
2017-10-03T04:27:41.829Z,90.00
2017-10-03T04:30:09.391Z,89.80
2017-10-03T04:32:36.945Z,89.70
2017-10-03T04:35:04.424Z,89.70
2017-10-03T04:37:31.885Z,89.10
2017-10-03T04:39:59.363Z,89.90
2017-10-03T04:42:26.964Z,89.60
2017-10-03T04:44:55.204Z,89.70
2017-10-03T04:47:22.674Z,89.70
2017-10-03T04:49:50.168Z,89.40
2017-10-03T04:52:17.727Z,89.50
2017-10-03T04:54:45.972Z,89.70
2017-10-03T04:57:13.455Z,89.70
2017-10-03T04:59:40.972Z,89.80
2017-10-03T05:02:08.469Z,89.90
2017-10-03T05:04:36.717Z,90.10
2017-10-03T05:07:04.301Z,90.00
2017-10-03T05:09:31.844Z,89.80
2017-10-03T05:11:59.417Z,89.20
2017-10-03T05:14:26.926Z,89.20
2017-10-03T05:16:54.437Z,89.10
2017-10-03T05:19:22.682Z,89.10
2017-10-03T05:21:50.158Z,89.10
2017-10-03T05:24:17.626Z,89.40
2017-10-03T05:26:45.868Z,88.30
2017-10-03T05:29:13.344Z,88.30
2017-10-03T05:31:40.816Z,88.80
2017-10-03T05:34:09.050Z,88.80
2017-10-03T05:36:36.543Z,88.70
2017-10-03T05:39:04.049Z,88.90
2017-10-03T05:41:31.600Z,89.20
2017-10-03T05:43:59.076Z,89.10
2017-10-03T05:46:26.541Z,89.10
2017-10-03T05:48:54.009Z,89.30
2017-10-03T05:51:21.478Z,89.40
2017-10-03T05:53:48.953Z,89.60
2017-10-03T05:56:17.185Z,88.60
2017-10-03T05:58:44.657Z,88.60
2017-10-03T06:01:13.642Z,88.80
2017-10-03T06:03:41.109Z,88.70
2017-10-03T06:06:09.332Z,88.40
2017-10-03T06:08:36.806Z,88.30
2017-10-03T06:11:04.364Z,88.90
2017-10-03T06:13:31.844Z,89.10
2017-10-03T06:15:59.309Z,88.70
2017-10-03T06:18:26.795Z,88.90
2017-10-03T06:20:55.953Z,89.10
2017-10-03T06:23:23.442Z,89.00
2017-10-03T06:25:51.676Z,87.90
2017-10-03T06:28:19.165Z,87.90
2017-10-03T06:30:46.682Z,87.30
2017-10-03T06:33:14.162Z,87.70
2017-10-03T06:35:41.730Z,88.10
2017-10-03T06:38:09.213Z,88.10
2017-10-03T06:40:37.453Z,88.00
2017-10-03T06:43:04.921Z,88.00
2017-10-03T06:45:32.477Z,87.80
2017-10-03T06:47:59.949Z,88.10
2017-10-03T06:50:27.429Z,88.10
2017-10-03T06:52:55.349Z,88.90
2017-10-03T06:55:22.842Z,89.00
2017-10-03T06:57:51.097Z,88.80
2017-10-03T07:00:18.577Z,88.70
2017-10-03T07:02:46.057Z,88.70
2017-10-03T07:05:13.527Z,88.40
2017-10-03T07:07:41.020Z,88.00
2017-10-03T07:10:08.585Z,88.10
2017-10-03T07:12:36.056Z,88.00
2017-10-03T07:15:04.290Z,88.00
2017-10-03T07:17:31.749Z,87.90
2017-10-03T07:19:59.226Z,87.70
2017-10-03T07:22:26.788Z,87.80
2017-10-03T07:24:54.341Z,87.50
2017-10-03T07:27:21.817Z,87.70
2017-10-03T07:29:49.273Z,87.90
2017-10-03T07:32:17.554Z,86.80
2017-10-03T07:34:45.809Z,87.40
2017-10-03T07:37:13.384Z,87.20
2017-10-03T07:39:41.668Z,86.70
2017-10-03T07:42:09.892Z,86.60
2017-10-03T07:44:37.379Z,86.60
2017-10-03T07:47:04.942Z,86.60
2017-10-03T07:49:32.417Z,86.80
2017-10-03T07:52:00.681Z,86.70
2017-10-03T07:54:28.917Z,86.60
2017-10-03T07:56:56.413Z,86.50
2017-10-03T07:59:23.888Z,85.80
2017-10-03T08:01:51.427Z,86.90
2017-10-03T08:04:19.671Z,85.80
2017-10-03T08:06:47.150Z,85.60
2017-10-03T08:09:14.615Z,85.50
2017-10-03T08:11:42.086Z,84.10
2017-10-03T08:14:10.339Z,84.10
2017-10-03T08:16:37.815Z,84.00
2017-10-03T08:19:06.050Z,83.70
2017-10-03T08:21:33.535Z,83.50
2017-10-03T08:24:01.037Z,83.10
2017-10-03T08:26:28.497Z,83.80
2017-10-03T08:28:56.050Z,83.80
2017-10-03T08:31:23.523Z,82.70
2017-10-03T08:33:51.114Z,81.90
2017-10-03T08:36:18.582Z,81.50
2017-10-03T08:38:46.858Z,80.80
2017-10-03T08:41:15.176Z,80.70
2017-10-03T08:43:42.643Z,80.60
2017-10-03T08:46:10.296Z,81.50
2017-10-03T08:48:37.795Z,81.70
2017-10-03T08:51:05.514Z,81.30
2017-10-03T08:53:33.135Z,79.80
2017-10-03T08:56:01.373Z,80.30
2017-10-03T08:58:28.845Z,80.20
2017-10-03T09:00:56.345Z,80.10
2017-10-03T09:03:23.861Z,79.10
2017-10-03T09:05:51.346Z,79.80
2017-10-03T09:08:19.583Z,80.00
2017-10-03T09:10:47.315Z,80.00
2017-10-03T09:13:14.918Z,79.80
2017-10-03T09:15:42.473Z,79.00
2017-10-03T09:18:10.401Z,78.60
2017-10-03T09:20:38.733Z,78.00
2017-10-03T09:23:07.054Z,77.20
2017-10-03T09:25:34.539Z,77.20
2017-10-03T09:28:02.011Z,78.10
2017-10-03T09:30:29.482Z,77.20
2017-10-03T09:32:57.720Z,77.60
2017-10-03T09:35:25.192Z,77.50
2017-10-03T09:37:52.660Z,76.60
2017-10-03T09:40:20.230Z,76.10
2017-10-03T09:42:48.479Z,76.70
2017-10-03T09:45:15.939Z,76.50
2017-10-03T09:47:43.413Z,75.90
2017-10-03T09:50:10.880Z,76.00
2017-10-03T09:52:38.363Z,75.40
2017-10-03T09:55:05.836Z,75.20
2017-10-03T09:57:33.321Z,75.40
2017-10-03T10:00:00.793Z,74.90
2017-10-03T10:02:28.285Z,75.10
2017-10-03T10:04:55.758Z,73.60
2017-10-03T10:07:23.273Z,73.40
2017-10-03T10:09:51.532Z,73.60
2017-10-03T10:12:19.100Z,73.30
2017-10-03T10:14:46.657Z,74.20
2017-10-03T10:17:14.212Z,73.50
2017-10-03T10:19:41.773Z,72.40
2017-10-03T10:22:09.341Z,73.20
2017-10-03T10:24:36.804Z,73.20
2017-10-03T10:27:05.077Z,74.50
2017-10-03T10:29:33.343Z,73.80
2017-10-03T10:32:00.897Z,73.80
2017-10-03T10:34:28.396Z,73.40
2017-10-03T10:36:55.914Z,72.30
2017-10-03T10:39:23.386Z,72.40
2017-10-03T10:41:51.645Z,71.40
2017-10-03T10:44:19.201Z,71.20
2017-10-03T10:46:46.720Z,69.90
2017-10-03T10:49:14.195Z,69.90
2017-10-03T10:51:41.660Z,70.10
2017-10-03T10:54:09.137Z,71.90
2017-10-03T10:56:36.613Z,72.10
2017-10-03T10:59:04.869Z,73.60
2017-10-03T11:01:32.442Z,73.50
2017-10-03T11:04:00.686Z,74.10
2017-10-03T11:06:28.160Z,74.00
2017-10-03T11:08:55.721Z,73.20
2017-10-03T11:11:23.281Z,73.60
2017-10-03T11:13:51.523Z,75.30
2017-10-03T11:16:19.017Z,75.20
2017-10-03T11:18:47.281Z,75.30
2017-10-03T11:21:14.741Z,74.90
2017-10-03T11:23:54.180Z,74.40
2017-10-03T11:26:21.793Z,72.70
2017-10-03T11:28:49.258Z,67.20
2017-10-03T11:31:16.761Z,68.20
2017-10-03T11:33:45.008Z,69.30
2017-10-03T11:36:12.464Z,68.40
2017-10-03T11:38:40.053Z,68.90
2017-10-03T11:41:07.605Z,65.70
2017-10-03T11:43:35.068Z,64.10
2017-10-03T11:46:03.394Z,59.80
2017-10-03T11:48:30.996Z,59.70
2017-10-03T11:50:59.229Z,65.30
2017-10-03T11:53:26.734Z,65.00
2017-10-03T11:55:54.967Z,63.40
2017-10-03T11:58:22.459Z,63.30
2017-10-03T12:00:49.917Z,61.30
2017-10-03T12:03:17.422Z,61.10
2017-10-03T12:05:44.912Z,61.70
2017-10-03T12:08:12.444Z,62.00
2017-10-03T12:10:39.916Z,63.30
2017-10-03T12:13:07.388Z,62.90
2017-10-03T12:15:34.962Z,64.30
2017-10-03T12:18:02.426Z,63.60
2017-10-03T12:20:30.692Z,64.00
2017-10-03T12:22:58.933Z,62.20
2017-10-03T12:25:26.396Z,61.30
2017-10-03T12:27:53.867Z,63.90
2017-10-03T12:30:21.328Z,62.50
2017-10-03T12:32:49.553Z,61.30
2017-10-03T12:35:17.014Z,61.20
2017-10-03T12:37:44.520Z,63.30
2017-10-03T12:40:12.814Z,60.20
2017-10-03T12:42:41.046Z,61.20
2017-10-03T12:45:08.642Z,60.30
2017-10-03T12:47:36.096Z,60.70
2017-10-03T12:50:03.557Z,61.50
2017-10-03T12:52:31.120Z,62.20
2017-10-03T12:54:59.358Z,61.10
2017-10-03T12:57:26.998Z,61.10
2017-10-03T12:59:54.458Z,61.50
2017-10-03T13:02:21.916Z,61.90
2017-10-03T13:04:49.393Z,60.50
2017-10-03T13:07:16.849Z,61.10
2017-10-03T13:09:44.325Z,62.90
2017-10-03T13:12:11.883Z,64.20
2017-10-03T13:14:39.437Z,63.40
2017-10-03T13:17:07.006Z,62.00
2017-10-03T13:19:35.282Z,64.80
2017-10-03T13:22:04.278Z,64.20
2017-10-03T13:24:32.540Z,64.40
2017-10-03T13:27:00.770Z,63.20
2017-10-03T13:29:28.311Z,63.30
2017-10-03T13:31:55.831Z,63.30
2017-10-03T13:34:24.066Z,62.90
2017-10-03T13:36:51.577Z,63.20
2017-10-03T13:39:19.148Z,62.70
2017-10-03T13:41:47.418Z,63.20
2017-10-03T13:44:15.673Z,62.50
2017-10-03T13:46:43.133Z,62.40
2017-10-03T13:49:10.610Z,63.00
2017-10-03T13:51:38.923Z,64.50
2017-10-03T13:54:06.430Z,64.40
2017-10-03T13:56:33.885Z,62.70
2017-10-03T13:59:01.345Z,63.40
2017-10-03T14:01:28.824Z,60.70
2017-10-03T14:03:57.068Z,60.90
2017-10-03T14:06:24.544Z,60.90
2017-10-03T14:08:52.009Z,61.70
2017-10-03T14:11:20.236Z,61.90
2017-10-03T14:13:47.729Z,61.80
2017-10-03T14:16:15.198Z,59.90
2017-10-03T14:18:43.418Z,59.40
2017-10-03T14:21:10.885Z,59.40
2017-10-03T14:23:38.341Z,58.50
2017-10-03T14:26:05.813Z,58.00
2017-10-03T14:28:33.287Z,58.00
2017-10-03T14:31:01.655Z,57.20
2017-10-03T14:33:29.882Z,56.30
2017-10-03T14:35:57.396Z,56.20
2017-10-03T14:38:24.953Z,55.80
2017-10-03T14:40:52.427Z,56.50
2017-10-03T14:43:20.657Z,57.00
2017-10-03T14:45:48.121Z,56.90
2017-10-03T14:48:15.593Z,55.70
2017-10-03T14:50:43.062Z,56.00
2017-10-03T14:53:11.323Z,56.20
2017-10-03T14:55:39.552Z,56.10
2017-10-03T14:58:07.028Z,56.00
2017-10-03T15:00:34.568Z,57.40
2017-10-03T15:03:02.046Z,55.60
2017-10-03T15:05:29.544Z,55.10
2017-10-03T15:07:57.773Z,50.90
2017-10-03T15:10:25.315Z,50.90
2017-10-03T15:12:52.811Z,48.90
2017-10-03T15:15:20.280Z,48.50
2017-10-03T15:17:47.842Z,49.10
2017-10-03T15:20:15.334Z,46.90
2017-10-03T15:22:42.784Z,47.50
2017-10-03T15:25:10.352Z,47.20
2017-10-03T15:27:37.861Z,46.20
2017-10-03T15:30:05.423Z,46.60
2017-10-03T15:32:32.926Z,46.50
2017-10-03T15:35:00.438Z,46.20
2017-10-03T15:37:27.904Z,45.10
2017-10-03T15:39:56.269Z,45.90
2017-10-03T15:42:23.728Z,45.90
2017-10-03T15:44:51.276Z,47.20
2017-10-03T15:47:18.738Z,48.20
2017-10-03T15:49:46.350Z,50.40
2017-10-03T15:52:13.861Z,51.80
2017-10-03T15:54:41.336Z,52.40
2017-10-03T15:57:09.571Z,54.30
2017-10-03T15:59:37.506Z,54.20
2017-10-03T16:02:04.965Z,55.80
2017-10-03T16:04:32.496Z,57.70
2017-10-03T16:07:00.757Z,59.90
2017-10-03T16:09:29.020Z,63.30
2017-10-03T16:11:57.257Z,61.90
2017-10-03T16:14:24.729Z,62.00
2017-10-03T16:16:52.197Z,62.60
2017-10-03T16:19:19.667Z,63.00
2017-10-03T16:21:47.937Z,64.00
2017-10-03T16:24:15.496Z,64.10
2017-10-03T16:26:43.092Z,64.70
2017-10-03T16:29:10.564Z,65.10
2017-10-03T16:31:38.036Z,64.90
2017-10-03T16:34:05.510Z,65.50
2017-10-03T16:36:32.976Z,66.30
2017-10-03T16:39:00.546Z,67.20
2017-10-03T16:41:28.005Z,67.50
2017-10-03T16:43:55.472Z,67.90
2017-10-03T16:46:23.701Z,68.20
2017-10-03T16:48:51.228Z,68.00
2017-10-03T16:51:18.745Z,69.50
2017-10-03T16:53:46.301Z,69.00
2017-10-03T16:56:13.771Z,68.80
2017-10-03T16:58:42.133Z,69.70
2017-10-03T17:01:09.597Z,69.40
2017-10-03T17:03:37.056Z,70.20
2017-10-03T17:06:04.518Z,70.40
2017-10-03T17:08:32.121Z,70.90
2017-10-03T17:10:59.681Z,71.30
2017-10-03T17:13:27.169Z,71.90
2017-10-03T17:15:54.745Z,71.60
2017-10-03T17:18:22.301Z,72.20
2017-10-03T17:20:49.766Z,72.00
2017-10-03T17:23:17.366Z,72.40
2017-10-03T17:25:44.825Z,72.30
2017-10-03T17:28:12.283Z,73.20
2017-10-03T17:30:39.786Z,73.50
2017-10-03T17:33:07.365Z,73.60
2017-10-03T17:35:35.614Z,74.10
2017-10-03T17:38:03.854Z,74.00
2017-10-03T17:40:31.347Z,74.00
2017-10-03T17:42:59.641Z,73.90
2017-10-03T17:45:27.096Z,73.70
2017-10-03T17:47:55.341Z,74.80
2017-10-03T17:50:22.819Z,74.70
2017-10-03T17:52:50.387Z,74.80
2017-10-03T17:55:18.658Z,76.40
2017-10-03T17:57:46.166Z,75.40
2017-10-03T18:00:13.646Z,75.80
2017-10-03T18:02:41.228Z,76.10
2017-10-03T18:05:08.789Z,75.20
2017-10-03T18:07:36.261Z,76.40
2017-10-03T18:10:04.667Z,76.20
2017-10-03T18:12:32.125Z,76.20
2017-10-03T18:14:59.634Z,75.80
2017-10-03T18:17:27.107Z,75.20
2017-10-03T18:19:55.367Z,75.20
2017-10-03T18:22:23.658Z,75.00
2017-10-03T18:24:51.925Z,74.10
2017-10-03T18:27:19.401Z,74.00
2017-10-03T18:29:47.631Z,73.30
2017-10-03T18:32:15.092Z,73.20
2017-10-03T18:34:42.578Z,73.30
2017-10-03T18:37:10.122Z,73.00
2017-10-03T18:39:37.600Z,72.80
2017-10-03T18:42:05.829Z,72.20
2017-10-03T18:44:33.306Z,72.20
2017-10-03T18:47:00.783Z,72.30
2017-10-03T18:49:29.011Z,72.00
2017-10-03T18:51:56.555Z,71.80
2017-10-03T18:54:24.080Z,71.70
2017-10-03T18:56:52.299Z,71.70
2017-10-03T18:59:19.806Z,72.50
2017-10-03T19:01:48.035Z,71.70
2017-10-03T19:04:15.534Z,71.60
2017-10-03T19:06:43.815Z,72.40
2017-10-03T19:09:12.086Z,72.10
2017-10-03T19:11:40.358Z,72.10
2017-10-03T19:14:07.816Z,72.10
2017-10-03T19:16:36.151Z,72.40
2017-10-03T19:19:03.615Z,72.30
2017-10-03T19:21:31.081Z,72.70
2017-10-03T19:23:58.555Z,72.40
2017-10-03T19:26:26.028Z,72.40
2017-10-03T19:28:53.495Z,72.50
2017-10-03T19:31:20.975Z,72.70
2017-10-03T19:33:48.442Z,72.70
2017-10-03T19:36:15.923Z,73.10
2017-10-03T19:38:43.388Z,73.60
2017-10-03T19:41:10.858Z,74.10
2017-10-03T19:43:38.329Z,74.60
2017-10-03T19:46:06.593Z,74.90
2017-10-03T19:48:34.055Z,74.80
2017-10-03T19:51:02.313Z,75.70
2017-10-03T19:53:29.875Z,75.60
2017-10-03T19:55:57.425Z,75.30
2017-10-03T19:58:24.892Z,75.80
2017-10-03T20:00:53.856Z,75.90
2017-10-03T20:03:21.339Z,75.80
2017-10-03T20:05:49.600Z,76.00
2017-10-03T20:08:17.193Z,75.40
2017-10-03T20:10:45.463Z,76.10
2017-10-03T20:13:13.702Z,75.40
2017-10-03T20:15:41.175Z,75.40
2017-10-03T20:18:08.644Z,75.50
2017-10-03T20:20:36.199Z,75.30
2017-10-03T20:23:03.693Z,76.30
2017-10-03T20:25:31.158Z,75.50
2017-10-03T20:27:58.626Z,75.50
2017-10-03T20:30:26.098Z,75.60
2017-10-03T20:32:53.634Z,75.50
2017-10-03T20:35:21.100Z,75.30
2017-10-03T20:37:48.593Z,75.60
2017-10-03T20:40:16.077Z,75.50
2017-10-03T20:42:43.549Z,75.50
2017-10-03T20:45:11.237Z,75.70
2017-10-03T20:47:38.704Z,75.90
2017-10-03T20:50:06.190Z,75.90
2017-10-03T20:52:34.430Z,75.80
2017-10-03T20:55:01.904Z,75.80
2017-10-03T20:57:29.360Z,75.60
2017-10-03T20:59:56.862Z,75.90
2017-10-03T21:02:24.398Z,75.80
2017-10-03T21:04:52.665Z,75.90
2017-10-03T21:07:20.920Z,76.40
2017-10-03T21:09:48.490Z,75.80
2017-10-03T21:12:15.958Z,75.90
2017-10-03T21:14:43.446Z,76.00
2017-10-03T21:17:10.929Z,76.20
2017-10-03T21:19:38.405Z,76.30
2017-10-03T21:22:05.937Z,76.40
2017-10-03T21:24:33.415Z,76.50
2017-10-03T21:27:00.894Z,76.60
2017-10-03T21:29:29.869Z,76.70
2017-10-03T21:31:57.506Z,76.70
2017-10-03T21:34:25.017Z,76.80
2017-10-03T21:36:53.261Z,76.80
2017-10-03T21:39:20.716Z,76.70
2017-10-03T21:42:00.175Z,76.90
2017-10-03T21:44:27.733Z,77.00
2017-10-03T21:46:55.192Z,77.20
2017-10-03T21:49:22.700Z,77.40
2017-10-03T21:51:50.183Z,77.30
2017-10-03T21:54:17.650Z,77.20
2017-10-03T21:56:45.126Z,77.00
2017-10-03T21:59:13.411Z,77.10
2017-10-03T22:01:40.926Z,77.10
2017-10-03T22:04:08.397Z,77.20
2017-10-03T22:06:35.973Z,77.10
2017-10-03T22:09:04.209Z,77.00
2017-10-03T22:11:31.681Z,77.00
2017-10-03T22:13:59.194Z,77.10
2017-10-03T22:16:26.839Z,77.10
2017-10-03T22:18:54.342Z,77.20
2017-10-03T22:21:21.958Z,77.00
2017-10-03T22:23:50.214Z,77.00
2017-10-03T22:26:17.775Z,77.00
2017-10-03T22:28:45.353Z,77.20
2017-10-03T22:31:13.600Z,77.30
2017-10-03T22:33:41.069Z,77.30
2017-10-03T22:36:09.309Z,77.90
2017-10-03T22:38:36.802Z,77.80
2017-10-03T22:41:05.076Z,78.00
2017-10-03T22:43:33.332Z,78.20
2017-10-03T22:46:00.800Z,78.10
2017-10-03T22:48:28.276Z,78.10
2017-10-03T22:50:56.518Z,78.30
2017-10-03T22:53:24.095Z,78.20
2017-10-03T22:55:51.637Z,78.20
2017-10-03T22:58:19.113Z,78.20
2017-10-03T23:00:47.359Z,78.40
2017-10-03T23:03:14.826Z,77.60
2017-10-03T23:05:42.301Z,77.60
2017-10-03T23:08:10.537Z,78.30
2017-10-03T23:10:38.008Z,77.40
2017-10-03T23:13:05.503Z,77.80
2017-10-03T23:15:33.750Z,77.40
2017-10-03T23:18:01.316Z,77.40
2017-10-03T23:20:28.932Z,77.50
2017-10-03T23:22:56.868Z,77.20
2017-10-03T23:25:24.510Z,77.00
2017-10-03T23:27:52.885Z,77.00
2017-10-03T23:30:20.362Z,76.90
2017-10-03T23:32:48.783Z,76.90
2017-10-03T23:35:16.305Z,76.90
2017-10-03T23:37:43.777Z,76.70
2017-10-03T23:40:11.232Z,76.90
2017-10-03T23:42:38.748Z,76.60
2017-10-03T23:45:07.001Z,77.50
2017-10-03T23:47:34.587Z,76.50
2017-10-03T23:50:02.073Z,76.70
2017-10-03T23:52:30.217Z,76.60
2017-10-03T23:54:57.693Z,76.60
2017-10-03T23:57:25.173Z,76.60
2017-10-03T23:59:52.637Z,76.60
