createdAt,value
2022-10-13T00:01:00.253Z,21.32
2022-10-13T00:02:31.843Z,23.20
2022-10-13T00:04:03.131Z,21.65
2022-10-13T00:05:39.553Z,23.96
2022-10-13T00:07:10.912Z,20.51
2022-10-13T00:08:42.208Z,20.22
2022-10-13T00:10:13.466Z,23.26
2022-10-13T00:11:54.813Z,23.59
2022-10-13T00:13:26.163Z,23.29
2022-10-13T00:14:57.420Z,23.16
2022-10-13T00:16:29.086Z,19.29
2022-10-13T00:18:00.549Z,18.62
2022-10-13T00:19:31.871Z,20.22
2022-10-13T00:21:03.319Z,20.89
2022-10-13T00:22:34.938Z,20.63
2022-10-13T00:24:06.183Z,22.55
2022-10-13T00:25:37.441Z,21.06
2022-10-13T00:27:08.771Z,23.81
2022-10-13T00:28:40.368Z,19.41
2022-10-13T00:30:11.734Z,22.93
2022-10-13T00:31:43.014Z,22.18
2022-10-13T00:33:14.353Z,23.00
2022-10-13T00:34:46.019Z,22.40
2022-10-13T00:36:17.390Z,18.92
2022-10-13T00:37:53.780Z,21.65
2022-10-13T00:39:25.023Z,21.28
2022-10-13T00:40:56.578Z,20.31
2022-10-13T00:42:28.026Z,21.50
2022-10-13T00:43:59.656Z,21.40
2022-10-13T00:45:31.883Z,21.22
2022-10-13T00:47:03.122Z,19.08
2022-10-13T00:48:34.403Z,21.54
2022-10-13T00:50:05.735Z,20.24
2022-10-13T00:51:37.190Z,19.64
2022-10-13T00:53:08.631Z,19.76
2022-10-13T00:54:40.034Z,21.07
2022-10-13T00:56:11.442Z,21.03
2022-10-13T00:57:43.063Z,18.58
2022-10-13T00:59:14.491Z,20.38
2022-10-13T01:00:45.865Z,20.80
2022-10-13T01:02:17.712Z,22.64
2022-10-13T01:03:49.183Z,20.89
2022-10-13T01:05:21.020Z,20.79
2022-10-13T01:06:52.364Z,19.89
2022-10-13T01:08:23.669Z,19.79
2022-10-13T01:09:55.101Z,21.88
2022-10-13T01:11:26.373Z,21.89
2022-10-13T01:12:57.598Z,21.06
2022-10-13T01:14:29.177Z,19.58
2022-10-13T01:16:00.687Z,20.59
2022-10-13T01:17:31.940Z,20.65
2022-10-13T01:19:03.142Z,20.51
2022-10-13T01:20:34.422Z,18.41
2022-10-13T01:22:05.633Z,19.17
2022-10-13T01:23:36.898Z,21.30
2022-10-13T01:25:08.225Z,20.27
2022-10-13T01:26:39.772Z,21.76
2022-10-13T01:28:11.022Z,19.96
2022-10-13T01:29:43.483Z,22.64
2022-10-13T01:31:14.823Z,21.43
2022-10-13T01:32:46.223Z,19.94
2022-10-13T01:34:17.574Z,20.76
2022-10-13T01:35:48.981Z,21.64
2022-10-13T01:37:20.319Z,21.44
2022-10-13T01:38:51.714Z,20.61
2022-10-13T01:40:23.049Z,19.24
2022-10-13T01:41:54.369Z,21.76
2022-10-13T01:43:26.159Z,21.79
2022-10-13T01:44:57.484Z,20.85
2022-10-13T01:46:28.730Z,20.58
2022-10-13T01:47:59.992Z,20.40
2022-10-13T01:49:31.346Z,19.56
2022-10-13T01:51:02.690Z,20.35
2022-10-13T01:52:33.949Z,19.92
2022-10-13T01:54:05.174Z,22.87
2022-10-13T01:55:36.457Z,22.19
2022-10-13T01:57:07.911Z,21.99
2022-10-13T01:58:39.157Z,22.62
2022-10-13T02:00:10.602Z,21.40
2022-10-13T02:01:41.873Z,20.42
2022-10-13T02:03:13.279Z,21.22
2022-10-13T02:04:44.664Z,22.16
2022-10-13T02:06:15.912Z,22.10
2022-10-13T02:07:47.174Z,20.73
2022-10-13T02:09:18.813Z,22.15
2022-10-13T02:10:50.158Z,19.90
2022-10-13T02:12:21.796Z,22.34
2022-10-13T02:13:58.270Z,21.89
2022-10-13T02:15:29.754Z,22.15
2022-10-13T02:17:01.262Z,18.92
2022-10-13T02:18:32.605Z,22.99
2022-10-13T02:20:03.812Z,20.89
2022-10-13T02:21:35.101Z,21.85
2022-10-13T02:23:06.324Z,25.07
2022-10-13T02:24:37.588Z,23.64
2022-10-13T02:26:08.818Z,23.11
2022-10-13T02:27:40.209Z,25.44
2022-10-13T02:29:11.657Z,24.57
2022-10-13T02:30:43.203Z,21.97
2022-10-13T02:32:14.535Z,24.54
2022-10-13T02:33:46.393Z,22.22
2022-10-13T02:35:17.942Z,21.95
2022-10-13T02:36:49.285Z,21.69
2022-10-13T02:38:20.541Z,20.24
2022-10-13T02:39:56.988Z,21.07
2022-10-13T02:41:28.339Z,22.03
2022-10-13T02:42:59.733Z,22.30
2022-10-13T02:44:31.120Z,20.63
2022-10-13T02:46:02.355Z,19.77
2022-10-13T02:47:33.692Z,22.93
2022-10-13T02:49:04.945Z,20.60
2022-10-13T02:50:36.213Z,19.37
2022-10-13T02:52:07.430Z,19.61
2022-10-13T02:53:38.788Z,22.43
2022-10-13T02:55:09.986Z,21.39
2022-10-13T02:56:41.370Z,20.06
2022-10-13T02:58:12.658Z,21.19
2022-10-13T02:59:44.053Z,21.33
2022-10-13T03:01:15.431Z,20.48
2022-10-13T03:02:46.947Z,20.96
2022-10-13T03:04:18.330Z,23.31
2022-10-13T03:05:49.640Z,20.09
2022-10-13T03:07:21.067Z,20.55
2022-10-13T03:08:52.620Z,23.26
2022-10-13T03:10:24.061Z,21.72
2022-10-13T03:11:55.547Z,21.51
2022-10-13T03:13:26.813Z,19.55
2022-10-13T03:14:58.105Z,19.79
2022-10-13T03:16:29.430Z,20.73
2022-10-13T03:18:00.772Z,21.31
2022-10-13T03:19:37.412Z,18.25
2022-10-13T03:21:08.655Z,21.94
2022-10-13T03:22:39.979Z,21.62
2022-10-13T03:24:11.228Z,22.15
2022-10-13T03:25:42.453Z,21.16
2022-10-13T03:27:13.771Z,20.72
2022-10-13T03:28:45.339Z,19.87
2022-10-13T03:30:16.836Z,20.90
2022-10-13T03:31:48.134Z,21.44
2022-10-13T03:33:19.565Z,21.31
2022-10-13T03:34:50.949Z,20.24
2022-10-13T03:36:22.603Z,22.76
2022-10-13T03:37:53.908Z,19.11
2022-10-13T03:39:25.226Z,18.75
2022-10-13T03:40:56.571Z,19.34
2022-10-13T03:42:27.836Z,20.42
2022-10-13T03:43:59.170Z,18.93
2022-10-13T03:45:30.512Z,21.58
2022-10-13T03:47:01.894Z,22.64
2022-10-13T03:48:33.166Z,20.98
2022-10-13T03:50:04.437Z,21.60
2022-10-13T03:51:35.840Z,18.32
2022-10-13T03:53:07.158Z,19.00
2022-10-13T03:54:38.420Z,20.70
2022-10-13T03:56:09.992Z,20.39
2022-10-13T03:57:41.296Z,20.04
2022-10-13T03:59:13.313Z,21.32
2022-10-13T04:00:44.589Z,22.50
2022-10-13T04:02:15.923Z,20.64
2022-10-13T04:03:47.172Z,20.45
2022-10-13T04:05:18.608Z,21.35
2022-10-13T04:06:49.962Z,21.85
2022-10-13T04:08:21.496Z,20.02
2022-10-13T04:09:52.735Z,20.76
2022-10-13T04:11:23.980Z,20.56
2022-10-13T04:12:55.401Z,20.73
2022-10-13T04:14:26.745Z,19.63
2022-10-13T04:15:58.082Z,18.46
2022-10-13T04:17:29.740Z,18.82
2022-10-13T04:19:01.186Z,20.91
2022-10-13T04:20:32.411Z,19.92
2022-10-13T04:22:03.711Z,21.58
2022-10-13T04:23:35.082Z,18.75
2022-10-13T04:25:06.370Z,21.80
2022-10-13T04:26:37.639Z,21.05
2022-10-13T04:28:29.292Z,20.78
2022-10-13T04:30:00.774Z,21.03
2022-10-13T04:31:32.114Z,19.21
2022-10-13T04:33:03.434Z,20.59
2022-10-13T04:34:34.809Z,21.11
2022-10-13T04:36:06.097Z,20.92
2022-10-13T04:37:40.545Z,19.61
2022-10-13T04:39:15.537Z,20.13
2022-10-13T04:40:46.871Z,21.37
2022-10-13T04:42:18.426Z,22.25
2022-10-13T04:43:50.079Z,20.65
2022-10-13T04:45:21.444Z,19.72
2022-10-13T04:46:52.781Z,20.42
2022-10-13T04:48:24.145Z,18.81
2022-10-13T04:49:56.755Z,20.10
2022-10-13T04:51:28.077Z,19.04
2022-10-13T04:52:59.405Z,19.54
2022-10-13T04:54:30.947Z,21.70
2022-10-13T04:56:02.223Z,19.59
2022-10-13T04:57:33.565Z,18.76
2022-10-13T04:59:04.898Z,19.25
2022-10-13T05:00:36.256Z,17.91
2022-10-13T05:02:07.596Z,18.64
2022-10-13T05:03:38.989Z,18.20
2022-10-13T05:05:10.303Z,20.50
2022-10-13T05:07:05.463Z,18.81
2022-10-13T05:08:44.362Z,21.85
2022-10-13T05:10:15.713Z,21.20
2022-10-13T05:11:46.965Z,22.33
2022-10-13T05:13:18.309Z,19.65
2022-10-13T05:14:49.887Z,17.72
2022-10-13T05:16:21.374Z,17.94
2022-10-13T05:17:52.747Z,20.94
2022-10-13T05:19:24.023Z,20.98
2022-10-13T05:20:55.370Z,21.56
2022-10-13T05:22:26.891Z,21.68
2022-10-13T05:23:58.312Z,20.33
2022-10-13T05:25:33.673Z,20.87
2022-10-13T05:27:05.534Z,20.80
2022-10-13T05:28:36.950Z,17.89
2022-10-13T05:30:08.280Z,20.62
2022-10-13T05:31:39.722Z,18.83
2022-10-13T05:33:11.116Z,20.40
2022-10-13T05:34:42.398Z,17.82
2022-10-13T05:36:13.618Z,19.40
2022-10-13T05:38:04.368Z,18.59
2022-10-13T05:39:35.764Z,17.34
2022-10-13T05:41:07.190Z,18.46
2022-10-13T05:42:38.637Z,18.45
2022-10-13T05:44:10.039Z,19.19
2022-10-13T05:45:41.614Z,19.00
2022-10-13T05:47:12.868Z,20.40
2022-10-13T05:48:44.131Z,19.90
2022-10-13T05:50:15.827Z,19.11
2022-10-13T05:51:47.212Z,19.95
2022-10-13T05:53:18.544Z,17.70
2022-10-13T05:54:49.804Z,22.27
2022-10-13T05:56:21.131Z,17.59
2022-10-13T05:57:52.376Z,18.82
2022-10-13T05:59:33.731Z,17.90
2022-10-13T06:01:05.065Z,19.12
2022-10-13T06:02:36.513Z,20.50
2022-10-13T06:04:07.823Z,18.53
2022-10-13T06:05:39.126Z,21.68
2022-10-13T06:07:10.392Z,22.01
2022-10-13T06:08:41.753Z,18.84
2022-10-13T06:10:13.342Z,18.21
2022-10-13T06:11:44.739Z,19.44
2022-10-13T06:13:15.977Z,18.25
2022-10-13T06:14:47.348Z,20.84
2022-10-13T06:16:18.865Z,20.52
2022-10-13T06:17:50.153Z,19.09
2022-10-13T06:19:21.474Z,21.17
2022-10-13T06:20:52.712Z,23.29
2022-10-13T06:22:23.991Z,18.49
2022-10-13T06:23:55.251Z,16.48
2022-10-13T06:25:26.504Z,20.58
2022-10-13T06:26:57.758Z,21.36
2022-10-13T06:28:29.527Z,20.52
2022-10-13T06:30:00.901Z,21.75
2022-10-13T06:31:32.235Z,19.25
2022-10-13T06:33:03.887Z,18.88
2022-10-13T06:34:35.286Z,17.40
2022-10-13T06:36:06.691Z,18.35
2022-10-13T06:37:37.939Z,19.34
2022-10-13T06:39:09.232Z,19.09
2022-10-13T06:40:41.008Z,19.53
2022-10-13T06:42:12.361Z,18.82
2022-10-13T06:43:43.931Z,17.76
2022-10-13T06:45:15.404Z,20.25
2022-10-13T06:46:47.448Z,18.85
2022-10-13T06:48:19.242Z,20.18
2022-10-13T06:49:50.628Z,18.30
2022-10-13T06:51:21.973Z,18.27
2022-10-13T06:52:53.333Z,18.46
2022-10-13T06:54:24.902Z,17.61
2022-10-13T06:55:56.182Z,20.82
2022-10-13T06:57:27.640Z,17.67
2022-10-13T06:58:59.103Z,16.28
2022-10-13T07:00:30.593Z,20.59
2022-10-13T07:02:01.994Z,18.65
2022-10-13T07:03:33.401Z,17.91
2022-10-13T07:05:04.728Z,16.95
2022-10-13T07:06:35.990Z,17.27
2022-10-13T07:08:07.237Z,16.36
2022-10-13T07:09:38.664Z,15.70
2022-10-13T07:11:15.412Z,16.56
2022-10-13T07:12:57.401Z,16.51
2022-10-13T07:14:28.755Z,18.15
2022-10-13T07:16:00.147Z,15.68
2022-10-13T07:17:33.211Z,17.41
2022-10-13T07:19:04.635Z,16.91
2022-10-13T07:20:35.951Z,17.34
2022-10-13T07:22:07.374Z,17.36
2022-10-13T07:23:38.690Z,16.50
2022-10-13T07:25:10.170Z,14.36
2022-10-13T07:29:04.798Z,16.24
2022-10-13T07:30:40.678Z,15.47
2022-10-13T07:32:23.800Z,17.98
2022-10-13T07:33:55.313Z,17.82
2022-10-13T07:35:30.480Z,18.70
2022-10-13T07:37:10.705Z,15.28
2022-10-13T07:38:41.997Z,16.67
2022-10-13T07:40:13.328Z,15.25
2022-10-13T07:41:50.098Z,16.08
2022-10-13T07:43:22.414Z,17.68
2022-10-13T07:44:58.803Z,16.52
2022-10-13T07:46:30.176Z,17.59
2022-10-13T07:48:06.584Z,18.09
2022-10-13T07:49:38.161Z,16.24
2022-10-13T07:51:09.592Z,16.71
2022-10-13T07:52:41.069Z,17.54
2022-10-13T07:54:12.529Z,16.58
2022-10-13T07:55:43.825Z,14.80
2022-10-13T07:57:15.130Z,17.18
2022-10-13T07:58:46.488Z,16.37
2022-10-13T08:00:17.824Z,16.96
2022-10-13T08:01:49.214Z,16.22
2022-10-13T08:03:20.752Z,16.01
2022-10-13T08:04:53.071Z,15.80
2022-10-13T08:06:24.643Z,14.99
2022-10-13T08:07:58.370Z,16.43
2022-10-13T08:09:30.012Z,16.71
2022-10-13T08:11:01.475Z,17.71
2022-10-13T08:12:32.853Z,18.59
2022-10-13T08:14:04.263Z,15.65
2022-10-13T08:15:38.601Z,14.55
2022-10-13T08:17:09.856Z,15.95
2022-10-13T08:18:41.177Z,17.11
2022-10-13T08:20:12.632Z,15.79
2022-10-13T08:21:58.899Z,18.73
2022-10-13T08:23:31.102Z,18.96
2022-10-13T08:25:02.479Z,19.50
2022-10-13T08:26:33.965Z,16.77
2022-10-13T08:28:05.438Z,15.95
2022-10-13T08:29:36.974Z,17.58
2022-10-13T08:31:08.499Z,19.03
2022-10-13T08:32:40.040Z,19.54
2022-10-13T08:34:11.469Z,16.85
2022-10-13T08:35:42.830Z,16.46
2022-10-13T08:37:14.357Z,17.58
2022-10-13T08:38:46.066Z,15.27
2022-10-13T08:40:17.592Z,16.13
2022-10-13T08:41:49.161Z,16.00
2022-10-13T08:43:20.568Z,14.31
2022-10-13T08:45:39.350Z,16.09
2022-10-13T08:47:11.532Z,16.21
2022-10-13T08:48:42.856Z,18.00
2022-10-13T08:50:14.757Z,16.21
2022-10-13T08:51:46.355Z,16.71
2022-10-13T08:53:18.007Z,16.90
2022-10-13T08:54:49.650Z,16.85
2022-10-13T08:56:21.021Z,15.75
2022-10-13T08:57:53.066Z,17.24
2022-10-13T08:59:24.774Z,18.51
2022-10-13T09:00:56.251Z,16.89
2022-10-13T09:02:28.032Z,17.01
2022-10-13T09:03:59.381Z,15.54
2022-10-13T09:05:31.029Z,15.12
2022-10-13T09:07:02.801Z,15.86
2022-10-13T09:08:34.306Z,14.93
2022-10-13T09:10:05.789Z,16.08
2022-10-13T09:11:37.144Z,17.97
2022-10-13T09:13:08.577Z,17.53
2022-10-13T09:14:39.907Z,18.50
2022-10-13T09:16:11.390Z,16.94
2022-10-13T09:17:42.937Z,15.26
2022-10-13T09:19:14.318Z,14.88
2022-10-13T09:20:45.999Z,15.86
2022-10-13T09:22:17.690Z,14.82
2022-10-13T09:23:49.318Z,14.45
2022-10-13T09:25:20.948Z,14.04
2022-10-13T09:26:52.448Z,16.59
2022-10-13T09:28:24.242Z,14.74
2022-10-13T09:29:55.912Z,13.11
2022-10-13T09:31:27.647Z,13.88
2022-10-13T09:32:59.175Z,13.97
2022-10-13T09:34:30.602Z,14.56
2022-10-13T09:36:02.332Z,15.58
2022-10-13T09:37:33.741Z,14.04
2022-10-13T09:39:05.122Z,12.70
2022-10-13T09:40:36.586Z,15.37
2022-10-13T09:42:07.999Z,14.21
2022-10-13T09:43:39.444Z,14.29
2022-10-13T09:45:10.832Z,15.37
2022-10-13T09:46:42.313Z,15.98
2022-10-13T09:48:14.097Z,16.48
2022-10-13T09:49:45.580Z,13.73
2022-10-13T09:51:17.038Z,12.85
2022-10-13T09:52:48.412Z,13.35
2022-10-13T09:54:24.773Z,15.98
2022-10-13T09:55:56.385Z,16.03
2022-10-13T09:57:27.775Z,15.24
2022-10-13T09:58:59.143Z,15.34
2022-10-13T10:00:30.753Z,14.06
2022-10-13T10:02:02.084Z,14.06
2022-10-13T10:03:33.827Z,12.65
2022-10-13T10:05:05.216Z,13.99
2022-10-13T10:06:36.585Z,16.12
2022-10-13T10:08:08.024Z,19.12
2022-10-13T10:09:39.890Z,14.05
2022-10-13T10:11:11.239Z,14.84
2022-10-13T10:12:42.719Z,14.65
2022-10-13T10:14:14.145Z,15.85
2022-10-13T10:15:45.516Z,15.47
2022-10-13T10:17:17.438Z,14.07
2022-10-13T10:18:49.170Z,13.86
2022-10-13T10:20:20.935Z,14.99
2022-10-13T10:21:52.467Z,15.98
2022-10-13T10:23:23.975Z,15.49
2022-10-13T10:24:55.528Z,15.01
2022-10-13T10:26:31.650Z,15.86
2022-10-13T10:28:03.975Z,14.74
2022-10-13T10:29:40.570Z,16.34
2022-10-13T10:31:12.008Z,14.68
2022-10-13T10:32:43.366Z,15.00
2022-10-13T10:34:15.484Z,16.46
2022-10-13T10:35:47.155Z,13.80
2022-10-13T10:37:22.848Z,14.70
2022-10-13T10:38:56.711Z,15.84
2022-10-13T10:40:33.143Z,12.94
2022-10-13T10:42:04.457Z,13.66
2022-10-13T10:43:35.915Z,18.06
2022-10-13T10:45:07.278Z,14.52
2022-10-13T10:46:38.893Z,14.79
2022-10-13T10:48:10.295Z,15.20
2022-10-13T10:49:41.627Z,12.34
2022-10-13T10:51:13.647Z,14.68
2022-10-13T10:52:45.009Z,14.25
2022-10-13T10:54:16.510Z,14.84
2022-10-13T10:55:47.949Z,13.48
2022-10-13T10:57:19.650Z,14.16
2022-10-13T10:58:51.320Z,14.80
2022-10-13T11:00:23.031Z,15.75
2022-10-13T11:01:55.620Z,14.24
2022-10-13T11:03:27.133Z,14.64
2022-10-13T11:05:05.164Z,14.75
2022-10-13T11:06:37.826Z,13.76
2022-10-13T11:08:09.254Z,14.63
2022-10-13T11:09:41.085Z,14.40
2022-10-13T11:11:12.588Z,14.02
2022-10-13T11:12:44.207Z,12.90
2022-10-13T11:14:15.587Z,14.89
2022-10-13T11:15:48.270Z,16.22
2022-10-13T11:17:19.726Z,14.80
2022-10-13T11:18:51.511Z,10.83
2022-10-13T11:20:23.031Z,13.46
2022-10-13T11:21:54.926Z,12.16
2022-10-13T11:23:26.895Z,10.50
2022-10-13T11:24:58.289Z,12.79
2022-10-13T11:26:29.973Z,13.32
2022-10-13T11:28:01.378Z,12.22
2022-10-13T11:29:33.104Z,11.16
2022-10-13T11:31:04.530Z,12.36
2022-10-13T11:32:36.022Z,13.85
2022-10-13T11:34:07.387Z,13.78
2022-10-13T11:35:38.822Z,11.16
2022-10-13T11:37:10.282Z,11.71
2022-10-13T11:38:41.752Z,12.71
2022-10-13T11:40:13.344Z,11.09
2022-10-13T11:41:44.847Z,13.90
2022-10-13T11:43:16.326Z,12.29
2022-10-13T11:44:48.013Z,11.39
2022-10-13T11:46:19.730Z,16.42
2022-10-13T11:47:51.167Z,12.15
2022-10-13T11:49:22.674Z,12.06
2022-10-13T11:50:54.941Z,11.81
2022-10-13T11:52:26.520Z,11.79
2022-10-13T11:53:58.000Z,11.96
2022-10-13T11:55:30.557Z,11.46
2022-10-13T11:57:02.045Z,13.57
2022-10-13T11:58:33.557Z,15.63
2022-10-13T12:00:05.049Z,11.27
2022-10-13T12:01:36.441Z,11.33
2022-10-13T12:03:07.865Z,13.39
2022-10-13T12:04:44.035Z,11.58
2022-10-13T12:06:17.876Z,12.26
2022-10-13T12:07:49.517Z,10.59
2022-10-13T12:09:21.034Z,11.84
2022-10-13T12:10:57.553Z,11.75
2022-10-13T12:12:29.112Z,13.69
2022-10-13T12:14:00.688Z,10.74
2022-10-13T12:15:47.255Z,11.73
2022-10-13T12:17:23.496Z,10.93
2022-10-13T12:18:55.563Z,12.81
2022-10-13T12:20:47.068Z,12.82
2022-10-13T12:22:40.365Z,10.72
2022-10-13T12:24:11.808Z,14.86
2022-10-13T12:25:53.223Z,11.75
2022-10-13T12:27:24.605Z,10.88
2022-10-13T12:29:06.050Z,10.06
2022-10-13T12:30:48.484Z,13.00
2022-10-13T12:32:19.934Z,12.84
2022-10-13T12:33:51.685Z,15.12
2022-10-13T12:35:33.186Z,11.74
2022-10-13T12:37:04.537Z,12.17
2022-10-13T12:38:35.975Z,14.73
2022-10-13T12:40:07.362Z,15.01
2022-10-13T12:41:38.768Z,10.28
2022-10-13T12:43:10.288Z,12.60
2022-10-13T12:44:41.653Z,11.59
2022-10-13T12:46:12.972Z,10.03
2022-10-13T12:47:44.372Z,9.49
2022-10-13T12:49:16.115Z,12.13
2022-10-13T12:50:57.606Z,12.64
2022-10-13T12:52:29.147Z,9.82
2022-10-13T12:54:00.525Z,10.10
2022-10-13T12:55:31.940Z,10.91
2022-10-13T12:57:03.242Z,11.86
2022-10-13T12:58:51.005Z,9.68
2022-10-13T13:00:22.494Z,10.26
2022-10-13T13:01:53.862Z,14.60
2022-10-13T13:03:25.297Z,11.82
2022-10-13T13:05:01.786Z,10.85
2022-10-13T13:06:33.191Z,13.27
2022-10-13T13:08:10.622Z,14.30
2022-10-13T13:09:42.126Z,12.47
2022-10-13T13:11:13.726Z,12.94
2022-10-13T13:12:45.198Z,11.26
2022-10-13T13:14:16.625Z,13.89
2022-10-13T13:15:48.082Z,12.49
2022-10-13T13:17:32.714Z,12.94
2022-10-13T13:19:10.082Z,13.92
2022-10-13T13:20:41.516Z,15.85
2022-10-13T13:22:13.156Z,14.72
2022-10-13T13:23:47.878Z,16.12
2022-10-13T13:25:21.066Z,18.70
2022-10-13T13:26:52.840Z,13.85
2022-10-13T13:28:24.476Z,14.91
2022-10-13T13:29:55.870Z,16.34
2022-10-13T13:31:27.759Z,16.93
2022-10-13T13:32:59.200Z,16.09
2022-10-13T13:34:30.528Z,19.57
2022-10-13T13:36:01.837Z,17.15
2022-10-13T13:37:33.157Z,13.05
2022-10-13T13:39:04.656Z,15.27
2022-10-13T13:40:36.213Z,15.40
2022-10-13T13:42:07.720Z,16.99
2022-10-13T13:43:39.261Z,16.83
2022-10-13T13:45:10.635Z,18.43
2022-10-13T13:46:41.986Z,17.62
2022-10-13T13:48:13.432Z,18.96
2022-10-13T13:49:44.908Z,17.31
2022-10-13T13:51:16.537Z,19.27
2022-10-13T13:52:48.034Z,17.90
2022-10-13T13:54:19.650Z,17.29
2022-10-13T13:55:51.026Z,18.29
2022-10-13T13:57:23.046Z,20.87
2022-10-13T13:58:54.659Z,16.78
2022-10-13T14:00:26.335Z,18.44
2022-10-13T14:01:58.037Z,17.34
2022-10-13T14:03:34.628Z,19.47
2022-10-13T14:05:06.206Z,18.71
2022-10-13T14:06:37.726Z,17.31
2022-10-13T14:08:09.211Z,18.01
2022-10-13T14:09:40.586Z,20.90
2022-10-13T14:11:12.014Z,18.01
2022-10-13T14:12:43.596Z,16.65
2022-10-13T14:14:14.964Z,18.46
2022-10-13T14:15:46.319Z,18.55
2022-10-13T14:17:17.724Z,18.63
2022-10-13T14:18:49.321Z,19.13
2022-10-13T14:20:20.697Z,17.03
2022-10-13T14:21:52.187Z,16.76
2022-10-13T14:23:24.105Z,17.90
2022-10-13T14:24:55.423Z,15.94
2022-10-13T14:26:26.837Z,19.41
2022-10-13T14:27:58.431Z,18.27
2022-10-13T14:29:29.855Z,16.53
2022-10-13T14:31:01.281Z,19.68
2022-10-13T14:32:32.686Z,20.92
2022-10-13T14:34:04.425Z,20.03
2022-10-13T14:35:35.917Z,18.15
2022-10-13T14:37:07.372Z,21.90
2022-10-13T14:38:38.703Z,20.29
2022-10-13T14:40:10.077Z,18.74
2022-10-13T14:41:41.460Z,18.68
2022-10-13T14:43:12.833Z,19.96
2022-10-13T14:44:44.134Z,22.18
2022-10-13T14:46:15.442Z,17.43
2022-10-13T14:47:46.895Z,18.84
2022-10-13T14:49:18.365Z,19.24
2022-10-13T14:50:49.949Z,18.51
2022-10-13T14:52:21.283Z,18.66
2022-10-13T14:53:57.880Z,19.61
2022-10-13T14:55:29.454Z,17.87
2022-10-13T14:57:00.979Z,19.11
2022-10-13T14:59:09.210Z,20.30
2022-10-13T15:00:40.660Z,18.65
2022-10-13T15:02:12.035Z,18.39
2022-10-13T15:03:44.874Z,20.32
2022-10-13T15:05:16.772Z,18.32
2022-10-13T15:07:25.377Z,19.36
2022-10-13T15:08:56.934Z,22.07
2022-10-13T15:10:33.393Z,24.38
2022-10-13T15:12:04.878Z,21.90
2022-10-13T15:13:36.290Z,19.75
2022-10-13T15:15:07.718Z,21.08
2022-10-13T15:16:39.784Z,22.34
2022-10-13T15:18:11.119Z,23.08
2022-10-13T15:19:42.462Z,20.92
2022-10-13T15:21:14.100Z,19.67
2022-10-13T15:22:45.587Z,20.04
2022-10-13T15:24:17.043Z,21.78
2022-10-13T15:25:48.627Z,21.00
2022-10-13T15:27:20.814Z,22.41
2022-10-13T15:28:52.238Z,21.23
2022-10-13T15:30:23.761Z,23.18
2022-10-13T15:31:55.089Z,22.61
2022-10-13T15:33:29.386Z,24.99
2022-10-13T15:35:00.992Z,23.13
2022-10-13T15:36:38.255Z,21.79
2022-10-13T15:38:14.856Z,21.59
2022-10-13T15:39:46.429Z,22.47
2022-10-13T15:41:57.866Z,23.27
2022-10-13T15:43:44.592Z,23.25
2022-10-13T15:45:16.000Z,25.45
2022-10-13T15:47:07.067Z,24.05
2022-10-13T15:48:39.396Z,22.10
2022-10-13T15:50:10.962Z,25.14
2022-10-13T15:51:42.284Z,23.53
2022-10-13T15:53:13.726Z,26.02
2022-10-13T15:54:45.111Z,23.97
2022-10-13T15:56:16.560Z,26.29
2022-10-13T15:57:53.042Z,26.09
2022-10-13T15:59:25.389Z,22.63
2022-10-13T16:00:56.968Z,23.72
2022-10-13T16:02:38.552Z,25.30
2022-10-13T16:04:09.953Z,23.97
2022-10-13T16:05:51.412Z,23.93
2022-10-13T16:09:38.289Z,25.00
2022-10-13T16:11:10.071Z,24.46
2022-10-13T16:13:09.867Z,22.66
2022-10-13T16:14:44.955Z,23.35
2022-10-13T16:16:26.239Z,24.96
2022-10-13T16:17:57.621Z,24.15
2022-10-13T16:19:29.042Z,23.84
2022-10-13T16:21:00.597Z,23.45
2022-10-13T16:22:31.952Z,23.58
2022-10-13T16:24:03.356Z,23.99
2022-10-13T16:25:57.983Z,25.12
2022-10-13T16:27:48.562Z,24.00
2022-10-13T16:29:25.411Z,26.00
2022-10-13T16:30:57.167Z,26.80
2022-10-13T16:32:35.347Z,25.59
2022-10-13T16:34:44.666Z,27.46
2022-10-13T16:36:21.497Z,25.41
2022-10-13T16:38:02.875Z,24.41
2022-10-13T16:39:57.753Z,25.22
2022-10-13T16:41:46.744Z,24.25
2022-10-13T16:43:44.282Z,26.51
2022-10-13T16:47:08.093Z,27.77
2022-10-13T16:48:49.554Z,24.87
2022-10-13T16:50:21.048Z,26.45
2022-10-13T16:52:05.018Z,27.04
2022-10-13T16:53:40.199Z,27.63
2022-10-13T16:55:11.590Z,26.12
2022-10-13T16:56:48.614Z,27.00
2022-10-13T16:58:25.082Z,30.31
2022-10-13T17:00:02.059Z,32.40
2022-10-13T17:01:45.503Z,30.39
2022-10-13T17:03:17.946Z,28.15
2022-10-13T17:04:59.300Z,32.08
2022-10-13T17:06:30.701Z,29.06
2022-10-13T17:10:05.162Z,31.14
2022-10-13T17:11:48.173Z,27.24
2022-10-13T17:13:51.835Z,28.49
2022-10-13T17:15:29.068Z,26.40
2022-10-13T17:17:01.746Z,27.58
2022-10-13T17:18:53.418Z,28.19
2022-10-13T17:20:24.888Z,26.82
2022-10-13T17:21:56.569Z,26.41
2022-10-13T17:23:28.018Z,26.92
2022-10-13T17:25:04.912Z,25.80
2022-10-13T17:26:56.461Z,28.71
2022-10-13T17:28:27.940Z,27.26
2022-10-13T17:29:59.397Z,25.93
2022-10-13T17:31:35.879Z,26.41
2022-10-13T17:33:07.446Z,27.72
2022-10-13T17:34:38.830Z,26.29
2022-10-13T17:36:10.362Z,26.02
2022-10-13T17:37:42.012Z,25.59
2022-10-13T17:39:13.385Z,24.97
2022-10-13T17:40:45.496Z,25.78
2022-10-13T17:42:16.879Z,32.11
2022-10-13T17:43:48.677Z,31.18
2022-10-13T17:45:20.034Z,30.22
2022-10-13T17:49:10.737Z,29.94
2022-10-13T17:50:47.523Z,22.57
2022-10-13T17:52:29.022Z,24.99
2022-10-13T17:54:34.386Z,21.96
2022-10-13T17:58:00.327Z,22.35
2022-10-13T17:59:32.310Z,24.90
2022-10-13T18:01:12.984Z,22.66
2022-10-13T18:02:58.479Z,22.59
2022-10-13T18:04:31.655Z,20.92
2022-10-13T18:06:08.848Z,22.53
2022-10-13T18:07:55.667Z,23.75
2022-10-13T18:09:55.439Z,23.24
2022-10-13T18:11:54.649Z,24.69
2022-10-13T18:13:36.572Z,23.83
2022-10-13T18:15:14.835Z,24.24
2022-10-13T18:16:46.190Z,24.17
2022-10-13T18:18:17.519Z,25.30
2022-10-13T18:19:54.376Z,25.97
2022-10-13T18:21:52.371Z,28.94
2022-10-13T18:23:41.581Z,27.03
2022-10-13T18:25:13.205Z,26.98
2022-10-13T18:26:44.696Z,26.58
2022-10-13T18:28:19.720Z,26.03
2022-10-13T18:30:02.521Z,25.43
2022-10-13T18:31:40.648Z,23.99
2022-10-13T18:33:23.202Z,23.35
2022-10-13T18:35:20.066Z,21.26
2022-10-13T18:36:51.687Z,26.65
2022-10-13T18:38:28.344Z,22.37
2022-10-13T18:40:34.067Z,22.25
2022-10-13T18:42:27.004Z,20.24
2022-10-13T18:44:14.045Z,21.63
2022-10-13T18:45:55.672Z,21.62
2022-10-13T18:47:37.580Z,18.90
2022-10-13T18:49:09.905Z,20.16
2022-10-13T18:50:51.436Z,20.43
2022-10-13T18:52:34.728Z,22.57
2022-10-13T18:54:06.524Z,19.16
2022-10-13T18:55:37.846Z,21.46
2022-10-13T18:57:09.462Z,21.15
2022-10-13T18:58:40.832Z,22.94
2022-10-13T19:00:12.327Z,21.90
2022-10-13T19:01:43.825Z,23.00
2022-10-13T19:03:15.378Z,22.92
2022-10-13T19:04:57.838Z,22.80
2022-10-13T19:06:41.011Z,21.51
2022-10-13T19:08:17.477Z,22.53
2022-10-13T19:10:14.914Z,21.59
2022-10-13T19:11:48.507Z,24.66
2022-10-13T19:13:29.954Z,25.04
2022-10-13T19:15:24.817Z,23.48
2022-10-13T19:17:01.573Z,22.75
2022-10-13T19:18:39.238Z,22.90
2022-10-13T19:20:20.929Z,22.60
2022-10-13T19:21:52.238Z,24.27
2022-10-13T19:23:23.659Z,23.56
2022-10-13T19:24:55.433Z,20.74
2022-10-13T19:26:26.914Z,23.09
2022-10-13T19:28:03.262Z,24.60
2022-10-13T19:29:34.573Z,23.11
2022-10-13T19:31:28.483Z,24.33
2022-10-13T19:33:19.998Z,23.49
2022-10-13T19:35:01.467Z,21.20
2022-10-13T19:36:32.775Z,21.28
2022-10-13T19:38:36.240Z,20.30
2022-10-13T19:40:07.797Z,23.59
2022-10-13T19:41:44.452Z,24.48
2022-10-13T19:43:16.131Z,22.38
2022-10-13T19:45:08.686Z,22.76
2022-10-13T19:46:46.249Z,20.21
2022-10-13T19:48:17.608Z,22.76
2022-10-13T19:49:48.988Z,24.40
2022-10-13T19:53:44.747Z,25.75
2022-10-13T19:55:16.100Z,23.20
2022-10-13T19:57:03.561Z,24.22
2022-10-13T19:58:34.937Z,23.68
2022-10-13T20:00:21.618Z,23.42
2022-10-13T20:02:08.268Z,24.15
2022-10-13T20:03:59.627Z,23.66
2022-10-13T20:05:57.239Z,24.51
2022-10-13T20:07:38.668Z,22.98
2022-10-13T20:09:10.115Z,24.31
2022-10-13T20:10:41.415Z,24.24
2022-10-13T20:12:18.220Z,24.26
2022-10-13T20:13:49.676Z,27.64
2022-10-13T20:15:21.403Z,25.45
2022-10-13T20:16:54.352Z,28.25
2022-10-13T20:18:25.814Z,26.06
2022-10-13T20:20:13.368Z,26.77
2022-10-13T20:21:49.815Z,28.79
2022-10-13T20:23:21.296Z,27.21