createdAt,value
2016-06-17T00:00:46.213Z,0
2016-06-17T00:01:46.233Z,0
2016-06-17T00:02:46.142Z,0
2016-06-17T00:03:46.067Z,0
2016-06-17T00:04:46.258Z,0
2016-06-17T00:05:46.403Z,0
2016-06-17T00:06:46.000Z,0
2016-06-17T00:07:45.987Z,0
2016-06-17T00:08:45.991Z,0
2016-06-17T00:09:45.978Z,0
2016-06-17T00:10:46.295Z,0
2016-06-17T00:11:45.939Z,0
2016-06-17T00:12:46.005Z,0
2016-06-17T00:13:46.008Z,0
2016-06-17T00:14:45.808Z,0
2016-06-17T00:15:45.874Z,0
2016-06-17T00:16:46.347Z,0
2016-06-17T00:17:45.772Z,0
2016-06-17T00:18:45.869Z,0
2016-06-17T00:19:45.748Z,0
2016-06-17T00:20:45.720Z,0
2016-06-17T00:21:45.567Z,0
2016-06-17T00:22:46.039Z,0
2016-06-17T00:23:45.496Z,0
2016-06-17T00:24:45.937Z,0
2016-06-17T00:25:45.613Z,0
2016-06-17T00:26:45.616Z,0
2016-06-17T00:27:45.604Z,0
2016-06-17T00:28:45.966Z,0
2016-06-17T00:29:45.516Z,0
2016-06-17T00:30:45.520Z,0
2016-06-17T00:31:45.492Z,0
2016-06-17T00:32:45.465Z,0
2016-06-17T00:33:45.452Z,0
2016-06-17T00:34:45.769Z,0
2016-06-17T00:35:45.522Z,0
2016-06-17T00:36:45.291Z,0
2016-06-17T00:37:45.341Z,0
2016-06-17T00:38:45.361Z,0
2016-06-17T00:39:45.301Z,0
2016-06-17T00:40:45.773Z,0
2016-06-17T00:41:45.308Z,0
2016-06-17T00:42:45.250Z,0
2016-06-17T00:43:45.221Z,0
2016-06-17T00:44:45.303Z,0
2016-06-17T00:45:45.243Z,0
2016-06-17T00:46:45.560Z,0
2016-06-17T00:47:45.360Z,0
2016-06-17T00:48:45.129Z,0
2016-06-17T00:49:45.226Z,0
2016-06-17T00:50:45.088Z,0
2016-06-17T00:51:44.888Z,0
2016-06-17T00:52:45.797Z,0
2016-06-17T00:53:45.019Z,0
2016-06-17T00:54:45.022Z,0
2016-06-17T00:55:44.978Z,0
2016-06-17T00:56:44.966Z,0
2016-06-17T00:57:44.954Z,0
2016-06-17T00:58:45.379Z,0
2016-06-17T00:59:44.711Z,0
2016-06-17T01:00:44.917Z,0
2016-06-17T01:01:45.014Z,0
2016-06-17T01:02:45.174Z,0
2016-06-17T01:03:44.896Z,0
2016-06-17T01:04:45.149Z,0
2016-06-17T01:05:44.872Z,0
2016-06-17T01:06:44.766Z,0
2016-06-17T01:07:44.722Z,0
2016-06-17T01:08:45.445Z,0
2016-06-17T01:09:44.886Z,0
2016-06-17T01:10:45.123Z,0
2016-06-17T01:11:44.674Z,0
2016-06-17T01:12:44.458Z,0
2016-06-17T01:13:44.602Z,0
2016-06-17T01:14:44.590Z,0
2016-06-17T01:15:44.407Z,0
2016-06-17T01:16:44.956Z,0
2016-06-17T01:17:44.538Z,0
2016-06-17T01:18:44.479Z,0
2016-06-17T01:19:44.295Z,0
2016-06-17T01:20:44.533Z,0
2016-06-17T01:21:44.287Z,0
2016-06-17T01:22:44.758Z,0
2016-06-17T01:23:44.591Z,0
2016-06-17T01:24:44.187Z,0
2016-06-17T01:25:44.347Z,0
2016-06-17T01:26:44.476Z,0
2016-06-17T01:27:44.307Z,0
2016-06-17T01:28:44.622Z,0
2016-06-17T01:29:44.470Z,0
2016-06-17T01:30:44.270Z,0
2016-06-17T01:31:44.212Z,0
2016-06-17T01:32:44.200Z,0
2016-06-17T01:33:44.186Z,0
2016-06-17T01:34:44.534Z,0
2016-06-17T01:35:44.116Z,0
2016-06-17T01:36:44.245Z,0
2016-06-17T01:37:44.092Z,0
2016-06-17T01:38:44.096Z,0
2016-06-17T01:39:44.160Z,0
2016-06-17T01:40:44.352Z,0
2016-06-17T01:41:43.981Z,0
2016-06-17T01:42:43.875Z,0
2016-06-17T01:43:43.988Z,0
2016-06-17T01:44:43.913Z,0
2016-06-17T01:45:43.885Z,0
2016-06-17T01:46:44.264Z,0
2016-06-17T01:47:43.893Z,0
2016-06-17T01:48:44.035Z,0
2016-06-17T01:49:43.805Z,0
2016-06-17T01:50:43.840Z,0
2016-06-17T01:51:43.781Z,0
2016-06-17T01:52:43.972Z,0
2016-06-17T01:53:43.694Z,0
2016-06-17T01:54:43.978Z,0
2016-06-17T01:55:43.685Z,0
2016-06-17T01:56:43.660Z,0
2016-06-17T01:57:43.649Z,0
2016-06-17T01:58:43.825Z,0
2016-06-17T01:59:43.658Z,0
2016-06-17T02:00:43.507Z,0
2016-06-17T02:01:43.699Z,0
2016-06-17T02:02:43.656Z,0
2016-06-17T02:03:43.519Z,0
2016-06-17T02:04:43.913Z,0
2016-06-17T02:05:43.495Z,0
2016-06-17T02:06:43.671Z,0
2016-06-17T02:07:43.503Z,0
2016-06-17T02:08:43.429Z,0
2016-06-17T02:09:43.416Z,0
2016-06-17T02:10:43.748Z,0
2016-06-17T02:11:43.377Z,0
2016-06-17T02:12:43.194Z,0
2016-06-17T02:13:43.383Z,0
2016-06-17T02:14:43.309Z,0
2016-06-17T02:15:43.296Z,0
2016-06-17T02:16:43.738Z,0
2016-06-17T02:17:43.336Z,0
2016-06-17T02:18:43.245Z,0
2016-06-17T02:19:43.201Z,0
2016-06-17T02:20:43.174Z,0
2016-06-17T02:21:43.928Z,0
2016-06-17T02:22:43.961Z,0
2016-06-17T02:23:43.246Z,0
2016-06-17T02:24:43.828Z,0
2016-06-17T02:25:45.113Z,0
2016-06-17T02:26:43.460Z,0
2016-06-17T02:27:43.996Z,0
2016-06-17T02:28:43.388Z,0
2016-06-17T02:29:42.845Z,0
2016-06-17T02:30:42.787Z,0
2016-06-17T02:31:42.962Z,0
2016-06-17T02:32:42.919Z,0
2016-06-17T02:33:42.655Z,0
2016-06-17T02:34:43.237Z,0
2016-06-17T02:35:42.851Z,0
2016-06-17T02:36:42.792Z,0
2016-06-17T02:37:42.685Z,0
2016-06-17T02:38:42.876Z,0
2016-06-17T02:39:42.896Z,0
2016-06-17T02:40:43.102Z,0
2016-06-17T02:41:42.606Z,0
2016-06-17T02:42:42.719Z,0
2016-06-17T02:43:42.565Z,0
2016-06-17T02:44:42.663Z,0
2016-06-17T02:45:42.745Z,0
2016-06-17T02:46:42.983Z,0
2016-06-17T02:47:42.626Z,0
2016-06-17T02:48:42.599Z,4
2016-06-17T02:49:42.555Z,4
2016-06-17T02:50:42.528Z,4
2016-06-17T02:51:42.687Z,0
2016-06-17T02:52:42.815Z,0
2016-06-17T02:53:42.507Z,0
2016-06-17T02:54:42.807Z,4
2016-06-17T02:55:42.420Z,4
2016-06-17T02:56:42.407Z,4
2016-06-17T02:57:42.302Z,4
2016-06-17T02:58:42.711Z,4
2016-06-17T02:59:42.184Z,4
2016-06-17T03:00:42.374Z,8
2016-06-17T03:01:42.160Z,4
2016-06-17T03:02:42.428Z,4
2016-06-17T03:03:42.104Z,8
2016-06-17T03:04:42.591Z,8
2016-06-17T03:05:41.908Z,4
2016-06-17T03:06:42.348Z,8
2016-06-17T03:07:42.023Z,8
2016-06-17T03:08:42.402Z,8
2016-06-17T03:09:42.171Z,8
2016-06-17T03:10:42.581Z,8
2016-06-17T03:11:42.115Z,12
2016-06-17T03:12:42.057Z,12
2016-06-17T03:13:42.060Z,12
2016-06-17T03:14:42.001Z,8
2016-06-17T03:15:42.020Z,12
2016-06-17T03:16:42.352Z,12
2016-06-17T03:17:41.824Z,16
2016-06-17T03:18:41.780Z,16
2016-06-17T03:19:41.956Z,20
2016-06-17T03:20:41.881Z,20
2016-06-17T03:21:41.869Z,20
2016-06-17T03:22:42.186Z,24
2016-06-17T03:23:41.923Z,24
2016-06-17T03:24:42.067Z,24
2016-06-17T03:25:41.805Z,24
2016-06-17T03:26:41.886Z,28
2016-06-17T03:27:42.218Z,32
2016-06-17T03:28:42.065Z,36
2016-06-17T03:29:41.772Z,40
2016-06-17T03:30:41.697Z,40
2016-06-17T03:31:41.528Z,44
2016-06-17T03:32:41.751Z,44
2016-06-17T03:33:41.629Z,48
2016-06-17T03:34:41.851Z,52
2016-06-17T03:35:41.574Z,52
2016-06-17T03:36:41.451Z,56
2016-06-17T03:37:41.455Z,56
2016-06-17T03:38:41.506Z,56
2016-06-17T03:39:41.479Z,60
2016-06-17T03:40:41.872Z,60
2016-06-17T03:41:41.610Z,60
2016-06-17T03:42:41.488Z,64
2016-06-17T03:43:41.383Z,68
2016-06-17T03:44:41.605Z,68
2016-06-17T03:45:41.468Z,72
2016-06-17T03:46:41.722Z,72
2016-06-17T03:47:41.319Z,72
2016-06-17T03:48:41.307Z,72
2016-06-17T03:49:41.293Z,80
2016-06-17T03:50:41.360Z,88
2016-06-17T03:51:41.239Z,88
2016-06-17T03:52:41.554Z,92
2016-06-17T03:53:41.043Z,92
2016-06-17T03:54:41.171Z,96
2016-06-17T03:55:41.142Z,92
2016-06-17T03:56:41.193Z,96
2016-06-17T03:57:41.135Z,100
2016-06-17T03:58:41.622Z,104
2016-06-17T03:59:41.047Z,112
2016-06-17T04:00:41.035Z,116
2016-06-17T04:01:41.038Z,120
2016-06-17T04:02:40.996Z,112
2016-06-17T04:03:40.983Z,112
2016-06-17T04:04:41.298Z,100
2016-06-17T04:05:40.927Z,88
2016-06-17T04:06:40.994Z,80
2016-06-17T04:07:41.044Z,76
2016-06-17T04:08:40.859Z,76
2016-06-17T04:09:40.848Z,76
2016-06-17T04:10:41.179Z,76
2016-06-17T04:11:40.823Z,80
2016-06-17T04:12:40.736Z,76
2016-06-17T04:13:40.743Z,80
2016-06-17T04:14:40.875Z,80
2016-06-17T04:15:40.757Z,84
2016-06-17T04:16:41.013Z,80
2016-06-17T04:17:40.909Z,84
2016-06-17T04:18:40.835Z,84
2016-06-17T04:19:40.684Z,84
2016-06-17T04:20:40.469Z,92
2016-06-17T04:21:40.740Z,92
2016-06-17T04:22:40.792Z,96
2016-06-17T04:23:40.701Z,96
2016-06-17T04:24:40.408Z,96
2016-06-17T04:25:40.725Z,92
2016-06-17T04:26:40.509Z,96
2016-06-17T04:27:40.341Z,96
2016-06-17T04:28:40.673Z,100
2016-06-17T04:29:40.427Z,104
2016-06-17T04:30:40.431Z,104
2016-06-17T04:31:40.434Z,104
2016-06-17T04:32:40.439Z,112
2016-06-17T04:33:41.675Z,120
2016-06-17T04:34:40.695Z,120
2016-06-17T04:35:40.340Z,120
2016-06-17T04:36:40.422Z,128
2016-06-17T04:37:40.299Z,136
2016-06-17T04:38:40.397Z,140
2016-06-17T04:39:40.306Z,152
2016-06-17T04:40:40.591Z,160
2016-06-17T04:41:40.220Z,164
2016-06-17T04:42:40.191Z,172
2016-06-17T04:43:40.148Z,184
2016-06-17T04:44:40.151Z,200
2016-06-17T04:45:40.093Z,216
2016-06-17T04:46:40.284Z,220
2016-06-17T04:47:40.100Z,212
2016-06-17T04:48:40.556Z,208
2016-06-17T04:49:40.013Z,212
2016-06-17T04:50:40.141Z,224
2016-06-17T04:51:39.895Z,236
2016-06-17T04:52:40.305Z,248
2016-06-17T04:53:39.933Z,256
2016-06-17T04:54:39.952Z,272
2016-06-17T04:55:39.956Z,292
2016-06-17T04:56:39.897Z,308
2016-06-17T04:57:39.853Z,324
2016-06-17T04:58:40.232Z,340
2016-06-17T04:59:39.859Z,328
2016-06-17T05:00:39.910Z,324
2016-06-17T05:01:39.836Z,332
2016-06-17T05:02:39.730Z,336
2016-06-17T05:03:39.859Z,344
2016-06-17T05:04:40.205Z,344
2016-06-17T05:05:39.693Z,340
2016-06-17T05:06:39.697Z,344
2016-06-17T05:07:39.482Z,340
2016-06-17T05:08:39.626Z,352
2016-06-17T05:09:39.614Z,384
2016-06-17T05:10:39.928Z,400
2016-06-17T05:11:39.557Z,388
2016-06-17T05:12:39.686Z,392
2016-06-17T05:13:39.377Z,384
2016-06-17T05:14:39.256Z,380
2016-06-17T05:15:39.478Z,416
2016-06-17T05:16:39.778Z,420
2016-06-17T05:17:39.422Z,428
2016-06-17T05:18:39.316Z,488
2016-06-17T05:19:39.382Z,544
2016-06-17T05:20:39.371Z,520
2016-06-17T05:21:39.326Z,560
2016-06-17T05:22:39.314Z,652
2016-06-17T05:23:39.333Z,656
2016-06-17T05:24:39.352Z,652
2016-06-17T05:25:39.106Z,656
2016-06-17T05:26:39.234Z,664
2016-06-17T05:27:39.285Z,708
2016-06-17T05:28:39.476Z,728
2016-06-17T05:29:39.261Z,752
2016-06-17T05:30:39.139Z,756
2016-06-17T05:31:39.174Z,724
2016-06-17T05:32:39.287Z,700
2016-06-17T05:33:42.102Z,684
2016-06-17T05:34:39.497Z,644
2016-06-17T05:35:38.984Z,660
2016-06-17T05:36:39.004Z,724
2016-06-17T05:37:39.054Z,688
2016-06-17T05:38:38.839Z,808
2016-06-17T05:39:38.967Z,928
2016-06-17T05:40:38.829Z,872
2016-06-17T05:41:38.911Z,884
2016-06-17T05:42:38.914Z,960
2016-06-17T05:43:39.278Z,968
2016-06-17T05:44:38.953Z,848
2016-06-17T05:45:38.863Z,804
2016-06-17T05:46:39.147Z,776
2016-06-17T05:47:38.807Z,808
2016-06-17T05:48:38.639Z,752
2016-06-17T05:49:38.814Z,760
2016-06-17T05:50:38.567Z,732
2016-06-17T05:51:38.742Z,812
2016-06-17T05:52:39.090Z,892
2016-06-17T05:53:38.656Z,840
2016-06-17T05:54:38.878Z,992
2016-06-17T05:55:38.475Z,1044
2016-06-17T05:56:38.838Z,1088
2016-06-17T05:57:38.607Z,984
2016-06-17T05:58:38.579Z,952
2016-06-17T05:59:38.537Z,880
2016-06-17T06:00:38.601Z,948
2016-06-17T06:01:38.590Z,940
2016-06-17T06:02:38.469Z,676
2016-06-17T06:03:38.456Z,620
2016-06-17T06:04:38.787Z,760
2016-06-17T06:05:38.447Z,700
2016-06-17T06:06:38.451Z,656
2016-06-17T06:07:38.392Z,728
2016-06-17T06:08:38.568Z,628
2016-06-17T06:09:38.539Z,488
2016-06-17T06:10:38.652Z,436
2016-06-17T06:11:38.296Z,344
2016-06-17T06:12:38.159Z,268
2016-06-17T06:13:38.257Z,248
2016-06-17T06:14:38.385Z,268
2016-06-17T06:15:41.419Z,296
2016-06-17T06:16:38.407Z,416
2016-06-17T06:17:38.176Z,548
2016-06-17T06:18:38.243Z,688
2016-06-17T06:19:38.356Z,756
2016-06-17T06:20:38.108Z,816
2016-06-17T06:21:38.113Z,776
2016-06-17T06:22:38.552Z,656
2016-06-17T06:23:38.041Z,540
2016-06-17T06:24:38.029Z,448
2016-06-17T06:25:37.985Z,404
2016-06-17T06:26:38.224Z,300
2016-06-17T06:27:38.070Z,228
2016-06-17T06:28:38.293Z,264
2016-06-17T06:29:37.879Z,424
2016-06-17T06:30:37.904Z,532
2016-06-17T06:31:37.912Z,668
2016-06-17T06:32:38.405Z,836
2016-06-17T06:33:37.788Z,596
2016-06-17T06:34:38.168Z,480
2016-06-17T06:35:37.830Z,432
2016-06-17T06:36:37.803Z,548
2016-06-17T06:37:37.917Z,632
2016-06-17T06:38:37.845Z,704
2016-06-17T06:39:37.755Z,572
2016-06-17T06:40:38.088Z,532
2016-06-17T06:41:37.732Z,560
2016-06-17T06:42:37.690Z,612
2016-06-17T06:43:37.662Z,512
2016-06-17T06:44:37.681Z,372
2016-06-17T06:45:37.607Z,420
2016-06-17T06:46:37.829Z,476
2016-06-17T06:47:51.395Z,764
2016-06-17T06:48:37.570Z,920
2016-06-17T06:49:37.573Z,1080
2016-06-17T06:50:37.546Z,1112
2016-06-17T06:51:37.502Z,1044
2016-06-17T06:52:38.022Z,1056
2016-06-17T06:53:37.526Z,1044
2016-06-17T06:54:37.435Z,1104
2016-06-17T06:55:37.501Z,1020
2016-06-17T06:56:37.206Z,816
2016-06-17T06:57:37.382Z,976
2016-06-17T06:58:37.699Z,956
2016-06-17T06:59:37.358Z,1080
2016-06-17T07:00:37.331Z,1184
2016-06-17T07:01:37.287Z,1268
2016-06-17T07:02:37.259Z,1116
2016-06-17T07:03:37.324Z,800
2016-06-17T07:04:37.594Z,512
2016-06-17T07:05:37.348Z,480
2016-06-17T07:06:37.055Z,576
2016-06-17T07:07:37.166Z,564
2016-06-17T07:08:37.358Z,672
2016-06-17T07:09:37.111Z,468
2016-06-17T07:10:37.630Z,392
2016-06-17T07:11:37.259Z,492
2016-06-17T07:12:37.091Z,656
2016-06-17T07:13:37.048Z,764
2016-06-17T07:14:37.035Z,920
2016-06-17T07:15:36.991Z,1000
2016-06-17T07:16:37.448Z,980
2016-06-17T07:17:36.937Z,892
2016-06-17T07:18:36.939Z,1036
2016-06-17T07:19:36.928Z,1164
2016-06-17T07:20:36.868Z,1232
2016-06-17T07:21:36.903Z,1156
2016-06-17T07:22:37.219Z,1328
2016-06-17T07:23:36.708Z,1484
2016-06-17T07:24:36.804Z,1400
2016-06-17T07:25:36.979Z,1368
2016-06-17T07:26:36.842Z,1340
2016-06-17T07:27:36.721Z,1284
2016-06-17T07:28:37.100Z,1296
2016-06-17T07:29:36.758Z,1440
2016-06-17T07:30:36.997Z,1472
2016-06-17T07:31:39.546Z,1436
2016-06-17T07:32:36.597Z,1428
2016-06-17T07:33:36.601Z,1724
2016-06-17T07:34:50.449Z,1688
2016-06-17T07:35:36.577Z,1756
2016-06-17T07:36:36.549Z,1644
2016-06-17T07:37:36.989Z,1620
2016-06-17T07:38:36.399Z,1440
2016-06-17T07:39:36.574Z,1212
2016-06-17T07:40:36.906Z,1076
2016-06-17T07:41:36.582Z,1072
2016-06-17T07:42:36.584Z,940
2016-06-17T07:43:36.385Z,744
2016-06-17T07:44:36.373Z,736
2016-06-17T07:45:36.580Z,748
2016-06-17T07:46:36.709Z,672
2016-06-17T07:47:36.212Z,780
2016-06-17T07:48:36.309Z,752
2016-06-17T07:49:36.265Z,948
2016-06-17T07:50:36.440Z,1024
2016-06-17T07:51:36.335Z,1268
2016-06-17T07:52:36.417Z,1364
2016-06-17T07:53:36.201Z,1184
2016-06-17T07:54:36.189Z,956
2016-06-17T07:55:36.396Z,920
2016-06-17T07:56:36.368Z,916
2016-06-17T07:57:36.231Z,1020
2016-06-17T07:58:36.359Z,1160
2016-06-17T07:59:36.441Z,1132
