createdAt,value
2023-01-04T00:00:23.795Z,9.30
2023-01-04T00:02:54.466Z,8.60
2023-01-04T00:05:25.684Z,8.50
2023-01-04T00:07:56.402Z,9.00
2023-01-04T00:10:27.061Z,9.20
2023-01-04T00:12:57.797Z,9.00
2023-01-04T00:15:28.531Z,9.10
2023-01-04T00:17:59.146Z,8.80
2023-01-04T00:20:29.762Z,11.30
2023-01-04T00:23:00.635Z,8.90
2023-01-04T00:25:31.337Z,8.40
2023-01-04T00:28:02.287Z,9.00
2023-01-04T00:30:32.923Z,8.70
2023-01-04T00:33:03.519Z,8.40
2023-01-04T00:35:45.718Z,8.30
2023-01-04T00:38:17.290Z,8.80
2023-01-04T00:40:47.950Z,8.20
2023-01-04T00:43:18.588Z,8.50
2023-01-04T00:45:49.363Z,9.70
2023-01-04T00:48:20.267Z,7.90
2023-01-04T00:50:51.720Z,8.00
2023-01-04T00:53:22.328Z,8.20
2023-01-04T00:55:53.212Z,8.10
2023-01-04T00:58:23.804Z,8.60
2023-01-04T01:00:54.487Z,8.90
2023-01-04T01:03:25.718Z,9.10
2023-01-04T01:05:56.568Z,7.70
2023-01-04T01:08:27.237Z,9.60
2023-01-04T01:11:03.967Z,7.80
2023-01-04T01:13:35.344Z,7.60
2023-01-04T01:16:11.733Z,8.30
2023-01-04T01:18:43.992Z,7.90
2023-01-04T01:21:16.373Z,7.70
2023-01-04T01:23:47.498Z,8.20
2023-01-04T01:26:22.144Z,8.50
2023-01-04T01:28:53.567Z,7.80
2023-01-04T01:31:25.967Z,8.60
2023-01-04T01:33:57.955Z,8.00
2023-01-04T01:36:29.359Z,7.60
2023-01-04T01:39:00.478Z,7.40
2023-01-04T01:41:33.386Z,7.70
2023-01-04T01:44:07.274Z,7.90
2023-01-04T01:46:43.425Z,7.40
2023-01-04T01:49:21.995Z,6.90
2023-01-04T01:51:54.334Z,7.30
2023-01-04T01:54:31.466Z,7.70
2023-01-04T01:57:04.721Z,7.70
2023-01-04T01:59:37.535Z,7.80
2023-01-04T02:02:08.801Z,7.90
2023-01-04T02:04:46.547Z,7.20
2023-01-04T02:07:20.782Z,6.70
2023-01-04T02:09:52.123Z,8.80
2023-01-04T02:12:22.768Z,7.30
2023-01-04T02:14:53.990Z,7.00
2023-01-04T02:17:37.476Z,7.30
2023-01-04T02:20:43.262Z,6.70
2023-01-04T02:23:37.605Z,6.80
2023-01-04T02:26:49.850Z,6.90
2023-01-04T02:29:56.651Z,7.20
2023-01-04T02:32:39.621Z,6.40
2023-01-04T02:35:18.629Z,6.60
2023-01-04T02:37:58.635Z,6.90
2023-01-04T02:40:41.136Z,7.00
2023-01-04T02:43:37.089Z,6.40
2023-01-04T02:46:15.183Z,6.70
2023-01-04T02:49:03.245Z,7.00
2023-01-04T02:51:39.365Z,6.90
2023-01-04T02:54:12.958Z,6.30
2023-01-04T02:57:04.949Z,6.40
2023-01-04T03:00:07.719Z,6.50
2023-01-04T03:03:10.823Z,6.40
2023-01-04T03:06:04.990Z,6.80
2023-01-04T03:08:41.393Z,6.80
2023-01-04T03:11:28.333Z,6.50
2023-01-04T03:14:03.559Z,6.50
2023-01-04T03:16:55.970Z,6.30
2023-01-04T03:19:42.485Z,6.20
2023-01-04T03:22:30.559Z,5.90
2023-01-04T03:25:20.618Z,6.30
2023-01-04T03:28:12.357Z,6.00
2023-01-04T03:31:11.102Z,6.00
2023-01-04T03:33:59.804Z,5.70
2023-01-04T03:36:38.956Z,6.20
2023-01-04T03:39:34.569Z,5.60
2023-01-04T03:42:29.623Z,5.70
2023-01-04T03:45:28.154Z,5.80
2023-01-04T03:48:27.035Z,10.50
2023-01-04T03:51:03.832Z,5.30
2023-01-04T03:53:39.378Z,5.90
2023-01-04T03:56:12.808Z,5.70
2023-01-04T03:58:43.727Z,5.10
2023-01-04T04:01:15.587Z,6.90
2023-01-04T04:04:04.296Z,5.50
2023-01-04T04:06:52.258Z,6.00
2023-01-04T04:09:22.975Z,6.40
2023-01-04T04:11:53.608Z,5.50
2023-01-04T04:14:24.266Z,5.10
2023-01-04T04:16:54.968Z,6.50
2023-01-04T04:19:25.826Z,6.10
2023-01-04T04:21:56.429Z,5.30
2023-01-04T04:24:28.717Z,5.50
2023-01-04T04:26:59.493Z,5.50
2023-01-04T04:29:33.311Z,4.90
2023-01-04T04:32:05.010Z,5.10
2023-01-04T04:34:36.615Z,5.10
2023-01-04T04:37:07.336Z,4.80
2023-01-04T04:39:37.942Z,5.20
2023-01-04T04:42:09.622Z,5.10
2023-01-04T04:44:40.528Z,5.40
2023-01-04T04:47:11.312Z,5.10
2023-01-04T04:49:41.991Z,4.80
2023-01-04T04:52:12.618Z,4.90
2023-01-04T04:54:43.321Z,4.90
2023-01-04T04:57:14.260Z,4.90
2023-01-04T04:59:45.002Z,5.00
2023-01-04T05:02:15.805Z,5.00
2023-01-04T05:04:46.784Z,4.70
2023-01-04T05:07:17.401Z,4.60
2023-01-04T05:09:48.159Z,4.50
2023-01-04T05:12:37.050Z,4.80
2023-01-04T05:15:09.245Z,4.70
2023-01-04T05:17:40.102Z,4.70
2023-01-04T05:20:12.461Z,4.70
2023-01-04T05:22:43.627Z,4.60
2023-01-04T05:25:14.268Z,4.70
2023-01-04T05:27:46.204Z,4.70
2023-01-04T05:30:35.404Z,4.70
2023-01-04T05:33:06.927Z,4.00
2023-01-04T05:35:37.656Z,4.70
2023-01-04T05:38:08.445Z,5.60
2023-01-04T05:40:39.051Z,5.10
2023-01-04T05:43:10.119Z,5.20
2023-01-04T05:45:40.817Z,4.40
2023-01-04T05:48:11.795Z,5.20
2023-01-04T05:50:42.535Z,4.30
2023-01-04T05:53:13.909Z,4.20
2023-01-04T05:55:44.745Z,5.10
2023-01-04T05:58:15.859Z,5.10
2023-01-04T06:00:46.660Z,4.50
2023-01-04T06:03:17.666Z,4.50
2023-01-04T06:05:52.048Z,4.00
2023-01-04T06:08:23.150Z,3.80
2023-01-04T06:10:56.996Z,3.70
2023-01-04T06:13:27.936Z,4.40
2023-01-04T06:15:59.224Z,3.90
2023-01-04T06:18:29.918Z,3.90
2023-01-04T06:21:00.751Z,3.80
2023-01-04T06:23:31.556Z,4.30
2023-01-04T06:26:02.352Z,4.10
2023-01-04T06:28:40.335Z,4.20
2023-01-04T06:31:12.868Z,3.60
2023-01-04T06:33:43.604Z,4.70
2023-01-04T06:36:20.102Z,4.60
2023-01-04T06:38:51.861Z,3.80
2023-01-04T06:41:22.979Z,4.10
2023-01-04T06:43:53.832Z,3.60
2023-01-04T06:46:24.861Z,5.90
2023-01-04T06:48:56.083Z,4.20
2023-01-04T06:51:27.463Z,4.40
2023-01-04T06:53:58.201Z,4.80
2023-01-04T06:56:31.009Z,4.50
2023-01-04T06:59:01.830Z,4.30
2023-01-04T07:01:32.640Z,5.70
2023-01-04T07:04:03.557Z,4.20
2023-01-04T07:06:34.970Z,4.40
2023-01-04T07:09:05.825Z,5.10
2023-01-04T07:11:36.539Z,5.80
2023-01-04T07:14:07.492Z,4.20
2023-01-04T07:16:38.272Z,4.30
2023-01-04T07:19:13.253Z,4.20
2023-01-04T07:21:44.618Z,4.20
2023-01-04T07:24:15.637Z,4.10
2023-01-04T07:26:46.498Z,4.90
2023-01-04T07:29:18.063Z,5.30
2023-01-04T07:31:51.294Z,12.40
2023-01-04T07:34:24.075Z,14.20
2023-01-04T07:36:55.304Z,33.00
2023-01-04T07:39:26.315Z,21.90
2023-01-04T07:41:57.204Z,15.80
2023-01-04T07:44:28.464Z,20.50
2023-01-04T07:46:59.460Z,17.80
2023-01-04T07:49:30.300Z,16.30
2023-01-04T07:52:01.139Z,18.90
2023-01-04T07:54:31.876Z,15.90
2023-01-04T07:57:02.613Z,15.40
2023-01-04T07:59:33.453Z,14.90
2023-01-04T08:02:04.544Z,14.40
2023-01-04T08:04:35.718Z,15.40
2023-01-04T08:07:06.759Z,10.10
2023-01-04T08:09:37.466Z,11.50
2023-01-04T08:12:08.480Z,12.50
2023-01-04T08:14:39.266Z,9.80
2023-01-04T08:17:11.086Z,12.00
2023-01-04T08:19:41.915Z,11.80
2023-01-04T08:22:12.870Z,11.10
2023-01-04T08:24:43.699Z,8.90
2023-01-04T08:27:14.650Z,7.20
2023-01-04T08:29:45.392Z,10.00
2023-01-04T08:32:16.190Z,11.20
2023-01-04T08:34:47.359Z,8.20
2023-01-04T08:37:18.090Z,9.00
2023-01-04T08:39:49.960Z,7.70
2023-01-04T08:42:28.522Z,6.30
2023-01-04T08:45:02.624Z,6.30
2023-01-04T08:47:34.470Z,6.30
2023-01-04T08:50:10.244Z,6.70
2023-01-04T08:52:42.905Z,7.60
2023-01-04T08:55:16.775Z,7.30
2023-01-04T08:57:49.544Z,8.80
2023-01-04T09:00:21.834Z,5.90
2023-01-04T09:02:52.861Z,5.60
2023-01-04T09:05:26.048Z,5.70
2023-01-04T09:07:56.841Z,8.90
2023-01-04T09:10:28.138Z,5.60
2023-01-04T09:12:59.043Z,6.30
2023-01-04T09:15:29.766Z,6.30
2023-01-04T09:18:31.808Z,6.00
2023-01-04T09:20:51.367Z,7.70
2023-01-04T09:23:22.038Z,9.20
2023-01-04T09:25:52.891Z,5.50
2023-01-04T09:28:23.829Z,4.80
2023-01-04T09:30:54.593Z,5.70
2023-01-04T09:33:47.845Z,5.90
2023-01-04T09:36:19.136Z,4.40
2023-01-04T09:38:50.504Z,6.90
2023-01-04T09:41:27.080Z,8.80
2023-01-04T09:44:02.347Z,15.90
2023-01-04T09:46:38.481Z,14.80
2023-01-04T09:49:19.458Z,17.10
2023-01-04T09:51:59.000Z,19.20
2023-01-04T09:54:37.848Z,15.70
2023-01-04T09:57:18.463Z,16.10
2023-01-04T09:59:51.148Z,17.50
2023-01-04T10:02:28.848Z,23.20
2023-01-04T10:05:03.096Z,18.90
2023-01-04T10:07:35.414Z,17.70
2023-01-04T10:10:14.195Z,17.00
2023-01-04T10:13:00.115Z,17.10
2023-01-04T10:15:41.936Z,19.70
2023-01-04T10:21:37.561Z,35.30
2023-01-04T10:24:39.827Z,48.60
2023-01-04T10:27:19.003Z,61.10
2023-01-04T10:30:03.440Z,56.70
2023-01-04T10:32:41.684Z,57.10
2023-01-04T10:35:22.038Z,57.50
2023-01-04T10:37:58.747Z,57.70
2023-01-04T10:40:32.653Z,59.40
2023-01-04T10:43:09.474Z,58.50
2023-01-04T10:45:47.770Z,60.70
2023-01-04T10:48:24.111Z,122.70
2023-01-04T10:51:03.558Z,88.30
2023-01-04T10:53:44.724Z,86.60
2023-01-04T10:56:27.443Z,90.10
2023-01-04T10:59:07.381Z,86.50
2023-01-04T11:06:48.185Z,77.60
2023-01-04T11:09:25.707Z,80.40
2023-01-04T11:11:59.593Z,76.10
2023-01-04T11:14:37.021Z,75.30
2023-01-04T11:17:11.398Z,77.70
2023-01-04T11:19:43.337Z,76.70
2023-01-04T11:22:21.004Z,74.00
2023-01-04T11:25:33.783Z,69.20
2023-01-04T11:27:52.722Z,70.00
2023-01-04T11:30:26.993Z,66.00
2023-01-04T11:33:03.113Z,63.30
2023-01-04T11:35:45.329Z,71.50
2023-01-04T11:38:19.226Z,56.30
2023-01-04T11:41:00.655Z,60.20
2023-01-04T11:43:32.827Z,59.50
2023-01-04T11:46:08.318Z,57.30
2023-01-04T11:48:44.214Z,66.40
2023-01-04T11:51:36.665Z,57.00
2023-01-04T11:54:19.117Z,59.50
2023-01-04T11:57:11.612Z,57.70
2023-01-04T11:59:43.407Z,55.10
2023-01-04T12:02:59.422Z,50.30
2023-01-04T12:05:28.991Z,51.20
2023-01-04T12:08:01.296Z,53.90
2023-01-04T12:10:32.515Z,52.90
2023-01-04T12:13:04.860Z,47.10
2023-01-04T12:15:43.134Z,49.40
2023-01-04T12:18:18.949Z,47.40
2023-01-04T12:20:49.848Z,43.60
2023-01-04T12:23:21.712Z,43.20
2023-01-04T12:25:54.312Z,41.90
2023-01-04T12:28:37.413Z,41.10
2023-01-04T12:31:40.227Z,37.90
2023-01-04T12:34:44.239Z,36.00
2023-01-04T12:37:49.567Z,31.10
2023-01-04T12:40:56.761Z,33.10
2023-01-04T12:43:43.104Z,37.30
2023-01-04T12:47:01.464Z,39.40
2023-01-04T12:50:00.200Z,30.80
2023-01-04T12:56:00.119Z,28.50
2023-01-04T12:59:25.058Z,27.20
2023-01-04T13:02:22.020Z,26.70
2023-01-04T13:05:16.876Z,24.90
2023-01-04T13:07:49.557Z,27.00
2023-01-04T13:10:33.680Z,26.10
2023-01-04T13:13:25.632Z,28.30
2023-01-04T13:16:10.147Z,26.40
2023-01-04T13:18:43.997Z,27.70
2023-01-04T13:21:17.537Z,25.40
2023-01-04T13:26:48.551Z,24.40
2023-01-04T13:29:22.691Z,24.00
2023-01-04T13:31:57.105Z,23.10
2023-01-04T13:34:32.066Z,24.80
2023-01-04T13:37:09.890Z,26.60
2023-01-04T13:39:43.874Z,49.50
2023-01-04T13:42:21.866Z,32.00
2023-01-04T13:45:35.713Z,33.90
2023-01-04T13:48:11.215Z,32.60
2023-01-04T13:50:47.375Z,29.30
2023-01-04T13:53:27.676Z,32.90
2023-01-04T13:56:01.106Z,34.30
2023-01-04T13:58:35.741Z,31.70
2023-01-04T14:01:15.065Z,28.90
2023-01-04T14:03:47.771Z,29.30
2023-01-04T14:06:26.455Z,26.60
2023-01-04T14:09:01.941Z,27.70
2023-01-04T14:11:54.409Z,34.20
2023-01-04T14:14:41.526Z,28.10
2023-01-04T14:17:35.695Z,28.60
2023-01-04T14:20:28.217Z,27.60
2023-01-04T14:23:02.413Z,25.10
2023-01-04T14:25:57.599Z,27.20
2023-01-04T14:28:49.610Z,33.50
2023-01-04T14:31:32.543Z,35.60
2023-01-04T14:34:09.752Z,34.30
2023-01-04T14:36:42.550Z,30.10
2023-01-04T14:39:26.783Z,28.50
2023-01-04T14:42:00.207Z,30.10
2023-01-04T14:44:36.001Z,28.20
2023-01-04T14:47:07.627Z,28.90
2023-01-04T14:49:38.989Z,28.90
2023-01-04T14:52:20.124Z,28.50
2023-01-04T14:54:51.840Z,28.90
2023-01-04T14:57:23.453Z,25.10
2023-01-04T14:59:54.588Z,26.20
2023-01-04T15:02:27.273Z,23.20
2023-01-04T15:04:58.628Z,26.70
2023-01-04T15:07:39.891Z,26.90
2023-01-04T15:10:23.382Z,27.90
2023-01-04T15:12:54.961Z,27.10
2023-01-04T15:15:26.566Z,26.80
2023-01-04T15:17:57.790Z,25.00
2023-01-04T15:20:29.146Z,25.60
2023-01-04T15:23:00.401Z,23.60
2023-01-04T15:25:32.318Z,23.40
2023-01-04T15:28:11.432Z,23.20
2023-01-04T15:30:45.628Z,24.80
2023-01-04T15:33:17.076Z,22.60
2023-01-04T15:35:48.331Z,27.00
2023-01-04T15:38:19.471Z,27.40
2023-01-04T15:40:51.155Z,22.40
2023-01-04T15:43:23.127Z,21.20
2023-01-04T15:45:54.287Z,22.80
2023-01-04T15:48:25.383Z,23.00
2023-01-04T15:50:56.462Z,21.90
2023-01-04T15:53:27.773Z,21.00
2023-01-04T15:56:10.348Z,20.50
2023-01-04T15:58:42.259Z,20.50
2023-01-04T16:01:15.436Z,20.50
2023-01-04T16:03:51.364Z,18.70
2023-01-04T16:06:26.835Z,19.10
2023-01-04T16:09:02.140Z,20.10
2023-01-04T16:11:33.900Z,22.20
2023-01-04T16:14:05.253Z,19.00
2023-01-04T16:16:36.630Z,19.00
2023-01-04T16:19:11.638Z,17.10
2023-01-04T16:21:43.019Z,16.60
2023-01-04T16:24:44.987Z,17.80
2023-01-04T16:27:09.175Z,16.00
2023-01-04T16:29:40.732Z,16.40
2023-01-04T16:32:11.572Z,15.90
2023-01-04T16:34:42.320Z,14.60
2023-01-04T16:37:13.189Z,16.80
2023-01-04T16:42:35.741Z,15.10
2023-01-04T16:45:09.322Z,13.00
2023-01-04T16:50:13.556Z,15.10
2023-01-04T16:52:45.086Z,13.60
2023-01-04T16:55:23.402Z,12.40
2023-01-04T16:57:54.910Z,15.10
2023-01-04T17:00:26.429Z,12.80
2023-01-04T17:02:58.050Z,14.20
2023-01-04T17:05:28.985Z,15.50
2023-01-04T17:08:00.122Z,13.40
2023-01-04T17:10:30.924Z,13.90
2023-01-04T17:13:01.975Z,13.00
2023-01-04T17:15:48.364Z,12.10
2023-01-04T17:18:22.657Z,13.20
2023-01-04T17:21:16.917Z,14.10
2023-01-04T17:23:51.069Z,11.70
2023-01-04T17:26:24.347Z,12.10
2023-01-04T17:28:56.384Z,14.20
2023-01-04T17:31:29.674Z,13.90
2023-01-04T17:34:01.234Z,13.30
2023-01-04T17:36:32.704Z,12.60
2023-01-04T17:39:05.413Z,12.10
2023-01-04T17:41:36.644Z,12.30
2023-01-04T17:44:08.526Z,12.60
2023-01-04T17:46:40.149Z,13.30
2023-01-04T17:49:32.025Z,13.30
2023-01-04T17:52:03.516Z,12.40
2023-01-04T17:54:34.942Z,11.90
2023-01-04T17:57:05.866Z,12.10
2023-01-04T17:59:36.810Z,15.70
2023-01-04T18:02:08.116Z,12.50
2023-01-04T18:04:39.660Z,12.70
2023-01-04T18:09:42.823Z,12.60
2023-01-04T18:12:14.394Z,13.30
2023-01-04T18:14:45.533Z,12.40
2023-01-04T18:17:17.324Z,17.20
2023-01-04T18:19:48.556Z,12.30
2023-01-04T18:22:19.685Z,14.90
2023-01-04T18:24:50.953Z,13.50
2023-01-04T18:27:25.004Z,15.40
2023-01-04T18:29:58.306Z,14.40
2023-01-04T18:32:29.739Z,9.70
2023-01-04T18:35:04.628Z,12.60
2023-01-04T18:37:36.539Z,12.70
2023-01-04T18:40:09.347Z,11.90
2023-01-04T18:42:40.227Z,10.00
2023-01-04T18:45:12.768Z,11.90
2023-01-04T18:47:47.462Z,13.90
2023-01-04T18:50:21.390Z,12.50
2023-01-04T18:53:08.430Z,10.40
2023-01-04T18:55:47.932Z,11.70
2023-01-04T18:58:18.939Z,12.70
2023-01-04T19:00:50.269Z,10.00
2023-01-04T19:03:21.470Z,12.70
2023-01-04T19:05:52.375Z,11.60
2023-01-04T19:08:27.190Z,10.90
2023-01-04T19:10:57.977Z,10.00
2023-01-04T19:13:29.033Z,11.00
2023-01-04T19:16:00.361Z,11.00
2023-01-04T19:18:31.607Z,9.00
2023-01-04T19:21:05.665Z,10.60
2023-01-04T19:23:37.475Z,9.40
2023-01-04T19:26:10.097Z,10.10
2023-01-04T19:28:41.001Z,9.50
2023-01-04T19:31:13.965Z,10.30
2023-01-04T19:33:45.234Z,9.30
2023-01-04T19:36:17.499Z,10.60
2023-01-04T19:38:48.489Z,10.80
2023-01-04T19:41:29.101Z,10.70
2023-01-04T19:44:04.053Z,9.60
2023-01-04T19:46:34.989Z,9.70
2023-01-04T19:49:09.439Z,9.50
2023-01-04T19:51:47.389Z,8.90
2023-01-04T19:54:24.733Z,10.10
2023-01-04T19:56:57.388Z,8.80
2023-01-04T19:59:28.644Z,9.90
2023-01-04T20:01:59.780Z,8.70
2023-01-04T20:04:31.739Z,9.40
2023-01-04T20:07:02.800Z,9.80
2023-01-04T20:09:34.559Z,9.50
2023-01-04T20:12:05.823Z,10.30
2023-01-04T20:14:36.859Z,9.10
2023-01-04T20:17:07.620Z,10.30
2023-01-04T20:19:38.530Z,8.20
2023-01-04T20:22:10.760Z,7.80
2023-01-04T20:24:41.546Z,8.40
2023-01-04T20:27:12.589Z,8.20
2023-01-04T20:29:43.522Z,9.70
2023-01-04T20:32:14.277Z,8.90
2023-01-04T20:34:45.074Z,7.20
2023-01-04T20:37:16.042Z,7.00
2023-01-04T20:39:46.845Z,8.50
2023-01-04T20:42:35.031Z,11.20
2023-01-04T20:45:06.511Z,9.60
2023-01-04T20:47:37.337Z,7.90
2023-01-04T20:50:13.022Z,8.80
2023-01-04T20:52:45.555Z,8.00
2023-01-04T20:55:17.731Z,9.10
2023-01-04T20:57:48.706Z,9.20
2023-01-04T21:00:20.395Z,9.20
2023-01-04T21:02:51.654Z,8.90
2023-01-04T21:05:22.623Z,8.30
2023-01-04T21:07:53.601Z,6.40
2023-01-04T21:10:24.299Z,8.40
2023-01-04T21:12:55.144Z,7.60
2023-01-04T21:15:26.147Z,7.30
2023-01-04T21:17:57.127Z,6.20
2023-01-04T21:20:28.141Z,8.10
2023-01-04T21:22:59.257Z,8.40
2023-01-04T21:25:32.528Z,7.50
2023-01-04T21:28:04.595Z,6.30
2023-01-04T21:30:35.430Z,6.60
2023-01-04T21:33:06.476Z,5.80
2023-01-04T21:35:37.692Z,6.60
2023-01-04T21:38:09.446Z,6.40
2023-01-04T21:40:41.902Z,6.80
2023-01-04T21:43:17.821Z,5.80
2023-01-04T21:45:48.473Z,5.90
2023-01-04T21:48:19.240Z,6.50
2023-01-04T21:50:49.982Z,5.30
2023-01-04T21:53:20.762Z,6.90
2023-01-04T21:56:00.504Z,4.70
2023-01-04T21:58:31.969Z,5.30
2023-01-04T22:01:03.001Z,6.90
2023-01-04T22:03:33.641Z,5.70
2023-01-04T22:06:05.625Z,5.60
2023-01-04T22:08:36.776Z,6.60
2023-01-04T22:11:07.920Z,6.20
2023-01-04T22:13:38.980Z,7.40
2023-01-04T22:16:11.323Z,6.10
2023-01-04T22:18:42.260Z,5.70
2023-01-04T22:21:15.210Z,6.40
2023-01-04T22:23:46.106Z,5.30
2023-01-04T22:26:17.357Z,3.80
2023-01-04T22:28:48.191Z,6.50
2023-01-04T22:31:18.950Z,5.30
2023-01-04T22:33:49.810Z,5.00
2023-01-04T22:36:23.409Z,4.80
2023-01-04T22:38:57.661Z,5.10
2023-01-04T22:41:29.486Z,5.20
2023-01-04T22:44:01.929Z,5.30
2023-01-04T22:46:34.043Z,4.90
2023-01-04T22:49:05.636Z,4.10
2023-01-04T22:51:36.268Z,4.70
2023-01-04T22:54:07.342Z,4.60
2023-01-04T22:56:38.075Z,4.70
2023-01-04T22:59:08.813Z,5.00
2023-01-04T23:01:39.698Z,5.00
2023-01-04T23:04:11.206Z,4.10
2023-01-04T23:06:42.570Z,5.00
2023-01-04T23:09:15.593Z,5.40
2023-01-04T23:11:46.482Z,4.70
2023-01-04T23:14:19.037Z,5.10
2023-01-04T23:16:49.873Z,5.20
2023-01-04T23:19:20.801Z,4.40
2023-01-04T23:21:51.483Z,4.40
2023-01-04T23:24:22.237Z,4.90
2023-01-04T23:26:52.960Z,4.00
2023-01-04T23:29:23.603Z,4.20
2023-01-04T23:31:54.597Z,4.50
2023-01-04T23:34:25.376Z,3.50
2023-01-04T23:36:56.222Z,4.60
2023-01-04T23:39:26.848Z,3.30
2023-01-04T23:41:57.592Z,3.80
2023-01-04T23:44:31.996Z,4.30
2023-01-04T23:49:37.215Z,4.60
2023-01-04T23:52:09.240Z,4.10
2023-01-04T23:54:40.658Z,3.90
2023-01-04T23:57:11.529Z,4.10
2023-01-04T23:59:42.189Z,3.80
