createdAt,value
2017-06-12T00:00:15.969Z,929.27
2017-06-12T00:00:35.399Z,929.26
2017-06-12T00:00:55.388Z,929.22
2017-06-12T00:01:15.385Z,929.24
2017-06-12T00:01:35.425Z,929.23
2017-06-12T00:01:55.420Z,929.22
2017-06-12T00:02:15.453Z,929.23
2017-06-12T00:02:35.445Z,929.2
2017-06-12T00:02:55.467Z,929.22
2017-06-12T00:03:15.480Z,929.22
2017-06-12T00:03:34.918Z,929.2
2017-06-12T00:03:54.910Z,929.21
2017-06-12T00:04:14.357Z,929.19
2017-06-12T00:04:34.380Z,929.2
2017-06-12T00:04:54.373Z,929.19
2017-06-12T00:05:13.841Z,929.21
2017-06-12T00:05:33.325Z,929.18
2017-06-12T00:05:53.352Z,929.17
2017-06-12T00:06:13.398Z,929.23
2017-06-12T00:06:33.454Z,929.15
2017-06-12T00:06:52.902Z,929.2
2017-06-12T00:07:11.810Z,929.21
2017-06-12T00:07:31.841Z,929.19
2017-06-12T00:07:51.865Z,929.19
2017-06-12T00:08:11.908Z,929.2
2017-06-12T00:08:31.925Z,929.17
2017-06-12T00:08:51.973Z,929.21
2017-06-12T00:09:12.001Z,929.22
2017-06-12T00:09:32.013Z,929.2
2017-06-12T00:09:52.036Z,929.23
2017-06-12T00:10:12.063Z,929.23
2017-06-12T00:10:31.518Z,929.17
2017-06-12T00:10:51.544Z,929.22
2017-06-12T00:11:11.565Z,929.21
2017-06-12T00:11:31.019Z,929.17
2017-06-12T00:11:49.931Z,929.21
2017-06-12T00:12:09.934Z,929.2
2017-06-12T00:12:29.942Z,929.19
2017-06-12T00:12:49.397Z,929.21
2017-06-12T00:13:08.303Z,929.18
2017-06-12T00:13:28.308Z,929.2
2017-06-12T00:13:48.343Z,929.19
2017-06-12T00:14:08.385Z,929.21
2017-06-12T00:14:28.404Z,929.19
2017-06-12T00:14:48.478Z,929.2
2017-06-12T00:15:07.922Z,929.21
2017-06-12T00:15:27.964Z,929.21
2017-06-12T00:15:47.458Z,929.23
2017-06-12T00:16:07.491Z,929.25
2017-06-12T00:16:27.508Z,929.26
2017-06-12T00:16:47.511Z,929.23
2017-06-12T00:17:07.566Z,929.24
2017-06-12T00:17:26.993Z,929.21
2017-06-12T00:17:47.010Z,929.2
2017-06-12T00:18:07.041Z,929.23
2017-06-12T00:18:27.044Z,929.2
2017-06-12T00:18:47.106Z,929.22
2017-06-12T00:19:07.196Z,929.24
2017-06-12T00:19:26.638Z,929.27
2017-06-12T00:19:46.078Z,929.25
2017-06-12T00:20:06.116Z,929.26
2017-06-12T00:20:25.555Z,929.23
2017-06-12T00:20:45.581Z,929.23
2017-06-12T00:21:05.020Z,929.26
2017-06-12T00:21:25.047Z,929.28
2017-06-12T00:21:44.503Z,929.23
2017-06-12T00:22:04.524Z,929.25
2017-06-12T00:22:23.946Z,929.25
2017-06-12T00:22:43.983Z,929.26
2017-06-12T00:23:04.011Z,929.24
2017-06-12T00:23:24.031Z,929.21
2017-06-12T00:23:44.026Z,929.22
2017-06-12T00:24:04.039Z,929.22
2017-06-12T00:24:24.031Z,929.23
2017-06-12T00:24:44.051Z,929.25
2017-06-12T00:25:04.091Z,929.21
2017-06-12T00:25:24.119Z,929.23
2017-06-12T00:25:44.153Z,929.17
2017-06-12T00:26:04.678Z,929.21
2017-06-12T00:26:24.697Z,929.25
2017-06-12T00:26:44.717Z,929.22
2017-06-12T00:27:04.772Z,929.24
2017-06-12T00:27:24.795Z,929.27
2017-06-12T00:27:44.783Z,929.25
2017-06-12T00:28:04.805Z,929.25
2017-06-12T00:28:24.807Z,929.26
2017-06-12T00:28:44.809Z,929.27
2017-06-12T00:29:04.286Z,929.26
2017-06-12T00:29:23.764Z,929.27
2017-06-12T00:29:43.816Z,929.3
2017-06-12T00:30:03.866Z,929.28
2017-06-12T00:30:23.322Z,929.29
2017-06-12T00:30:43.340Z,929.29
2017-06-12T00:31:02.794Z,929.28
2017-06-12T00:31:22.813Z,929.28
2017-06-12T00:31:42.837Z,929.26
2017-06-12T00:32:02.300Z,929.26
2017-06-12T00:32:22.319Z,929.26
2017-06-12T00:32:42.331Z,929.25
2017-06-12T00:33:02.352Z,929.27
2017-06-12T00:33:22.367Z,929.26
2017-06-12T00:33:41.831Z,929.22
2017-06-12T00:34:01.862Z,929.23
2017-06-12T00:34:21.891Z,929.22
2017-06-12T00:34:41.345Z,929.26
2017-06-12T00:35:01.418Z,929.27
2017-06-12T00:35:21.937Z,929.25
2017-06-12T00:35:42.429Z,929.27
2017-06-12T00:36:01.926Z,929.26
2017-06-12T00:36:21.967Z,929.3
2017-06-12T00:36:41.991Z,929.28
2017-06-12T00:37:02.017Z,929.29
2017-06-12T00:37:20.961Z,929.26
2017-06-12T00:37:40.976Z,929.3
2017-06-12T00:38:00.998Z,929.29
2017-06-12T00:38:21.050Z,929.26
2017-06-12T00:38:41.160Z,929.23
2017-06-12T00:39:01.217Z,929.27
2017-06-12T00:39:21.339Z,929.27
2017-06-12T00:39:41.558Z,929.29
2017-06-12T00:40:01.068Z,929.26
2017-06-12T00:40:21.110Z,929.28
2017-06-12T00:40:41.150Z,929.27
2017-06-12T00:41:00.619Z,929.29
2017-06-12T00:41:20.620Z,929.3
2017-06-12T00:41:40.654Z,929.3
2017-06-12T00:42:00.667Z,929.3
2017-06-12T00:42:20.125Z,929.3
2017-06-12T00:42:40.155Z,929.3
2017-06-12T00:43:00.174Z,929.32
2017-06-12T00:43:20.169Z,929.31
2017-06-12T00:43:40.181Z,929.33
2017-06-12T00:44:00.195Z,929.33
2017-06-12T00:44:20.199Z,929.3
2017-06-12T00:44:39.659Z,929.35
2017-06-12T00:44:59.704Z,929.3
2017-06-12T00:45:19.720Z,929.3
2017-06-12T00:45:39.729Z,929.35
2017-06-12T00:45:59.745Z,929.29
2017-06-12T00:46:19.910Z,929.3
2017-06-12T00:46:39.913Z,929.29
2017-06-12T00:47:04.319Z,929.39
2017-06-12T00:47:23.227Z,929.32
2017-06-12T00:47:43.254Z,929.35
2017-06-12T00:48:02.698Z,929.33
2017-06-12T00:48:22.144Z,929.35
2017-06-12T00:48:42.154Z,929.33
2017-06-12T00:49:02.176Z,929.35
2017-06-12T00:49:22.171Z,929.33
2017-06-12T00:49:42.193Z,929.34
2017-06-12T00:50:02.216Z,929.31
2017-06-12T00:50:22.237Z,929.33
2017-06-12T00:50:42.258Z,929.32
2017-06-12T00:51:02.272Z,929.33
2017-06-12T00:51:21.707Z,929.35
2017-06-12T00:51:41.157Z,929.34
2017-06-12T00:52:01.162Z,929.31
2017-06-12T00:52:21.188Z,929.3
2017-06-12T00:52:41.205Z,929.26
2017-06-12T00:53:00.650Z,929.31
2017-06-12T00:53:20.114Z,929.28
2017-06-12T00:53:40.129Z,929.33
2017-06-12T00:54:00.148Z,929.34
2017-06-12T00:54:20.141Z,929.31
2017-06-12T00:54:40.144Z,929.32
2017-06-12T00:55:00.603Z,929.38
2017-06-12T00:55:20.746Z,929.31
2017-06-12T00:55:40.747Z,929.32
2017-06-12T00:56:00.747Z,929.33
2017-06-12T00:56:20.791Z,929.27
2017-06-12T00:56:40.792Z,929.31
2017-06-12T00:57:00.831Z,929.32
2017-06-12T00:57:20.865Z,929.34
2017-06-12T00:57:40.299Z,929.3
2017-06-12T00:58:00.316Z,929.3
2017-06-12T00:58:20.346Z,929.32
2017-06-12T00:58:40.348Z,929.3
2017-06-12T00:59:00.376Z,929.28
2017-06-12T00:59:20.574Z,929.3
2017-06-12T00:59:40.575Z,929.24
2017-06-12T01:00:00.592Z,929.27
2017-06-12T01:00:20.042Z,929.26
2017-06-12T01:00:40.053Z,929.24
2017-06-12T01:01:00.072Z,929.23
2017-06-12T01:01:20.065Z,929.25
2017-06-12T01:01:40.079Z,929.27
2017-06-12T01:02:00.094Z,929.24
2017-06-12T01:02:20.107Z,929.28
2017-06-12T01:02:40.127Z,929.28
2017-06-12T01:02:59.584Z,929.26
2017-06-12T01:03:19.609Z,929.26
2017-06-12T01:03:39.654Z,929.26
2017-06-12T01:03:59.669Z,929.24
2017-06-12T01:04:19.718Z,929.23
2017-06-12T01:04:39.768Z,929.21
2017-06-12T01:04:59.783Z,929.2
2017-06-12T01:05:19.783Z,929.21
2017-06-12T01:05:39.780Z,929.21
2017-06-12T01:05:59.228Z,929.18
2017-06-12T01:06:18.703Z,929.17
2017-06-12T01:06:38.728Z,929.23
2017-06-12T01:06:58.751Z,929.21
2017-06-12T01:07:18.777Z,929.17
2017-06-12T01:07:38.217Z,929.16
2017-06-12T01:07:58.232Z,929.16
2017-06-12T01:08:18.239Z,929.15
2017-06-12T01:08:38.281Z,929.19
2017-06-12T01:08:58.312Z,929.19
2017-06-12T01:09:18.296Z,929.2
2017-06-12T01:09:37.763Z,929.18
2017-06-12T01:09:57.813Z,929.15
2017-06-12T01:10:17.823Z,929.17
2017-06-12T01:10:37.297Z,929.15
2017-06-12T01:10:57.379Z,929.16
2017-06-12T01:11:17.487Z,929.18
2017-06-12T01:11:37.536Z,929.22
2017-06-12T01:11:57.544Z,929.15
2017-06-12T01:12:16.444Z,929.16
2017-06-12T01:12:36.477Z,929.16
2017-06-12T01:12:56.476Z,929.16
2017-06-12T01:13:16.464Z,929.18
2017-06-12T01:13:36.541Z,929.14
2017-06-12T01:13:56.541Z,929.17
2017-06-12T01:14:15.973Z,929.15
2017-06-12T01:14:35.982Z,929.18
2017-06-12T01:14:56.020Z,929.19
2017-06-12T01:15:16.095Z,929.17
2017-06-12T01:15:35.679Z,929.21
2017-06-12T01:15:55.673Z,929.18
2017-06-12T01:16:15.139Z,929.18
2017-06-12T01:16:34.592Z,929.2
2017-06-12T01:16:54.062Z,929.18
2017-06-12T01:17:14.102Z,929.12
2017-06-12T01:17:34.195Z,929.12
2017-06-12T01:17:53.660Z,929.12
2017-06-12T01:18:13.673Z,929.15
2017-06-12T01:18:33.683Z,929.07
2017-06-12T01:18:53.681Z,929.15
2017-06-12T01:19:13.731Z,929.17
2017-06-12T01:19:33.762Z,929.13
2017-06-12T01:19:53.791Z,929.11
2017-06-12T01:20:13.839Z,929.11
2017-06-12T01:20:33.888Z,929.1
2017-06-12T01:20:53.884Z,929.17
2017-06-12T01:21:13.903Z,929.13
2017-06-12T01:21:33.941Z,929.11
2017-06-12T01:21:53.954Z,929.13
2017-06-12T01:22:13.975Z,929.15
2017-06-12T01:22:34.014Z,929.1
2017-06-12T01:22:53.459Z,929.11
2017-06-12T01:23:12.910Z,929.08
2017-06-12T01:23:32.915Z,929.11
2017-06-12T01:23:52.919Z,929.11
2017-06-12T01:24:12.387Z,929.09
2017-06-12T01:24:32.417Z,929.08
2017-06-12T01:24:52.452Z,929.08
2017-06-12T01:25:12.486Z,929.08
2017-06-12T01:25:32.491Z,929.09
2017-06-12T01:25:52.542Z,929.09
2017-06-12T01:26:12.525Z,929.09
2017-06-12T01:26:32.524Z,929.11
2017-06-12T01:26:52.550Z,929.05
2017-06-12T01:27:12.015Z,929.09
2017-06-12T01:27:32.037Z,929.1
2017-06-12T01:28:05.884Z,929.1
2017-06-12T01:28:25.338Z,929.06
2017-06-12T01:28:45.342Z,929.08
2017-06-12T01:29:05.365Z,929.08
2017-06-12T01:29:25.383Z,929.09
2017-06-12T01:29:44.839Z,929.13
2017-06-12T01:30:04.286Z,929.09
2017-06-12T01:30:24.317Z,929.14
2017-06-12T01:30:43.762Z,929.11
2017-06-12T01:31:04.504Z,929.12
2017-06-12T01:31:24.506Z,929.14
2017-06-12T01:31:44.526Z,929.11
2017-06-12T01:32:04.543Z,929.09
2017-06-12T01:32:24.577Z,929.12
2017-06-12T01:32:44.600Z,929.1
2017-06-12T01:33:04.621Z,929.11
2017-06-12T01:33:24.636Z,929.1
2017-06-12T01:33:44.667Z,929.11
2017-06-12T01:34:04.713Z,929.09
2017-06-12T01:34:24.730Z,929.11
2017-06-12T01:34:44.716Z,929.09
2017-06-12T01:35:04.179Z,929.09
2017-06-12T01:35:23.642Z,929.1
2017-06-12T01:35:43.657Z,929.07
2017-06-12T01:36:03.666Z,929.05
2017-06-12T01:36:23.136Z,929.08
2017-06-12T01:36:43.161Z,929.04
2017-06-12T01:37:03.149Z,929.06
2017-06-12T01:37:23.151Z,929.12
2017-06-12T01:37:43.189Z,929.1
2017-06-12T01:38:03.206Z,929.06
2017-06-12T01:38:23.233Z,929.05
2017-06-12T01:38:43.252Z,929.06
2017-06-12T01:39:03.339Z,929.03
2017-06-12T01:39:22.795Z,929.03
2017-06-12T01:39:42.824Z,929.05
2017-06-12T01:40:02.824Z,929.02
2017-06-12T01:40:22.256Z,929.05
2017-06-12T01:40:42.263Z,929.09
2017-06-12T01:41:02.306Z,929.1
2017-06-12T01:41:22.354Z,929.1
2017-06-12T01:41:42.345Z,929.11
2017-06-12T01:42:01.796Z,929.1
2017-06-12T01:42:21.280Z,929.09
2017-06-12T01:42:41.291Z,929.07
2017-06-12T01:43:01.321Z,929.07
2017-06-12T01:43:21.342Z,929.08
2017-06-12T01:43:41.339Z,929.07
2017-06-12T01:44:01.359Z,929.06
2017-06-12T01:44:21.394Z,929.08
2017-06-12T01:44:41.411Z,929.08
2017-06-12T01:45:01.413Z,929.05
2017-06-12T01:45:21.415Z,929.06
2017-06-12T01:45:41.463Z,929.07
2017-06-12T01:46:01.471Z,929.07
2017-06-12T01:46:21.516Z,929.08
2017-06-12T01:46:40.974Z,929.09
2017-06-12T01:47:01.007Z,929.05
2017-06-12T01:47:21.063Z,929.04
2017-06-12T01:47:41.109Z,929.01
2017-06-12T01:48:00.546Z,929.04
2017-06-12T01:48:20.551Z,929.04
2017-06-12T01:48:40.560Z,929.02
2017-06-12T01:49:00.568Z,929.06
2017-06-12T01:49:20.018Z,929.03
2017-06-12T01:49:40.016Z,929.02
2017-06-12T01:50:00.033Z,929.01
2017-06-12T01:50:19.513Z,929.03
2017-06-12T01:50:39.535Z,929.03
2017-06-12T01:50:59.019Z,929.01
2017-06-12T01:51:19.071Z,929.04
2017-06-12T01:51:39.091Z,929.03
2017-06-12T01:51:58.561Z,929.05
2017-06-12T01:52:18.043Z,929.01
2017-06-12T01:52:37.471Z,928.98
2017-06-12T01:52:57.502Z,929.01
2017-06-12T01:53:17.506Z,929.03
2017-06-12T01:53:37.541Z,929
2017-06-12T01:53:57.564Z,929.02
2017-06-12T01:54:17.002Z,928.98
2017-06-12T01:54:37.024Z,928.96
2017-06-12T01:54:56.461Z,928.96
2017-06-12T01:55:15.921Z,928.98
2017-06-12T01:55:35.927Z,928.99
2017-06-12T01:55:55.391Z,928.98
2017-06-12T01:56:15.417Z,929.01
2017-06-12T01:56:35.405Z,929.04
2017-06-12T01:56:54.848Z,929.01
2017-06-12T01:57:14.846Z,929
2017-06-12T01:57:34.855Z,929.02
2017-06-12T01:57:54.864Z,928.97
2017-06-12T01:58:14.311Z,929.01
2017-06-12T01:58:34.375Z,929.02
2017-06-12T01:58:54.403Z,928.99
2017-06-12T01:59:14.424Z,928.99
2017-06-12T01:59:33.878Z,929.04
2017-06-12T01:59:53.343Z,929.01
2017-06-12T02:00:13.437Z,928.94
2017-06-12T02:00:33.463Z,928.95
2017-06-12T02:00:53.474Z,928.97
2017-06-12T02:01:13.486Z,928.94
2017-06-12T02:01:32.958Z,928.93
2017-06-12T02:01:52.457Z,928.95
2017-06-12T02:02:11.900Z,928.92
2017-06-12T02:02:31.927Z,928.95
2017-06-12T02:02:51.938Z,928.88
2017-06-12T02:03:11.367Z,928.94
2017-06-12T02:03:31.603Z,928.92
2017-06-12T02:03:51.640Z,928.94
2017-06-12T02:04:11.664Z,928.91
2017-06-12T02:04:31.676Z,928.89
2017-06-12T02:04:51.673Z,928.9
2017-06-12T02:05:11.165Z,928.88
2017-06-12T02:05:31.173Z,928.92
2017-06-12T02:05:51.174Z,928.91
2017-06-12T02:06:11.181Z,928.9
2017-06-12T02:06:30.628Z,928.88
2017-06-12T02:06:50.613Z,928.89
2017-06-12T02:07:10.613Z,928.87
2017-06-12T02:07:30.601Z,928.85
2017-06-12T02:07:50.602Z,928.85
2017-06-12T02:08:10.084Z,928.88
2017-06-12T02:08:30.101Z,928.87
2017-06-12T02:08:50.107Z,928.84
2017-06-12T02:09:10.129Z,928.83
2017-06-12T02:09:30.143Z,928.82
2017-06-12T02:09:50.157Z,928.83
2017-06-12T02:10:10.203Z,928.82
2017-06-12T02:10:30.227Z,928.81
2017-06-12T02:10:50.241Z,928.85
2017-06-12T02:11:10.281Z,928.87
2017-06-12T02:11:30.293Z,928.86
2017-06-12T02:11:50.306Z,928.86
2017-06-12T02:12:10.321Z,928.87
2017-06-12T02:12:30.348Z,928.85
2017-06-12T02:12:50.371Z,928.82
2017-06-12T02:13:10.431Z,928.82
2017-06-12T02:13:30.469Z,928.83
2017-06-12T02:13:50.024Z,928.82
2017-06-12T02:14:10.044Z,928.85
2017-06-12T02:14:30.090Z,928.78
2017-06-12T02:14:49.534Z,928.83
2017-06-12T02:15:09.547Z,928.82
2017-06-12T02:15:29.591Z,928.81
2017-06-12T02:15:49.606Z,928.81
2017-06-12T02:16:09.633Z,928.8
2017-06-12T02:16:29.630Z,928.8
2017-06-12T02:16:49.624Z,928.8
2017-06-12T02:17:09.613Z,928.79
2017-06-12T02:17:29.616Z,928.84
2017-06-12T02:17:49.665Z,928.82
2017-06-12T02:18:09.675Z,928.8
2017-06-12T02:18:29.693Z,928.82
2017-06-12T02:18:49.711Z,928.81
2017-06-12T02:19:09.752Z,928.78
2017-06-12T02:19:29.775Z,928.8
2017-06-12T02:19:49.831Z,928.78
2017-06-12T02:20:09.310Z,928.81
2017-06-12T02:20:28.824Z,928.78
2017-06-12T02:20:48.870Z,928.82
2017-06-12T02:21:08.892Z,928.8
2017-06-12T02:21:28.920Z,928.81
2017-06-12T02:21:48.912Z,928.79
2017-06-12T02:22:08.349Z,928.79
2017-06-12T02:22:28.359Z,928.79
2017-06-12T02:22:48.397Z,928.77
2017-06-12T02:23:07.839Z,928.79
2017-06-12T02:23:27.845Z,928.81
2017-06-12T02:23:48.770Z,928.79
2017-06-12T02:24:08.207Z,928.81
2017-06-12T02:24:27.624Z,928.82
2017-06-12T02:24:47.642Z,928.84
2017-06-12T02:25:07.119Z,928.85
2017-06-12T02:25:27.133Z,928.84
2017-06-12T02:25:46.579Z,928.82
2017-06-12T02:26:06.587Z,928.82
2017-06-12T02:26:26.578Z,928.81
2017-06-12T02:26:46.621Z,928.82
2017-06-12T02:27:06.615Z,928.84
2017-06-12T02:27:26.644Z,928.81
2017-06-12T02:27:46.679Z,928.82
2017-06-12T02:28:06.131Z,928.8
2017-06-12T02:28:25.581Z,928.83
2017-06-12T02:28:45.619Z,928.84
2017-06-12T02:29:04.531Z,928.81
2017-06-12T02:29:24.536Z,928.8
2017-06-12T02:29:44.589Z,928.82
2017-06-12T02:30:04.601Z,928.76
2017-06-12T02:30:24.051Z,928.79
2017-06-12T02:30:44.046Z,928.78
2017-06-12T02:31:02.971Z,928.81
2017-06-12T02:31:22.977Z,928.79
2017-06-12T02:31:42.997Z,928.77
2017-06-12T02:32:02.485Z,928.8
2017-06-12T02:32:22.528Z,928.78
2017-06-12T02:32:42.538Z,928.78
2017-06-12T02:33:02.556Z,928.79
2017-06-12T02:33:22.561Z,928.79
2017-06-12T02:33:42.019Z,928.76
2017-06-12T02:34:02.137Z,928.79
2017-06-12T02:34:22.149Z,928.81
2017-06-12T02:34:42.174Z,928.77
2017-06-12T02:35:01.645Z,928.76
2017-06-12T02:35:21.094Z,928.78
2017-06-12T02:35:40.550Z,928.74
2017-06-12T02:36:00.587Z,928.8
2017-06-12T02:36:20.026Z,928.81
2017-06-12T02:36:40.049Z,928.78
2017-06-12T02:37:00.080Z,928.81
2017-06-12T02:37:20.085Z,928.79
2017-06-12T02:37:40.105Z,928.84
2017-06-12T02:38:00.290Z,928.76
2017-06-12T02:38:20.351Z,928.8
2017-06-12T02:38:40.379Z,928.81
2017-06-12T02:38:59.824Z,928.81
2017-06-12T02:39:19.830Z,928.8
2017-06-12T02:39:39.856Z,928.79
2017-06-12T02:39:59.859Z,928.77
2017-06-12T02:40:19.309Z,928.76
2017-06-12T02:40:38.779Z,928.79
2017-06-12T02:40:58.805Z,928.72
2017-06-12T02:41:18.248Z,928.73
2017-06-12T02:41:38.264Z,928.72
2017-06-12T02:41:58.288Z,928.77
2017-06-12T02:42:18.311Z,928.72
2017-06-12T02:42:38.350Z,928.75
2017-06-12T02:42:58.366Z,928.74
2017-06-12T02:43:17.827Z,928.71
2017-06-12T02:43:37.829Z,928.73
2017-06-12T02:43:57.836Z,928.72
2017-06-12T02:44:16.741Z,928.73
2017-06-12T02:44:36.762Z,928.72
2017-06-12T02:44:56.216Z,928.73
2017-06-12T02:45:16.673Z,928.77
2017-06-12T02:45:38.686Z,928.72
2017-06-12T02:45:58.700Z,928.73
2017-06-12T02:46:18.204Z,928.72
2017-06-12T02:46:38.409Z,928.66
2017-06-12T02:46:58.412Z,928.73
2017-06-12T02:47:18.418Z,928.71
2017-06-12T02:47:38.421Z,928.69
2017-06-12T02:47:57.855Z,928.72
2017-06-12T02:48:17.898Z,928.71
2017-06-12T02:48:37.911Z,928.7
2017-06-12T02:48:57.906Z,928.7
2017-06-12T02:49:17.929Z,928.69
2017-06-12T02:49:37.942Z,928.67
2017-06-12T02:49:57.993Z,928.7
2017-06-12T02:50:16.359Z,928.7
2017-06-12T02:50:36.379Z,928.67
2017-06-12T02:50:56.426Z,928.7
2017-06-12T02:51:16.453Z,928.68
2017-06-12T02:51:36.477Z,928.69
2017-06-12T02:51:55.929Z,928.63
2017-06-12T02:52:15.947Z,928.68
2017-06-12T02:52:35.952Z,928.61
2017-06-12T02:52:55.963Z,928.65
2017-06-12T02:53:15.981Z,928.66
2017-06-12T02:53:35.416Z,928.66
2017-06-12T02:53:55.438Z,928.66
2017-06-12T02:54:15.454Z,928.67
2017-06-12T02:54:34.925Z,928.64
2017-06-12T02:54:54.930Z,928.63
2017-06-12T02:55:14.939Z,928.66
2017-06-12T02:55:34.953Z,928.66
2017-06-12T02:55:54.998Z,928.61
2017-06-12T02:56:15.016Z,928.62
2017-06-12T02:56:35.019Z,928.62
2017-06-12T02:56:55.025Z,928.62
2017-06-12T02:57:15.047Z,928.64
2017-06-12T02:57:35.053Z,928.63
2017-06-12T02:57:55.070Z,928.61
2017-06-12T02:58:15.071Z,928.6
2017-06-12T02:58:35.089Z,928.61
2017-06-12T02:58:55.077Z,928.61
2017-06-12T02:59:14.537Z,928.59
2017-06-12T02:59:33.411Z,928.64
2017-06-12T02:59:53.415Z,928.62
2017-06-12T03:00:12.298Z,928.61
2017-06-12T03:00:31.737Z,928.61
2017-06-12T03:00:51.724Z,928.59
2017-06-12T03:01:11.756Z,928.58
2017-06-12T03:01:31.770Z,928.57
2017-06-12T03:01:51.797Z,928.57
2017-06-12T03:02:11.820Z,928.55
2017-06-12T03:02:31.886Z,928.52
2017-06-12T03:02:51.888Z,928.49
2017-06-12T03:03:11.329Z,928.54
2017-06-12T03:03:31.355Z,928.54
2017-06-12T03:03:50.837Z,928.5
2017-06-12T03:04:10.843Z,928.5
2017-06-12T03:04:30.853Z,928.55
2017-06-12T03:04:50.869Z,928.52
2017-06-12T03:05:10.922Z,928.55
2017-06-12T03:05:30.964Z,928.52
2017-06-12T03:05:50.986Z,928.52
2017-06-12T03:06:10.418Z,928.56
2017-06-12T03:06:30.432Z,928.54
2017-06-12T03:06:50.431Z,928.5
2017-06-12T03:07:09.874Z,928.53
2017-06-12T03:07:29.321Z,928.52
2017-06-12T03:07:49.346Z,928.52
2017-06-12T03:08:09.356Z,928.48
2017-06-12T03:08:29.389Z,928.55
2017-06-12T03:08:49.396Z,928.54
2017-06-12T03:09:09.413Z,928.51
2017-06-12T03:09:29.450Z,928.51
2017-06-12T03:09:49.465Z,928.52
2017-06-12T03:10:09.465Z,928.52
2017-06-12T03:10:29.476Z,928.52
2017-06-12T03:10:49.497Z,928.55
2017-06-12T03:11:09.510Z,928.48
2017-06-12T03:11:29.515Z,928.49
2017-06-12T03:11:49.536Z,928.48
2017-06-12T03:12:08.982Z,928.48
2017-06-12T03:12:29.004Z,928.47
2017-06-12T03:12:49.038Z,928.49
2017-06-12T03:13:09.035Z,928.47
2017-06-12T03:13:29.032Z,928.48
2017-06-12T03:13:49.066Z,928.47
2017-06-12T03:14:09.076Z,928.44
2017-06-12T03:14:29.107Z,928.45
2017-06-12T03:14:48.571Z,928.48
2017-06-12T03:15:08.594Z,928.47
2017-06-12T03:15:28.615Z,928.46
2017-06-12T03:15:48.064Z,928.43
2017-06-12T03:16:08.073Z,928.46
2017-06-12T03:16:28.085Z,928.46
2017-06-12T03:16:48.130Z,928.47
2017-06-12T03:17:08.161Z,928.46
2017-06-12T03:17:28.186Z,928.46
2017-06-12T03:17:48.219Z,928.45
2017-06-12T03:18:07.697Z,928.42
2017-06-12T03:18:27.149Z,928.45
2017-06-12T03:18:46.617Z,928.42
2017-06-12T03:19:06.645Z,928.43
2017-06-12T03:19:26.675Z,928.48
2017-06-12T03:19:46.713Z,928.45
2017-06-12T03:20:06.736Z,928.47
2017-06-12T03:20:26.184Z,928.45
2017-06-12T03:20:46.205Z,928.44
2017-06-12T03:21:06.212Z,928.44
2017-06-12T03:21:26.256Z,928.44
2017-06-12T03:21:45.749Z,928.44
2017-06-12T03:22:05.761Z,928.42
2017-06-12T03:22:25.211Z,928.42
2017-06-12T03:22:45.216Z,928.42
2017-06-12T03:23:05.219Z,928.44
2017-06-12T03:23:25.222Z,928.41
2017-06-12T03:23:45.250Z,928.39
2017-06-12T03:24:05.287Z,928.42
2017-06-12T03:24:24.770Z,928.41
2017-06-12T03:24:44.789Z,928.42
2017-06-12T03:25:04.226Z,928.43
2017-06-12T03:25:24.265Z,928.42
2017-06-12T03:25:44.283Z,928.42
2017-06-12T03:26:03.725Z,928.42
2017-06-12T03:26:23.740Z,928.42
2017-06-12T03:26:43.742Z,928.4
2017-06-12T03:27:03.761Z,928.39
2017-06-12T03:27:23.783Z,928.42
2017-06-12T03:27:43.792Z,928.38
2017-06-12T03:28:03.232Z,928.37
2017-06-12T03:28:23.229Z,928.37
2017-06-12T03:28:43.248Z,928.32
2017-06-12T03:29:03.262Z,928.34
2017-06-12T03:29:23.306Z,928.38
2017-06-12T03:29:43.328Z,928.35
2017-06-12T03:30:03.328Z,928.36
2017-06-12T03:30:22.769Z,928.4
2017-06-12T03:30:42.238Z,928.36
2017-06-12T03:31:02.256Z,928.38
2017-06-12T03:31:22.265Z,928.35
2017-06-12T03:31:41.712Z,928.39
2017-06-12T03:32:01.720Z,928.4
2017-06-12T03:32:21.767Z,928.37
2017-06-12T03:32:41.757Z,928.37
2017-06-12T03:33:01.196Z,928.39
2017-06-12T03:33:21.222Z,928.37
2017-06-12T03:33:41.228Z,928.36
2017-06-12T03:34:00.676Z,928.39
2017-06-12T03:34:20.146Z,928.33
2017-06-12T03:34:39.585Z,928.34
2017-06-12T03:34:59.054Z,928.34
2017-06-12T03:35:19.079Z,928.37
2017-06-12T03:35:39.083Z,928.34
2017-06-12T03:35:58.541Z,928.37
2017-06-12T03:36:18.569Z,928.36
2017-06-12T03:36:38.005Z,928.36
2017-06-12T03:36:58.027Z,928.38
2017-06-12T03:37:18.036Z,928.35
2017-06-12T03:37:38.040Z,928.35
2017-06-12T03:37:58.092Z,928.31
2017-06-12T03:38:16.399Z,928.37
2017-06-12T03:38:36.425Z,928.35
2017-06-12T03:38:56.445Z,928.31
2017-06-12T03:39:16.500Z,928.35
2017-06-12T03:39:35.965Z,928.32
2017-06-12T03:39:55.426Z,928.29
2017-06-12T03:40:15.481Z,928.29
2017-06-12T03:40:35.467Z,928.29
2017-06-12T03:40:55.509Z,928.29
2017-06-12T03:41:15.537Z,928.3
2017-06-12T03:41:35.554Z,928.31
2017-06-12T03:41:55.582Z,928.29
2017-06-12T03:42:15.573Z,928.32
2017-06-12T03:42:35.569Z,928.32
2017-06-12T03:42:55.582Z,928.36
2017-06-12T03:43:15.591Z,928.31
2017-06-12T03:43:35.627Z,928.28
2017-06-12T03:43:55.069Z,928.32
2017-06-12T03:44:15.074Z,928.33
2017-06-12T03:44:35.089Z,928.31
2017-06-12T03:44:55.089Z,928.28
2017-06-12T03:45:14.556Z,928.25
2017-06-12T03:45:34.574Z,928.27
2017-06-12T03:45:54.028Z,928.29
2017-06-12T03:46:12.911Z,928.3
2017-06-12T03:46:32.917Z,928.3
2017-06-12T03:46:52.385Z,928.28
2017-06-12T03:47:12.382Z,928.28
2017-06-12T03:47:32.387Z,928.27
2017-06-12T03:47:51.867Z,928.26
2017-06-12T03:48:11.850Z,928.27
2017-06-12T03:48:31.896Z,928.32
2017-06-12T03:48:51.906Z,928.25
2017-06-12T03:49:11.929Z,928.24
2017-06-12T03:49:31.943Z,928.26
2017-06-12T03:49:51.391Z,928.24
2017-06-12T03:50:10.276Z,928.27
2017-06-12T03:50:30.263Z,928.26
2017-06-12T03:50:50.291Z,928.23
2017-06-12T03:51:09.757Z,928.27
2017-06-12T03:51:29.784Z,928.28
2017-06-12T03:51:49.778Z,928.25
2017-06-12T03:52:08.662Z,928.25
2017-06-12T03:52:28.686Z,928.25
2017-06-12T03:52:48.719Z,928.25
2017-06-12T03:53:08.177Z,928.24
2017-06-12T03:53:28.172Z,928.25
2017-06-12T03:53:48.179Z,928.25
2017-06-12T03:54:07.649Z,928.23
2017-06-12T03:54:27.665Z,928.21
2017-06-12T03:54:47.677Z,928.26
2017-06-12T03:55:07.707Z,928.24
2017-06-12T03:55:27.145Z,928.27
2017-06-12T03:55:47.156Z,928.25
2017-06-12T03:56:07.183Z,928.23
2017-06-12T03:56:27.214Z,928.22
2017-06-12T03:56:47.255Z,928.24
2017-06-12T03:57:07.262Z,928.19
2017-06-12T03:57:27.286Z,928.2
2017-06-12T03:57:46.716Z,928.21
2017-06-12T03:58:06.153Z,928.2
2017-06-12T03:58:25.603Z,928.21
2017-06-12T03:58:45.065Z,928.19
2017-06-12T03:59:05.090Z,928.18
2017-06-12T03:59:24.560Z,928.22
2017-06-12T03:59:44.532Z,928.19
2017-06-12T04:00:04.530Z,928.2
2017-06-12T04:00:24.546Z,928.22
2017-06-12T04:00:45.430Z,928.21
2017-06-12T04:01:05.452Z,928.24
2017-06-12T04:01:24.922Z,928.2
2017-06-12T04:01:44.925Z,928.24
2017-06-12T04:02:04.947Z,928.24
2017-06-12T04:02:25.015Z,928.2
2017-06-12T04:02:44.444Z,928.21
2017-06-12T04:03:04.453Z,928.26
2017-06-12T04:03:23.897Z,928.24
2017-06-12T04:03:43.947Z,928.24
2017-06-12T04:04:03.405Z,928.29
2017-06-12T04:04:23.395Z,928.26
2017-06-12T04:04:43.421Z,928.29
2017-06-12T04:05:03.443Z,928.27
2017-06-12T04:05:23.457Z,928.28
2017-06-12T04:05:43.436Z,928.3
2017-06-12T04:06:03.462Z,928.3
2017-06-12T04:06:23.469Z,928.31
2017-06-12T04:06:43.486Z,928.32
2017-06-12T04:07:03.486Z,928.28
2017-06-12T04:07:23.528Z,928.25
2017-06-12T04:07:42.987Z,928.27
2017-06-12T04:08:03.009Z,928.28
2017-06-12T04:08:23.033Z,928.27
2017-06-12T04:08:42.483Z,928.26
2017-06-12T04:09:01.949Z,928.26
2017-06-12T04:09:21.938Z,928.25