createdAt,value
2023-02-15T00:14:21.746Z,0
2023-02-15T00:29:41.232Z,0
2023-02-15T00:45:00.704Z,0
2023-02-15T01:00:20.166Z,0
2023-02-15T01:15:39.643Z,0
2023-02-15T01:30:58.000Z,0
2023-02-15T01:46:17.614Z,0
2023-02-15T02:01:37.085Z,0
2023-02-15T02:16:56.571Z,0
2023-02-15T02:32:16.026Z,0
2023-02-15T02:47:35.505Z,0
2023-02-15T03:02:54.974Z,0
2023-02-15T03:18:13.486Z,0
2023-02-15T03:33:31.978Z,0
2023-02-15T03:48:50.481Z,0
2023-02-15T04:04:08.000Z,0
2023-02-15T04:19:28.445Z,0
2023-02-15T04:34:47.920Z,0
2023-02-15T04:50:07.404Z,0
2023-02-15T05:05:26.000Z,0
2023-02-15T05:36:05.827Z,0
2023-02-15T05:51:25.000Z,4
2023-02-15T06:06:44.696Z,12
2023-02-15T06:22:04.139Z,105
2023-02-15T06:37:23.556Z,325
2023-02-15T06:52:42.987Z,620
2023-02-15T07:08:02.417Z,925
2023-02-15T07:23:20.869Z,1395
2023-02-15T07:38:40.299Z,1667
2023-02-15T07:53:59.721Z,1676
2023-02-15T08:09:19.151Z,1655
2023-02-15T08:24:38.574Z,1722
2023-02-15T08:39:58.010Z,1793
2023-02-15T08:55:17.449Z,1862
2023-02-15T09:10:36.000Z,1908
2023-02-15T09:25:55.298Z,1930
2023-02-15T09:41:13.765Z,1971
2023-02-15T09:56:32.194Z,1992
2023-02-15T10:11:50.630Z,2007
2023-02-15T10:27:10.069Z,2063
2023-02-15T10:42:29.492Z,2114
2023-02-15T10:57:48.916Z,2179
2023-02-15T11:13:08.340Z,2238
2023-02-15T11:28:27.777Z,2315
2023-02-15T11:43:47.190Z,2408
2023-02-15T11:59:06.625Z,7125
2023-02-15T12:14:26.057Z,10543
2023-02-15T12:29:44.505Z,14734
2023-02-15T12:45:03.943Z,6885
2023-02-15T13:00:23.376Z,2479
2023-02-15T13:15:42.791Z,2107
2023-02-15T13:31:02.218Z,2011
2023-02-15T13:46:21.645Z,1921
2023-02-15T14:01:41.058Z,1808
2023-02-15T14:17:00.000Z,1683
2023-02-15T14:32:19.912Z,1551
2023-02-15T14:47:39.336Z,1476
2023-02-15T15:02:58.761Z,1495
2023-02-15T15:18:17.197Z,1404
2023-02-15T15:33:35.621Z,1162
2023-02-15T15:48:55.050Z,692
2023-02-15T16:04:13.520Z,366
2023-02-15T16:19:31.965Z,133
2023-02-15T16:34:51.377Z,22
2023-02-15T16:50:10.799Z,2
2023-02-15T17:05:30.267Z,0
2023-02-15T17:20:49.757Z,0
2023-02-15T17:36:09.223Z,0
2023-02-15T17:51:28.691Z,0
2023-02-15T18:06:48.165Z,0
2023-02-15T18:22:07.637Z,0
2023-02-15T18:37:27.123Z,0
2023-02-15T18:52:46.589Z,0
2023-02-15T19:08:06.069Z,0
2023-02-15T19:23:25.000Z,0
2023-02-15T19:38:44.027Z,0
2023-02-15T19:54:03.498Z,0
2023-02-15T20:09:22.993Z,0
2023-02-15T20:24:42.446Z,0
2023-02-15T20:40:01.924Z,0
2023-02-15T20:55:21.404Z,0
2023-02-15T21:10:40.893Z,0
2023-02-15T21:25:59.387Z,0
2023-02-15T21:41:17.868Z,0
2023-02-15T21:56:37.336Z,0
2023-02-15T22:11:55.838Z,0
2023-02-15T22:27:14.312Z,0
2023-02-15T22:42:33.794Z,0
2023-02-15T22:57:53.260Z,0
2023-02-15T23:13:12.752Z,0
2023-02-15T23:28:32.215Z,0
2023-02-15T23:43:51.692Z,0
2023-02-15T23:59:11.182Z,0
