createdAt,value
2019-01-31T00:02:13.473Z,-1.20
2019-01-31T00:05:01.011Z,-1.20
2019-01-31T00:08:19.195Z,-1.20
2019-01-31T00:11:11.661Z,-1.20
2019-01-31T00:14:25.729Z,-1.30
2019-01-31T00:17:31.901Z,-1.40
2019-01-31T00:20:48.197Z,-1.40
2019-01-31T00:23:46.168Z,-1.50
2019-01-31T00:26:52.748Z,-1.60
2019-01-31T00:30:17.977Z,-1.60
2019-01-31T00:33:39.529Z,-1.80
2019-01-31T00:36:30.095Z,-1.80
2019-01-31T00:39:45.294Z,-1.80
2019-01-31T00:42:38.008Z,-1.90
2019-01-31T00:45:36.828Z,-1.90
2019-01-31T00:48:35.535Z,-2.00
2019-01-31T00:51:33.191Z,-2.00
2019-01-31T00:54:41.255Z,-2.00
2019-01-31T00:57:40.451Z,-2.10
2019-01-31T01:00:47.274Z,-2.20
2019-01-31T01:03:52.909Z,-2.30
2019-01-31T01:06:52.530Z,-2.30
2019-01-31T01:09:43.975Z,-2.40
2019-01-31T01:12:49.882Z,-2.50
2019-01-31T01:15:33.715Z,-2.60
2019-01-31T01:18:30.582Z,-2.60
2019-01-31T01:21:41.087Z,-2.70
2019-01-31T01:24:44.481Z,-2.70
2019-01-31T01:27:42.468Z,-2.60
2019-01-31T01:30:24.581Z,-2.60
2019-01-31T01:33:13.373Z,-2.60
2019-01-31T01:35:55.336Z,-2.60
2019-01-31T01:39:19.344Z,-2.60
2019-01-31T01:42:15.973Z,-2.60
2019-01-31T01:45:28.114Z,-2.70
2019-01-31T01:48:43.317Z,-2.70
2019-01-31T01:51:56.364Z,-2.70
2019-01-31T01:55:21.748Z,-2.70
2019-01-31T01:58:25.744Z,-2.70
2019-01-31T02:01:33.691Z,-2.80
2019-01-31T02:05:08.776Z,-2.80
2019-01-31T02:07:46.893Z,-2.90
2019-01-31T02:10:51.077Z,-2.80
2019-01-31T02:14:03.162Z,-2.90
2019-01-31T02:16:56.993Z,-2.90
2019-01-31T02:20:10.621Z,-3.00
2019-01-31T02:23:42.192Z,-3.00
2019-01-31T02:26:52.440Z,-3.00
2019-01-31T02:29:54.652Z,-3.00
2019-01-31T02:32:47.989Z,-2.90
2019-01-31T02:36:07.507Z,-2.90
2019-01-31T02:39:07.560Z,-2.90
2019-01-31T02:42:21.156Z,-2.90
2019-01-31T02:45:19.168Z,-2.90
2019-01-31T02:48:20.644Z,-2.90
2019-01-31T02:51:11.858Z,-2.90
2019-01-31T02:54:19.790Z,-2.90
2019-01-31T02:57:17.873Z,-2.90
2019-01-31T03:00:16.834Z,-3.00
2019-01-31T03:03:05.693Z,-3.00
2019-01-31T03:06:14.548Z,-3.00
2019-01-31T03:08:51.752Z,-3.00
2019-01-31T03:11:31.289Z,-3.00
2019-01-31T03:14:32.611Z,-3.00
2019-01-31T03:17:40.393Z,-3.00
2019-01-31T03:20:52.840Z,-3.00
2019-01-31T03:23:54.030Z,-3.00
2019-01-31T03:26:33.869Z,-3.00
2019-01-31T03:29:40.376Z,-3.10
2019-01-31T03:32:41.680Z,-3.10
2019-01-31T03:36:06.216Z,-3.10
2019-01-31T03:39:09.513Z,-3.10
2019-01-31T03:41:54.631Z,-3.10
2019-01-31T03:44:46.704Z,-3.10
2019-01-31T03:48:04.485Z,-3.10
2019-01-31T03:50:52.329Z,-3.10
2019-01-31T03:53:48.341Z,-3.10
2019-01-31T03:56:54.157Z,-3.20
2019-01-31T03:59:48.990Z,-3.20
2019-01-31T04:02:53.282Z,-3.20
2019-01-31T04:05:33.401Z,-3.20
2019-01-31T04:08:03.188Z,-3.20
2019-01-31T04:10:33.368Z,-3.20
2019-01-31T04:13:06.288Z,-3.30
2019-01-31T04:15:36.011Z,-3.40
2019-01-31T04:18:05.961Z,-3.50
2019-01-31T04:20:35.846Z,-3.50
2019-01-31T04:23:08.506Z,-3.50
2019-01-31T04:25:38.312Z,-3.50
2019-01-31T04:28:08.087Z,-3.50
2019-01-31T04:30:37.943Z,-3.50
2019-01-31T04:33:09.848Z,-3.50
2019-01-31T04:35:39.620Z,-3.50
2019-01-31T04:38:09.464Z,-3.50
2019-01-31T04:40:39.253Z,-3.50
2019-01-31T04:43:09.492Z,-3.40
2019-01-31T04:45:39.202Z,-3.40
2019-01-31T04:48:09.102Z,-3.40
2019-01-31T04:50:38.906Z,-3.40
2019-01-31T04:53:08.742Z,-3.40
2019-01-31T04:55:38.641Z,-3.30
2019-01-31T04:58:08.677Z,-3.30
2019-01-31T05:00:38.615Z,-3.30
2019-01-31T05:03:08.433Z,-3.30
2019-01-31T05:05:38.219Z,-3.30
2019-01-31T05:08:08.038Z,-3.30
2019-01-31T05:10:43.157Z,-3.20
2019-01-31T05:13:09.224Z,-3.20
2019-01-31T05:15:39.173Z,-3.20
2019-01-31T05:18:09.140Z,-3.20
2019-01-31T05:20:38.938Z,-3.20
2019-01-31T05:23:08.839Z,-3.20
2019-01-31T05:25:38.729Z,-3.20
2019-01-31T05:28:08.606Z,-3.20
2019-01-31T05:30:38.363Z,-3.30
2019-01-31T05:33:08.134Z,-3.40
2019-01-31T05:35:37.898Z,-3.50
2019-01-31T05:38:08.012Z,-3.50
2019-01-31T05:40:37.725Z,-3.50
2019-01-31T05:43:07.746Z,-3.50
2019-01-31T05:45:37.495Z,-3.50
2019-01-31T05:48:07.745Z,-3.50
2019-01-31T05:50:37.448Z,-3.70
2019-01-31T05:53:07.385Z,-3.80
2019-01-31T05:55:37.586Z,-3.90
2019-01-31T05:58:08.936Z,-4.00
2019-01-31T06:00:39.615Z,-4.00
2019-01-31T06:03:09.400Z,-4.10
2019-01-31T06:05:39.570Z,-4.10
2019-01-31T06:08:09.398Z,-4.10
2019-01-31T06:10:39.110Z,-4.20
2019-01-31T06:13:09.046Z,-4.20
2019-01-31T06:15:38.807Z,-4.30
2019-01-31T06:18:09.934Z,-4.40
2019-01-31T06:20:39.677Z,-4.30
2019-01-31T06:23:09.536Z,-4.30
2019-01-31T06:25:39.283Z,-4.20
2019-01-31T06:28:09.211Z,-4.20
2019-01-31T06:30:38.938Z,-4.30
2019-01-31T06:33:08.905Z,-4.30
2019-01-31T06:35:38.704Z,-4.40
2019-01-31T06:38:08.525Z,-4.50
2019-01-31T06:40:38.294Z,-4.40
2019-01-31T06:43:08.136Z,-4.50
2019-01-31T06:45:37.986Z,-4.50
2019-01-31T06:48:09.033Z,-4.60
2019-01-31T06:50:38.831Z,-4.70
2019-01-31T06:53:08.708Z,-4.60
2019-01-31T06:55:38.497Z,-4.60
2019-01-31T06:58:08.284Z,-4.60
2019-01-31T07:00:38.604Z,-4.70
2019-01-31T07:03:08.362Z,-4.70
2019-01-31T07:05:38.382Z,-4.40
2019-01-31T07:08:08.582Z,-4.40
2019-01-31T07:10:38.665Z,-4.50
2019-01-31T07:13:08.573Z,-4.50
2019-01-31T07:15:38.573Z,-4.50
2019-01-31T07:18:08.492Z,-4.40
2019-01-31T07:20:38.253Z,-4.20
2019-01-31T07:23:10.748Z,-4.10
2019-01-31T07:25:40.731Z,-3.90
2019-01-31T07:28:10.792Z,-3.60
2019-01-31T07:30:40.958Z,-3.30
2019-01-31T07:33:11.149Z,-3.10
2019-01-31T07:35:45.112Z,-2.70
2019-01-31T07:38:14.940Z,-2.50
2019-01-31T07:40:44.755Z,-2.30
2019-01-31T07:43:14.620Z,-1.90
2019-01-31T07:45:45.104Z,-1.70
2019-01-31T07:48:15.059Z,-1.50
2019-01-31T07:50:44.911Z,-1.30
2019-01-31T07:53:14.730Z,-1.20
2019-01-31T07:55:44.466Z,-1.10
2019-01-31T07:58:16.633Z,-1.00
2019-01-31T08:00:46.446Z,-0.80
2019-01-31T08:03:16.365Z,-0.70
2019-01-31T08:05:46.134Z,-0.70
2019-01-31T08:08:16.084Z,-0.70
2019-01-31T08:10:45.921Z,-0.60
2019-01-31T08:13:15.758Z,-0.60
2019-01-31T08:15:45.570Z,-0.40
2019-01-31T08:18:16.008Z,-0.30
2019-01-31T08:20:45.807Z,-0.40
2019-01-31T08:23:15.651Z,-0.50
2019-01-31T08:25:45.484Z,-0.80
2019-01-31T08:28:15.351Z,-0.80
2019-01-31T08:30:45.493Z,-0.90
2019-01-31T08:33:15.896Z,-1.00
2019-01-31T08:35:45.685Z,-1.00
2019-01-31T08:38:15.477Z,-0.90
2019-01-31T08:40:45.569Z,-0.60
2019-01-31T08:43:15.484Z,-0.20
2019-01-31T08:45:45.361Z,-0.30
2019-01-31T08:48:15.194Z,-0.10
2019-01-31T08:50:45.115Z,-0.10
2019-01-31T08:53:14.948Z,0.00
2019-01-31T08:55:47.460Z,-0.10
2019-01-31T08:58:16.388Z,-0.30
2019-01-31T09:00:46.184Z,-0.40
2019-01-31T09:03:16.057Z,-0.20
2019-01-31T09:05:45.820Z,-0.40
2019-01-31T09:08:16.107Z,-0.40
2019-01-31T09:10:46.032Z,-0.40
2019-01-31T09:13:15.838Z,-0.30
2019-01-31T09:15:45.628Z,-0.30
2019-01-31T09:18:15.428Z,-0.50
2019-01-31T09:20:58.331Z,-0.40
2019-01-31T09:24:04.967Z,-0.30
2019-01-31T09:27:14.174Z,-0.20
2019-01-31T09:30:08.505Z,-0.30
2019-01-31T09:33:05.882Z,-0.10
2019-01-31T09:36:12.891Z,0.00
2019-01-31T09:39:13.952Z,0.00
2019-01-31T09:41:55.400Z,0.10
2019-01-31T09:45:12.308Z,0.10
2019-01-31T09:48:15.565Z,0.20
2019-01-31T09:51:26.419Z,0.20
2019-01-31T09:54:20.472Z,0.30
2019-01-31T09:57:45.193Z,0.40
2019-01-31T10:01:13.955Z,0.50
2019-01-31T10:04:28.790Z,1.00
2019-01-31T10:07:28.279Z,1.40
2019-01-31T10:10:59.918Z,1.40
2019-01-31T10:14:16.855Z,1.30
2019-01-31T10:17:07.843Z,1.20
2019-01-31T10:19:58.324Z,1.20
2019-01-31T10:23:05.122Z,1.30
2019-01-31T10:26:07.096Z,1.60
2019-01-31T10:29:16.370Z,2.10
2019-01-31T10:32:08.604Z,2.80
2019-01-31T10:35:40.370Z,3.30
2019-01-31T10:38:50.390Z,3.50
2019-01-31T10:41:54.095Z,3.10
2019-01-31T10:45:03.092Z,3.00
2019-01-31T10:47:49.614Z,3.40
2019-01-31T10:50:46.222Z,3.80
2019-01-31T10:54:05.877Z,3.40
2019-01-31T10:57:33.555Z,3.00
2019-01-31T11:00:38.403Z,2.70
2019-01-31T11:03:48.821Z,2.50
2019-01-31T11:06:54.863Z,2.50
2019-01-31T11:10:01.180Z,2.40
2019-01-31T11:13:00.246Z,2.50
2019-01-31T11:15:52.233Z,2.60
2019-01-31T11:18:49.096Z,2.60
2019-01-31T11:22:13.605Z,2.70
2019-01-31T11:25:27.470Z,2.90
2019-01-31T11:28:27.734Z,2.90
2019-01-31T11:31:26.963Z,3.10
2019-01-31T11:34:13.336Z,3.40
2019-01-31T11:36:57.009Z,3.50
2019-01-31T11:39:55.570Z,3.50
2019-01-31T11:42:52.611Z,3.50
2019-01-31T11:46:04.030Z,3.40
2019-01-31T11:49:00.306Z,3.30
2019-01-31T11:52:16.948Z,3.20
2019-01-31T11:55:08.620Z,3.20
2019-01-31T11:58:00.194Z,3.20
2019-01-31T12:00:30.312Z,3.20
2019-01-31T12:03:00.179Z,3.20
2019-01-31T12:05:29.989Z,3.40
2019-01-31T12:08:00.082Z,3.70
2019-01-31T12:10:29.800Z,4.10
2019-01-31T12:12:59.833Z,4.40
2019-01-31T12:15:29.596Z,4.70
2019-01-31T12:17:59.355Z,4.90
2019-01-31T12:20:29.300Z,5.10
2019-01-31T12:22:59.163Z,4.90
2019-01-31T12:25:28.832Z,4.90
2019-01-31T12:27:58.653Z,5.10
2019-01-31T12:30:29.041Z,5.40
2019-01-31T12:32:58.848Z,5.80
2019-01-31T12:35:29.014Z,6.20
2019-01-31T12:37:58.762Z,6.50
2019-01-31T12:40:28.587Z,6.90
2019-01-31T12:42:58.345Z,7.10
2019-01-31T12:45:28.182Z,7.20
2019-01-31T12:47:57.857Z,7.30
2019-01-31T12:50:28.916Z,7.20
2019-01-31T12:52:58.881Z,7.00
2019-01-31T12:55:28.891Z,7.10
2019-01-31T12:57:58.731Z,7.10
2019-01-31T13:00:29.825Z,6.60
2019-01-31T13:02:59.735Z,6.10
2019-01-31T13:05:29.600Z,5.50
2019-01-31T13:07:59.420Z,5.00
2019-01-31T13:10:29.419Z,4.60
2019-01-31T13:12:59.405Z,4.30
2019-01-31T13:15:29.610Z,4.20
2019-01-31T13:17:59.532Z,4.10
2019-01-31T13:20:29.496Z,3.90
2019-01-31T13:22:59.686Z,4.00
2019-01-31T13:25:30.242Z,4.10
2019-01-31T13:28:00.143Z,4.20
2019-01-31T13:30:29.961Z,4.20
2019-01-31T13:33:00.430Z,4.20
2019-01-31T13:35:30.245Z,4.20
2019-01-31T13:38:00.061Z,4.20
2019-01-31T13:40:32.434Z,4.10
2019-01-31T13:43:02.368Z,4.10
2019-01-31T13:45:34.678Z,4.00
2019-01-31T13:48:07.231Z,4.00
2019-01-31T13:50:37.315Z,4.00
2019-01-31T13:53:09.059Z,4.00
2019-01-31T13:55:38.978Z,3.90
2019-01-31T13:58:10.217Z,3.80
2019-01-31T14:00:40.453Z,3.80
2019-01-31T14:03:10.501Z,3.60
2019-01-31T14:05:40.476Z,3.50
2019-01-31T14:08:10.879Z,3.30
2019-01-31T14:10:40.789Z,3.20
2019-01-31T14:13:11.742Z,3.20
2019-01-31T14:15:41.609Z,3.10
2019-01-31T14:18:13.212Z,3.20
2019-01-31T14:20:43.220Z,3.10
2019-01-31T14:23:13.021Z,3.00
2019-01-31T14:25:42.944Z,2.90
2019-01-31T14:28:12.700Z,3.00
2019-01-31T14:30:42.668Z,2.90
2019-01-31T14:33:23.196Z,2.90
2019-01-31T14:35:53.113Z,2.90
2019-01-31T14:38:24.609Z,3.00
2019-01-31T14:40:54.522Z,3.00
2019-01-31T14:43:24.577Z,3.00
2019-01-31T14:45:58.977Z,3.00
2019-01-31T14:48:29.032Z,2.90
2019-01-31T14:50:59.338Z,3.00
2019-01-31T14:53:31.940Z,3.00
2019-01-31T14:56:02.789Z,3.00
2019-01-31T14:58:32.628Z,3.00
2019-01-31T15:01:02.494Z,2.90
2019-01-31T15:03:32.668Z,2.90
2019-01-31T15:06:02.440Z,2.90
2019-01-31T15:08:32.237Z,2.80
2019-01-31T15:11:02.076Z,2.80
2019-01-31T15:13:32.020Z,2.80
2019-01-31T15:16:02.191Z,2.70
2019-01-31T15:18:31.986Z,2.60
2019-01-31T15:21:01.908Z,2.60
2019-01-31T15:23:31.730Z,2.50
2019-01-31T15:26:01.648Z,2.50
2019-01-31T15:28:31.457Z,2.50
2019-01-31T15:31:01.191Z,2.50
2019-01-31T15:33:31.163Z,2.50
2019-01-31T15:36:00.988Z,2.50
2019-01-31T15:38:30.918Z,2.50
2019-01-31T15:41:00.715Z,2.40
2019-01-31T15:43:30.850Z,2.30
2019-01-31T15:46:00.764Z,2.30
2019-01-31T15:48:31.334Z,2.20
2019-01-31T15:51:01.221Z,2.10
2019-01-31T15:53:31.218Z,2.10
2019-01-31T15:56:00.993Z,2.00
2019-01-31T15:58:32.708Z,2.00
2019-01-31T16:01:02.450Z,1.90
2019-01-31T16:03:32.331Z,1.90
2019-01-31T16:06:02.145Z,1.80
2019-01-31T16:08:32.136Z,1.70
2019-01-31T16:11:02.150Z,1.70
2019-01-31T16:13:32.048Z,1.70
2019-01-31T16:16:02.321Z,1.60
2019-01-31T16:18:32.096Z,1.50
2019-01-31T16:21:01.852Z,1.50
2019-01-31T16:23:31.606Z,1.50
2019-01-31T16:26:01.543Z,1.40
2019-01-31T16:28:31.318Z,1.40
2019-01-31T16:31:01.177Z,1.30
2019-01-31T16:33:30.982Z,1.30
2019-01-31T16:36:00.818Z,1.30
2019-01-31T16:38:30.754Z,1.30
2019-01-31T16:41:00.708Z,1.30
2019-01-31T16:43:30.628Z,1.20
2019-01-31T16:46:00.380Z,1.20
2019-01-31T16:48:30.191Z,1.20
2019-01-31T16:51:00.086Z,1.20
2019-01-31T16:53:30.133Z,1.10
2019-01-31T16:56:00.045Z,1.10
2019-01-31T16:58:30.316Z,1.10
2019-01-31T17:01:00.110Z,1.00
2019-01-31T17:03:29.875Z,1.00
2019-01-31T17:06:00.379Z,1.00
2019-01-31T17:08:30.285Z,1.00
2019-01-31T17:11:00.012Z,0.90
2019-01-31T17:13:29.903Z,0.90
2019-01-31T17:15:59.681Z,0.90
2019-01-31T17:18:29.636Z,0.90
2019-01-31T17:20:59.362Z,0.90
2019-01-31T17:23:29.285Z,0.80
2019-01-31T17:25:59.147Z,0.80
2019-01-31T17:28:31.453Z,0.70
2019-01-31T17:31:01.198Z,0.70
2019-01-31T17:33:31.651Z,0.80
2019-01-31T17:36:01.409Z,0.80
2019-01-31T17:38:33.138Z,0.80
2019-01-31T17:41:02.858Z,0.80
2019-01-31T17:43:32.750Z,0.90
2019-01-31T17:46:02.714Z,0.80
2019-01-31T17:48:35.338Z,0.80
2019-01-31T17:51:04.358Z,0.80
2019-01-31T17:53:34.277Z,0.70
2019-01-31T17:56:04.171Z,0.60
2019-01-31T17:58:34.205Z,0.50
2019-01-31T18:01:04.368Z,0.50
2019-01-31T18:03:34.252Z,0.50
2019-01-31T18:06:04.082Z,0.50
2019-01-31T18:08:33.772Z,0.50
2019-01-31T18:11:03.626Z,0.50
2019-01-31T18:13:33.459Z,0.50
2019-01-31T18:16:03.489Z,0.50
2019-01-31T18:18:33.259Z,0.50
2019-01-31T18:21:03.028Z,0.50
2019-01-31T18:23:32.821Z,0.50
2019-01-31T18:26:02.833Z,0.50
2019-01-31T18:28:32.851Z,0.50
2019-01-31T18:31:02.769Z,0.50
2019-01-31T18:33:34.929Z,0.50
2019-01-31T18:36:05.109Z,0.60
2019-01-31T18:38:35.521Z,0.60
2019-01-31T18:41:05.711Z,0.60
2019-01-31T18:43:35.951Z,0.70
2019-01-31T18:46:06.381Z,0.70
2019-01-31T18:48:36.331Z,0.70
2019-01-31T18:51:06.516Z,0.60
2019-01-31T18:53:36.717Z,0.60
2019-01-31T18:56:07.164Z,0.60
2019-01-31T18:58:37.452Z,0.60
2019-01-31T19:01:11.492Z,0.60
2019-01-31T19:03:41.721Z,0.60
2019-01-31T19:06:11.989Z,0.50
2019-01-31T19:08:42.003Z,0.50
2019-01-31T19:11:11.962Z,0.50
2019-01-31T19:13:42.270Z,0.40
2019-01-31T19:16:12.285Z,0.40
2019-01-31T19:18:44.769Z,0.40
2019-01-31T19:21:14.960Z,0.40
2019-01-31T19:23:45.358Z,0.40
2019-01-31T19:26:16.935Z,0.40
2019-01-31T19:28:47.032Z,0.40
2019-01-31T19:31:17.345Z,0.40
2019-01-31T19:33:47.788Z,0.40
2019-01-31T19:36:18.442Z,0.30
2019-01-31T19:38:48.731Z,0.30
2019-01-31T19:41:18.782Z,0.30
2019-01-31T19:43:48.858Z,0.20
2019-01-31T19:46:18.958Z,0.20
2019-01-31T19:48:49.375Z,0.10
2019-01-31T19:51:19.523Z,0.10
2019-01-31T19:53:49.575Z,0.00
2019-01-31T19:56:19.879Z,0.00
2019-01-31T19:58:49.827Z,0.00
2019-01-31T20:01:20.208Z,0.00
2019-01-31T20:03:50.478Z,0.00
2019-01-31T20:06:20.538Z,0.00
2019-01-31T20:08:53.479Z,-0.10
2019-01-31T20:11:22.347Z,-0.10
2019-01-31T20:13:53.361Z,-0.10
2019-01-31T20:16:28.965Z,-0.10
2019-01-31T20:18:55.250Z,0.00
2019-01-31T20:21:28.649Z,-0.10
2019-01-31T20:23:59.288Z,-0.10
2019-01-31T20:26:29.118Z,-0.10
2019-01-31T20:28:59.070Z,-0.10
2019-01-31T20:31:29.873Z,-0.10
2019-01-31T20:34:00.820Z,-0.10
2019-01-31T20:36:30.576Z,-0.10
2019-01-31T20:39:00.642Z,-0.10
2019-01-31T20:41:30.481Z,-0.10
2019-01-31T20:44:00.565Z,-0.10
2019-01-31T20:46:39.843Z,-0.10
2019-01-31T20:49:02.545Z,-0.10
2019-01-31T20:51:32.481Z,-0.20
2019-01-31T20:54:03.153Z,-0.20
2019-01-31T20:56:33.642Z,-0.20
2019-01-31T20:59:03.661Z,-0.30
2019-01-31T21:01:37.061Z,-0.30
2019-01-31T21:04:07.614Z,-0.30
2019-01-31T21:06:41.813Z,-0.30
2019-01-31T21:09:12.669Z,-0.30
2019-01-31T21:11:43.180Z,-0.30
2019-01-31T21:14:13.230Z,-0.30
2019-01-31T21:16:51.761Z,-0.30
2019-01-31T21:19:18.538Z,-0.30
2019-01-31T21:21:51.494Z,-0.30
2019-01-31T21:24:21.935Z,-0.30
2019-01-31T21:26:52.646Z,-0.20
2019-01-31T21:29:24.223Z,-0.20
2019-01-31T21:31:54.448Z,-0.10
2019-01-31T21:34:24.496Z,-0.10
2019-01-31T21:36:55.324Z,-0.10
2019-01-31T21:39:27.395Z,-0.10
2019-01-31T21:41:57.484Z,-0.10
2019-01-31T21:44:27.869Z,-0.10
2019-01-31T21:47:03.173Z,-0.10
2019-01-31T21:49:30.606Z,-0.10
2019-01-31T21:52:00.814Z,-0.10
2019-01-31T21:54:31.023Z,-0.10
2019-01-31T21:57:02.895Z,-0.10
2019-01-31T21:59:32.987Z,0.00
2019-01-31T22:02:03.253Z,0.00
2019-01-31T22:04:36.423Z,0.00
2019-01-31T22:07:06.745Z,0.10
2019-01-31T22:09:37.199Z,0.10
2019-01-31T22:12:08.580Z,0.20
2019-01-31T22:14:38.317Z,0.20
2019-01-31T22:17:14.844Z,0.20
2019-01-31T22:19:39.564Z,0.20
2019-01-31T22:22:09.396Z,0.20
2019-01-31T22:24:39.300Z,0.10
2019-01-31T22:27:09.252Z,0.10
2019-01-31T22:29:39.020Z,0.20
2019-01-31T22:32:08.756Z,0.10
2019-01-31T22:34:38.532Z,0.10
2019-01-31T22:37:08.418Z,0.20
2019-01-31T22:39:38.216Z,0.20
2019-01-31T22:42:08.429Z,0.20
2019-01-31T22:44:38.213Z,0.20
2019-01-31T22:47:08.031Z,0.20
2019-01-31T22:49:37.821Z,0.20
2019-01-31T22:52:07.911Z,0.20
2019-01-31T22:54:37.858Z,0.20
2019-01-31T22:57:07.857Z,0.20
2019-01-31T22:59:37.713Z,0.20
2019-01-31T23:02:11.927Z,0.20
2019-01-31T23:04:42.000Z,0.20
2019-01-31T23:07:12.624Z,0.20
2019-01-31T23:09:42.536Z,0.20
2019-01-31T23:12:13.161Z,0.30
2019-01-31T23:14:43.023Z,0.20
2019-01-31T23:17:13.568Z,0.30
2019-01-31T23:19:44.040Z,0.20
2019-01-31T23:22:20.861Z,0.20
2019-01-31T23:24:51.603Z,0.20
2019-01-31T23:27:22.546Z,0.20
2019-01-31T23:29:52.955Z,0.20
2019-01-31T23:32:23.155Z,0.20
2019-01-31T23:34:53.297Z,0.30
2019-01-31T23:37:24.277Z,0.20
2019-01-31T23:39:54.517Z,0.20
2019-01-31T23:42:24.528Z,0.20
2019-01-31T23:44:54.637Z,0.20
2019-01-31T23:47:24.759Z,0.20
2019-01-31T23:49:54.699Z,0.20
2019-01-31T23:52:24.744Z,0.20
2019-01-31T23:54:56.924Z,0.20
2019-01-31T23:57:26.937Z,0.20
2019-01-31T23:59:56.922Z,0.20
