createdAt,value
2022-09-01T00:00:03.691Z,18.83
2022-09-01T00:02:33.654Z,20.10
2022-09-01T00:05:04.772Z,18.53
2022-09-01T00:07:34.852Z,23.27
2022-09-01T00:10:06.413Z,20.70
2022-09-01T00:12:34.690Z,31.73
2022-09-01T00:15:03.777Z,22.73
2022-09-01T00:17:34.179Z,24.17
2022-09-01T00:20:03.402Z,22.23
2022-09-01T00:22:34.021Z,23.50
2022-09-01T00:25:02.500Z,23.47
2022-09-01T00:27:30.829Z,25.00
2022-09-01T00:30:00.432Z,24.20
2022-09-01T00:32:29.697Z,27.57
2022-09-01T00:35:00.392Z,23.80
2022-09-01T00:37:28.760Z,24.47
2022-09-01T00:39:57.198Z,24.03
2022-09-01T00:42:25.654Z,23.20
2022-09-01T00:44:54.330Z,26.90
2022-09-01T00:47:22.320Z,25.20
2022-09-01T00:49:52.157Z,24.13
2022-09-01T00:52:28.440Z,24.50
2022-09-01T00:54:59.942Z,24.57
2022-09-01T00:57:29.377Z,24.13
2022-09-01T01:00:01.408Z,28.43
2022-09-01T01:02:29.567Z,25.57
2022-09-01T01:05:01.013Z,27.07
2022-09-01T01:07:31.005Z,25.77
2022-09-01T01:09:59.154Z,25.73
2022-09-01T01:12:28.529Z,50.27
2022-09-01T01:14:57.589Z,26.13
2022-09-01T01:17:25.902Z,25.23
2022-09-01T01:20:14.118Z,25.73
2022-09-01T01:23:06.343Z,21.20
2022-09-01T01:25:40.725Z,19.63
2022-09-01T01:28:13.435Z,20.10
2022-09-01T01:30:44.892Z,21.17
2022-09-01T01:33:13.550Z,18.70
2022-09-01T01:35:42.559Z,18.07
2022-09-01T01:38:11.321Z,16.63
2022-09-01T01:40:41.388Z,16.90
2022-09-01T01:43:12.115Z,22.87
2022-09-01T01:45:40.616Z,16.93
2022-09-01T01:48:08.778Z,17.33
2022-09-01T01:50:38.227Z,17.90
2022-09-01T01:53:11.411Z,18.53
2022-09-01T01:55:44.154Z,16.67
2022-09-01T01:58:15.436Z,18.13
2022-09-01T02:00:47.502Z,20.07
2022-09-01T02:03:19.275Z,16.03
2022-09-01T02:05:49.018Z,18.90
2022-09-01T02:08:20.999Z,18.17
2022-09-01T02:10:53.216Z,17.77
2022-09-01T02:13:31.209Z,18.73
2022-09-01T02:16:02.595Z,19.43
2022-09-01T02:18:35.477Z,20.87
2022-09-01T02:21:08.480Z,23.63
2022-09-01T02:23:37.161Z,22.40
2022-09-01T02:26:17.468Z,21.97
2022-09-01T02:28:54.713Z,22.83
2022-09-01T02:31:25.082Z,22.73
2022-09-01T02:33:54.711Z,25.47
2022-09-01T02:36:25.373Z,24.47
2022-09-01T02:38:56.403Z,26.33
2022-09-01T02:41:29.501Z,25.80
2022-09-01T02:43:57.897Z,25.27
2022-09-01T02:46:26.468Z,26.87
2022-09-01T02:48:55.018Z,25.33
2022-09-01T02:51:25.860Z,28.90
2022-09-01T02:53:55.338Z,29.37
2022-09-01T02:56:27.573Z,30.23
2022-09-01T02:58:57.710Z,31.10
2022-09-01T03:01:29.385Z,32.63
2022-09-01T03:04:00.551Z,33.83
2022-09-01T03:06:29.916Z,33.73
2022-09-01T03:09:00.885Z,36.60
2022-09-01T03:11:31.047Z,36.10
2022-09-01T03:14:01.714Z,37.87
2022-09-01T03:16:31.970Z,41.73
2022-09-01T03:19:03.318Z,30.40
2022-09-01T03:21:32.194Z,26.73
2022-09-01T03:24:02.625Z,21.50
2022-09-01T03:26:31.803Z,19.27
2022-09-01T03:29:02.220Z,21.50
2022-09-01T03:31:31.871Z,20.47
2022-09-01T03:34:01.024Z,16.17
2022-09-01T03:36:30.228Z,16.77
2022-09-01T03:38:59.345Z,14.93
2022-09-01T03:41:29.606Z,15.27
2022-09-01T03:43:59.447Z,16.07
2022-09-01T03:46:36.820Z,15.33
2022-09-01T03:49:07.689Z,15.37
2022-09-01T03:51:39.487Z,16.50
2022-09-01T03:54:08.211Z,18.17
2022-09-01T03:56:39.657Z,16.73
2022-09-01T03:59:08.193Z,17.53
2022-09-01T04:01:43.874Z,18.27
2022-09-01T04:04:14.425Z,18.57
2022-09-01T04:06:43.742Z,17.57
2022-09-01T04:09:12.874Z,17.10
2022-09-01T04:11:45.842Z,18.03
2022-09-01T04:14:14.951Z,20.20
2022-09-01T04:17:03.111Z,18.87
2022-09-01T04:19:37.286Z,29.80
2022-09-01T04:22:06.295Z,19.67
2022-09-01T04:24:35.118Z,21.50
2022-09-01T04:27:04.831Z,22.87
2022-09-01T04:29:33.525Z,22.20
2022-09-01T04:32:05.917Z,22.90
2022-09-01T04:34:39.140Z,23.47
2022-09-01T04:37:13.412Z,29.40
2022-09-01T04:39:52.550Z,32.60
2022-09-01T04:42:27.431Z,25.00
2022-09-01T04:44:58.059Z,20.60
2022-09-01T04:47:35.447Z,16.33
2022-09-01T04:50:07.216Z,17.17
2022-09-01T04:52:36.255Z,26.70
2022-09-01T04:55:04.688Z,19.13
2022-09-01T04:57:33.551Z,14.23
2022-09-01T05:00:02.020Z,17.07
2022-09-01T05:02:31.567Z,21.10
2022-09-01T05:05:00.493Z,20.47
2022-09-01T05:07:29.055Z,25.30
2022-09-01T05:10:01.478Z,24.20
2022-09-01T05:12:29.907Z,21.20
2022-09-01T05:14:58.550Z,16.17
2022-09-01T05:17:29.617Z,16.10
2022-09-01T05:20:01.671Z,18.73
2022-09-01T05:22:31.628Z,23.80
2022-09-01T05:25:12.077Z,26.87
2022-09-01T05:27:49.973Z,28.57
2022-09-01T05:30:19.903Z,32.00
2022-09-01T05:32:51.656Z,33.07
2022-09-01T05:35:24.810Z,29.63
2022-09-01T05:38:01.128Z,30.83
2022-09-01T05:40:33.196Z,33.10
2022-09-01T05:43:01.496Z,31.27
2022-09-01T05:45:44.731Z,34.47
2022-09-01T05:48:22.220Z,53.53
2022-09-01T05:50:59.608Z,24.77
2022-09-01T05:53:31.212Z,25.17
2022-09-01T05:55:59.645Z,25.00
2022-09-01T05:59:22.382Z,32.73
2022-09-01T06:01:22.350Z,31.63
2022-09-01T06:03:55.263Z,36.03
2022-09-01T06:06:26.577Z,35.87
2022-09-01T06:09:00.513Z,29.70
2022-09-01T06:11:30.647Z,23.83
2022-09-01T06:13:59.280Z,21.93
2022-09-01T06:16:28.900Z,30.43
2022-09-01T06:18:58.250Z,31.67
2022-09-01T06:21:29.366Z,25.97
2022-09-01T06:23:59.196Z,26.73
2022-09-01T06:26:29.934Z,43.90
2022-09-01T06:29:01.388Z,38.60
2022-09-01T06:31:34.209Z,29.50
2022-09-01T06:34:04.503Z,36.07
2022-09-01T06:36:40.960Z,37.03
2022-09-01T06:39:15.741Z,29.73
2022-09-01T06:41:46.456Z,30.03
2022-09-01T06:44:14.935Z,26.73
2022-09-01T06:46:43.206Z,29.77
2022-09-01T06:49:11.842Z,32.03
2022-09-01T06:51:41.567Z,34.27
2022-09-01T06:54:14.819Z,30.00
2022-09-01T06:59:34.902Z,26.73
2022-09-01T07:04:53.603Z,23.50
2022-09-01T07:10:21.074Z,21.17
2022-09-01T07:13:06.631Z,22.43
2022-09-01T07:18:27.006Z,19.33
2022-09-01T07:24:05.901Z,19.07
2022-09-01T07:26:35.842Z,19.23
2022-09-01T07:29:06.337Z,21.73
2022-09-01T07:34:46.310Z,31.17
2022-09-01T07:42:30.978Z,30.37
2022-09-01T07:43:11.657Z,56.03
2022-09-01T07:45:58.054Z,54.88
2022-09-01T07:51:37.117Z,69.88
2022-09-01T07:54:06.059Z,60.22
2022-09-01T07:56:40.158Z,75.63
2022-09-01T07:59:09.544Z,54.95
2022-09-01T08:01:43.209Z,56.80
2022-09-01T08:04:11.248Z,65.55
2022-09-01T08:06:39.700Z,186.93
2022-09-01T08:09:11.509Z,50.30
2022-09-01T08:14:34.748Z,30.17
2022-09-01T08:17:34.360Z,29.77
2022-09-01T08:19:51.934Z,23.13
2022-09-01T08:22:24.138Z,20.60
2022-09-01T08:24:52.992Z,19.30
2022-09-01T08:27:22.770Z,19.30
2022-09-01T08:29:50.761Z,18.33
2022-09-01T08:32:18.674Z,20.90
2022-09-01T08:34:46.455Z,28.60
2022-09-01T08:37:14.373Z,30.17
2022-09-01T08:39:42.533Z,27.67
2022-09-01T08:42:19.531Z,35.37
2022-09-01T08:44:58.094Z,28.50
2022-09-01T08:47:39.404Z,26.77
2022-09-01T08:50:15.237Z,23.03
2022-09-01T08:52:46.265Z,23.63
2022-09-01T08:55:22.031Z,22.03
2022-09-01T08:57:54.790Z,20.30
2022-09-01T09:00:30.270Z,20.47
2022-09-01T09:03:17.315Z,22.07
2022-09-01T09:05:58.062Z,27.23
2022-09-01T09:08:52.530Z,27.23
2022-09-01T09:11:35.898Z,26.52
2022-09-01T09:14:12.591Z,32.73
2022-09-01T09:16:43.859Z,32.90
2022-09-01T09:19:15.435Z,29.83
2022-09-01T09:21:45.300Z,28.33
2022-09-01T09:24:22.636Z,29.00
2022-09-01T09:26:51.465Z,35.40
2022-09-01T09:29:20.948Z,33.03
2022-09-01T09:32:04.533Z,34.75
2022-09-01T09:34:35.993Z,30.90
2022-09-01T09:37:20.988Z,32.28
2022-09-01T09:40:08.570Z,28.77
2022-09-01T09:42:40.065Z,27.92
2022-09-01T09:45:22.583Z,26.42
2022-09-01T09:47:53.798Z,46.25
2022-09-01T09:50:26.242Z,32.35
2022-09-01T09:53:11.573Z,34.33
2022-09-01T09:55:56.202Z,52.83
2022-09-01T09:58:27.739Z,55.10
2022-09-01T10:01:05.388Z,53.72
2022-09-01T10:03:42.613Z,48.65
2022-09-01T10:06:30.567Z,50.28
2022-09-01T10:09:00.299Z,48.55
2022-09-01T10:11:35.883Z,47.65
2022-09-01T10:14:13.647Z,50.55
2022-09-01T10:16:57.494Z,45.42
2022-09-01T10:19:33.717Z,44.50
2022-09-01T10:22:04.633Z,47.95
2022-09-01T10:24:38.799Z,48.17
2022-09-01T10:27:14.843Z,46.92
2022-09-01T10:29:47.915Z,48.97
2022-09-01T10:32:35.253Z,46.38
2022-09-01T10:35:09.095Z,49.95
2022-09-01T10:37:38.981Z,49.58
2022-09-01T10:40:43.678Z,52.67
2022-09-01T10:43:37.913Z,39.47
2022-09-01T10:46:51.031Z,41.05
2022-09-01T10:50:01.640Z,43.85
2022-09-01T10:52:56.934Z,47.15
2022-09-01T10:55:30.180Z,49.45
2022-09-01T10:59:31.127Z,44.47
2022-09-01T11:01:41.134Z,34.47
2022-09-01T11:03:53.467Z,29.10
2022-09-01T11:07:11.668Z,28.95
2022-09-01T11:09:39.727Z,30.13
2022-09-01T11:12:30.273Z,30.15
2022-09-01T11:15:00.822Z,30.08
2022-09-01T11:17:32.260Z,29.23
2022-09-01T11:20:11.248Z,29.40
2022-09-01T11:22:42.480Z,29.52
2022-09-01T11:25:41.563Z,27.42
2022-09-01T11:28:38.046Z,29.45
2022-09-01T11:31:30.135Z,29.08
2022-09-01T11:34:06.954Z,28.63
2022-09-01T11:36:37.721Z,29.15
2022-09-01T11:39:30.213Z,30.23
2022-09-01T11:42:05.632Z,28.80
2022-09-01T11:44:39.778Z,29.45
2022-09-01T11:47:16.239Z,29.85
2022-09-01T11:49:50.770Z,37.50
2022-09-01T11:52:20.490Z,44.63
2022-09-01T11:54:49.583Z,46.95
2022-09-01T11:57:35.679Z,47.85
2022-09-01T12:00:07.521Z,39.03
2022-09-01T12:02:43.786Z,34.75
2022-09-01T12:05:27.585Z,28.80
2022-09-01T12:07:56.504Z,31.67
2022-09-01T12:10:32.887Z,30.77
2022-09-01T12:13:07.609Z,29.50
2022-09-01T12:15:46.437Z,29.13
2022-09-01T12:18:28.325Z,27.60
2022-09-01T12:20:59.191Z,28.05
2022-09-01T12:23:29.352Z,27.08
2022-09-01T12:25:59.849Z,28.02
2022-09-01T12:28:32.662Z,28.33
2022-09-01T12:31:03.694Z,28.50
2022-09-01T12:33:36.754Z,29.05
2022-09-01T12:36:26.987Z,25.83
2022-09-01T12:38:56.141Z,25.95
2022-09-01T12:41:26.048Z,21.23
2022-09-01T12:43:56.370Z,21.75
2022-09-01T12:46:46.614Z,25.73
2022-09-01T12:49:20.080Z,25.48
2022-09-01T12:51:48.773Z,28.27
2022-09-01T12:54:26.314Z,28.23
2022-09-01T12:56:56.355Z,29.58
2022-09-01T12:59:37.408Z,33.00
2022-09-01T13:02:28.890Z,35.60
2022-09-01T13:04:58.098Z,34.45
2022-09-01T13:07:26.295Z,35.22
2022-09-01T13:09:55.897Z,31.02
2022-09-01T13:12:25.295Z,29.83
2022-09-01T13:14:55.102Z,26.98
2022-09-01T13:17:24.174Z,27.77
2022-09-01T13:19:52.687Z,27.73
2022-09-01T13:22:20.681Z,28.77
2022-09-01T13:24:49.680Z,28.05
2022-09-01T13:27:21.407Z,26.17
2022-09-01T13:29:50.672Z,27.15
2022-09-01T13:32:22.351Z,27.90
2022-09-01T13:34:52.483Z,31.35
2022-09-01T13:37:21.316Z,25.98
2022-09-01T13:39:49.560Z,26.52
2022-09-01T13:42:17.728Z,24.95
2022-09-01T13:44:48.423Z,22.55
2022-09-01T13:47:35.476Z,25.00
2022-09-01T13:50:12.054Z,24.38
2022-09-01T13:52:42.650Z,25.48
2022-09-01T13:55:13.298Z,22.63
2022-09-01T13:57:41.761Z,23.10
2022-09-01T14:00:13.151Z,23.48
2022-09-01T14:02:49.329Z,21.38
2022-09-01T14:05:18.983Z,21.60
2022-09-01T14:07:47.392Z,20.40
2022-09-01T14:10:15.479Z,23.67
2022-09-01T14:12:44.286Z,23.52
2022-09-01T14:15:17.267Z,23.15
2022-09-01T14:17:50.220Z,23.85
2022-09-01T14:20:21.304Z,23.45
2022-09-01T14:22:50.676Z,23.08
2022-09-01T14:25:21.076Z,21.65
2022-09-01T14:27:50.267Z,23.08
2022-09-01T14:30:25.649Z,33.28
2022-09-01T14:32:59.258Z,31.25
2022-09-01T14:35:27.815Z,34.40
2022-09-01T14:37:56.823Z,36.53
2022-09-01T14:40:26.428Z,35.60
2022-09-01T14:42:54.658Z,29.38
2022-09-01T14:45:25.178Z,29.17
2022-09-01T14:47:55.354Z,29.75
2022-09-01T14:50:26.423Z,26.67
2022-09-01T14:52:56.636Z,25.63
2022-09-01T14:55:26.553Z,26.02
2022-09-01T14:57:55.538Z,25.67
2022-09-01T15:00:26.881Z,25.15
2022-09-01T15:02:56.283Z,26.48
2022-09-01T15:05:26.507Z,25.33
2022-09-01T15:07:56.398Z,24.77
2022-09-01T15:10:27.270Z,24.38
2022-09-01T15:12:57.982Z,24.17
2022-09-01T15:15:26.600Z,23.52
2022-09-01T15:17:55.396Z,23.92
2022-09-01T15:20:42.879Z,23.40
2022-09-01T15:23:11.784Z,24.70
2022-09-01T15:25:40.121Z,24.00
2022-09-01T15:28:08.465Z,24.05
2022-09-01T15:30:37.345Z,23.02
2022-09-01T15:33:09.019Z,22.65
2022-09-01T15:35:40.919Z,23.20
2022-09-01T15:38:09.527Z,24.02
2022-09-01T15:40:42.414Z,24.15
2022-09-01T15:43:11.750Z,22.65
2022-09-01T15:45:40.805Z,23.02
2022-09-01T15:48:08.852Z,21.17
2022-09-01T15:50:36.959Z,20.38
2022-09-01T15:53:08.822Z,23.75
2022-09-01T15:55:42.201Z,21.75
2022-09-01T15:58:11.631Z,18.17
2022-09-01T16:00:40.750Z,16.98
2022-09-01T16:03:09.670Z,17.67
2022-09-01T16:05:41.336Z,17.23
2022-09-01T16:08:11.654Z,16.20
2022-09-01T16:10:42.411Z,22.50
2022-09-01T16:13:13.198Z,16.80
2022-09-01T16:15:48.234Z,16.20
2022-09-01T16:18:28.737Z,15.77
2022-09-01T16:21:03.173Z,15.40
2022-09-01T16:23:40.806Z,15.20
2022-09-01T16:26:09.253Z,13.60
2022-09-01T16:28:39.208Z,13.00
2022-09-01T16:31:12.918Z,13.43
2022-09-01T16:33:44.358Z,13.53
2022-09-01T16:36:29.389Z,13.37
2022-09-01T16:39:08.215Z,12.97
2022-09-01T16:41:46.147Z,13.50
2022-09-01T16:44:24.060Z,13.97
2022-09-01T16:47:02.013Z,14.37
2022-09-01T16:49:35.306Z,14.33
2022-09-01T16:52:09.420Z,14.87
2022-09-01T16:54:51.983Z,16.07
2022-09-01T16:57:29.486Z,16.00
2022-09-01T17:00:00.390Z,16.57
2022-09-01T17:02:38.621Z,16.23
2022-09-01T17:05:19.114Z,17.17
2022-09-01T17:07:53.518Z,19.40
2022-09-01T17:10:37.239Z,18.17
2022-09-01T17:13:17.316Z,18.00
2022-09-01T17:15:50.060Z,19.17
2022-09-01T17:18:23.329Z,19.10
2022-09-01T17:20:58.485Z,18.73
2022-09-01T17:23:29.866Z,19.90
2022-09-01T17:26:03.281Z,18.43
2022-09-01T17:28:35.938Z,18.77
2022-09-01T17:31:14.685Z,17.23
2022-09-01T17:33:58.552Z,17.13
2022-09-01T17:36:44.587Z,17.13
2022-09-01T17:39:24.183Z,15.67
2022-09-01T17:41:57.929Z,17.60
2022-09-01T17:44:37.075Z,18.33
2022-09-01T17:47:12.889Z,17.77
2022-09-01T17:49:54.694Z,18.13
2022-09-01T17:52:39.993Z,20.53
2022-09-01T17:55:15.964Z,22.87
2022-09-01T17:57:52.926Z,25.47
2022-09-01T18:00:24.746Z,27.40
2022-09-01T18:03:15.110Z,28.87
2022-09-01T18:05:46.434Z,25.93
2022-09-01T18:08:33.092Z,26.37
2022-09-01T18:11:07.053Z,18.77
2022-09-01T18:13:54.144Z,18.23
2022-09-01T18:16:25.936Z,16.23
2022-09-01T18:18:54.828Z,15.10
2022-09-01T18:21:26.470Z,15.80
2022-09-01T18:23:59.385Z,14.60
2022-09-01T18:26:32.632Z,15.33
2022-09-01T18:29:05.081Z,14.73
2022-09-01T18:32:12.026Z,15.97
2022-09-01T18:35:02.849Z,15.73
2022-09-01T18:37:40.336Z,15.30
2022-09-01T18:40:19.570Z,16.17
2022-09-01T18:42:55.517Z,15.70
2022-09-01T18:45:36.377Z,17.07
2022-09-01T18:48:15.326Z,16.40
2022-09-01T18:50:52.502Z,16.63
2022-09-01T18:53:31.429Z,16.57
2022-09-01T18:56:07.269Z,16.43
2022-09-01T18:58:53.653Z,18.97
2022-09-01T19:01:32.919Z,17.63
2022-09-01T19:04:10.333Z,16.57
2022-09-01T19:06:48.199Z,16.40
2022-09-01T19:09:22.215Z,16.27
2022-09-01T19:12:09.003Z,17.10
2022-09-01T19:14:53.197Z,17.67
2022-09-01T19:17:53.503Z,16.33
2022-09-01T19:20:24.520Z,15.83
2022-09-01T19:23:00.572Z,16.03
2022-09-01T19:25:36.860Z,16.87
2022-09-01T19:28:13.517Z,16.90
2022-09-01T19:30:50.935Z,17.63
2022-09-01T19:33:26.351Z,16.80
2022-09-01T19:35:58.945Z,17.87
2022-09-01T19:38:30.764Z,16.50
2022-09-01T19:41:06.138Z,18.53
2022-09-01T19:43:40.737Z,18.33
2022-09-01T19:46:28.159Z,19.70
2022-09-01T19:49:07.805Z,19.33
2022-09-01T19:51:42.415Z,20.17
2022-09-01T19:54:17.763Z,19.40
2022-09-01T19:56:52.738Z,20.10
2022-09-01T19:59:28.741Z,17.83
2022-09-01T20:02:00.216Z,19.57
2022-09-01T20:04:40.049Z,19.57
2022-09-01T20:07:11.177Z,21.57
2022-09-01T20:09:46.329Z,21.43
2022-09-01T20:12:23.611Z,21.37
2022-09-01T20:15:10.722Z,21.77
2022-09-01T20:17:44.110Z,20.97
2022-09-01T20:20:16.939Z,22.27
2022-09-01T20:22:53.919Z,21.90
2022-09-01T20:25:27.226Z,22.87
2022-09-01T20:28:02.898Z,22.87
2022-09-01T20:30:40.035Z,21.77
2022-09-01T20:33:16.127Z,21.50
2022-09-01T20:35:49.568Z,22.50
2022-09-01T20:38:55.531Z,21.33
2022-09-01T20:41:28.948Z,21.40
2022-09-01T20:43:59.408Z,22.13
2022-09-01T20:46:27.171Z,20.30
2022-09-01T20:48:55.140Z,20.70
2022-09-01T20:51:32.594Z,20.53
2022-09-01T20:54:13.089Z,19.30
2022-09-01T20:56:51.097Z,18.83
2022-09-01T20:59:29.026Z,18.30
2022-09-01T21:02:05.079Z,18.37
2022-09-01T21:04:44.175Z,18.63
2022-09-01T21:07:18.060Z,18.60
2022-09-01T21:09:58.080Z,17.67
2022-09-01T21:12:36.462Z,17.90
2022-09-01T21:15:18.787Z,18.77
2022-09-01T21:17:58.361Z,17.03
2022-09-01T21:20:36.265Z,16.03
2022-09-01T21:23:06.760Z,16.03
2022-09-01T21:25:35.143Z,15.27
2022-09-01T21:28:06.748Z,15.63
2022-09-01T21:30:37.115Z,17.07
2022-09-01T21:33:06.757Z,16.77
2022-09-01T21:35:34.579Z,16.13
2022-09-01T21:38:02.538Z,16.03
2022-09-01T21:40:32.087Z,16.07
2022-09-01T21:43:03.703Z,17.37
2022-09-01T21:45:34.727Z,16.60
2022-09-01T21:48:04.214Z,17.17
2022-09-01T21:50:32.219Z,17.43
2022-09-01T21:53:00.832Z,17.77
2022-09-01T21:55:28.919Z,17.87
2022-09-01T21:57:58.227Z,19.67
2022-09-01T22:00:28.756Z,17.30
2022-09-01T22:02:59.979Z,18.53
2022-09-01T22:05:27.819Z,18.20
2022-09-01T22:07:56.740Z,19.83
2022-09-01T22:10:26.677Z,18.87
2022-09-01T22:12:54.750Z,20.30
2022-09-01T22:15:26.181Z,20.43
2022-09-01T22:17:54.879Z,22.53
2022-09-01T22:20:24.552Z,22.40
2022-09-01T22:22:54.736Z,22.07
2022-09-01T22:25:24.129Z,20.33
2022-09-01T22:27:52.516Z,21.47
2022-09-01T22:30:20.298Z,22.83
2022-09-01T22:32:49.471Z,21.93
2022-09-01T22:35:18.524Z,22.93
2022-09-01T22:37:46.616Z,23.23
2022-09-01T22:40:16.138Z,24.33
2022-09-01T22:42:44.943Z,22.60
2022-09-01T22:45:15.278Z,24.43
2022-09-01T22:47:43.112Z,24.77
2022-09-01T22:50:13.209Z,22.80
2022-09-01T22:52:41.241Z,24.37
2022-09-01T22:55:10.660Z,23.60
2022-09-01T22:57:38.765Z,23.97
2022-09-01T23:00:09.787Z,22.40
2022-09-01T23:02:37.961Z,23.47
2022-09-01T23:05:06.900Z,22.53
2022-09-01T23:07:39.758Z,23.67
2022-09-01T23:10:09.972Z,23.67
2022-09-01T23:12:38.019Z,23.80
2022-09-01T23:15:07.741Z,22.93
2022-09-01T23:17:36.872Z,21.87
2022-09-01T23:20:07.352Z,19.80
2022-09-01T23:22:36.400Z,19.37
2022-09-01T23:25:05.234Z,18.60
2022-09-01T23:27:33.086Z,18.87
2022-09-01T23:30:00.885Z,21.20
2022-09-01T23:32:28.701Z,18.43
2022-09-01T23:34:57.087Z,18.30
2022-09-01T23:37:24.986Z,17.77
2022-09-01T23:39:54.367Z,17.37
2022-09-01T23:42:22.936Z,15.63
2022-09-01T23:44:51.018Z,15.83
2022-09-01T23:47:18.768Z,17.23
2022-09-01T23:49:46.557Z,16.63
2022-09-01T23:52:14.567Z,21.93
2022-09-01T23:54:42.462Z,15.97
2022-09-01T23:57:12.753Z,17.30
2022-09-01T23:59:41.059Z,17.03
