createdAt,value
2023-01-29T00:00:42.538Z,17.80
2023-01-29T00:03:09.252Z,17.80
2023-01-29T00:05:35.996Z,17.80
2023-01-29T00:08:02.669Z,17.80
2023-01-29T00:10:29.253Z,17.80
2023-01-29T00:12:55.916Z,17.80
2023-01-29T00:15:22.560Z,17.80
2023-01-29T00:17:49.296Z,17.80
2023-01-29T00:20:16.381Z,17.80
2023-01-29T00:22:43.153Z,17.80
2023-01-29T00:25:11.391Z,17.80
2023-01-29T00:27:38.051Z,17.80
2023-01-29T00:30:16.351Z,17.70
2023-01-29T00:32:43.131Z,17.70
2023-01-29T00:35:10.151Z,17.70
2023-01-29T00:37:38.307Z,17.70
2023-01-29T00:40:05.742Z,17.70
2023-01-29T00:42:50.801Z,17.70
2023-01-29T00:45:17.469Z,17.70
2023-01-29T00:47:44.091Z,17.70
2023-01-29T00:50:12.069Z,17.70
2023-01-29T00:52:40.820Z,17.70
2023-01-29T00:55:09.616Z,17.70
2023-01-29T00:57:37.732Z,17.70
2023-01-29T01:00:07.036Z,17.70
2023-01-29T01:02:52.529Z,17.70
2023-01-29T01:05:19.653Z,17.70
2023-01-29T01:07:51.828Z,17.70
2023-01-29T01:10:24.813Z,17.70
2023-01-29T01:12:58.097Z,17.70
2023-01-29T01:15:30.494Z,17.60
2023-01-29T01:18:00.024Z,17.70
2023-01-29T01:20:29.488Z,17.60
2023-01-29T01:22:56.741Z,17.60
2023-01-29T01:25:25.105Z,17.70
2023-01-29T01:27:56.268Z,17.60
2023-01-29T01:30:24.084Z,17.60
2023-01-29T01:32:51.023Z,17.60
2023-01-29T01:35:18.258Z,17.60
2023-01-29T01:37:44.877Z,17.60
2023-01-29T01:40:22.932Z,17.60
2023-01-29T01:42:51.619Z,17.60
2023-01-29T01:45:33.046Z,17.60
2023-01-29T01:48:05.479Z,17.60
2023-01-29T01:50:49.218Z,17.60
2023-01-29T01:53:41.814Z,17.60
2023-01-29T01:56:21.224Z,17.60
2023-01-29T01:58:52.563Z,17.60
2023-01-29T02:01:26.817Z,17.60
2023-01-29T02:04:24.504Z,17.60
2023-01-29T02:07:12.471Z,17.60
2023-01-29T02:10:03.735Z,17.60
2023-01-29T02:12:31.156Z,17.60
2023-01-29T02:14:57.997Z,17.50
2023-01-29T02:17:24.791Z,17.50
2023-01-29T02:20:24.388Z,17.50
2023-01-29T02:23:30.227Z,17.50
2023-01-29T02:26:24.541Z,17.50
2023-01-29T02:29:20.003Z,17.50
2023-01-29T02:32:10.230Z,17.50
2023-01-29T02:35:06.950Z,17.50
2023-01-29T02:37:45.379Z,17.50
2023-01-29T02:40:45.353Z,17.50
2023-01-29T02:43:32.414Z,17.50
2023-01-29T02:46:16.463Z,17.50
2023-01-29T02:49:06.360Z,17.50
2023-01-29T02:51:39.067Z,17.50
2023-01-29T02:54:19.361Z,17.50
2023-01-29T02:56:53.804Z,17.50
2023-01-29T02:59:36.036Z,17.50
2023-01-29T03:02:08.683Z,17.50
2023-01-29T03:04:42.872Z,17.40
2023-01-29T03:07:40.925Z,17.50
2023-01-29T03:10:15.814Z,17.50
2023-01-29T03:12:45.594Z,17.50
2023-01-29T03:15:24.904Z,17.50
2023-01-29T03:18:01.436Z,17.40
2023-01-29T03:20:34.359Z,17.40
2023-01-29T03:23:07.717Z,17.50
2023-01-29T03:25:54.887Z,17.40
2023-01-29T03:28:41.278Z,17.40
2023-01-29T03:31:30.490Z,17.40
2023-01-29T03:34:08.211Z,17.40
2023-01-29T03:36:45.237Z,17.40
2023-01-29T03:39:13.630Z,17.40
2023-01-29T03:42:00.534Z,17.40
2023-01-29T03:45:14.668Z,17.40
2023-01-29T03:47:50.124Z,17.40
2023-01-29T03:50:25.620Z,17.40
2023-01-29T03:53:17.133Z,17.40
2023-01-29T03:55:54.164Z,17.40
2023-01-29T03:58:34.626Z,17.40
2023-01-29T04:01:15.874Z,17.40
2023-01-29T04:03:49.787Z,17.40
2023-01-29T04:06:23.655Z,17.40
2023-01-29T04:09:00.837Z,17.40
2023-01-29T04:11:30.376Z,17.30
2023-01-29T04:13:58.113Z,17.40
2023-01-29T04:16:29.097Z,17.30
2023-01-29T04:18:56.609Z,17.30
2023-01-29T04:21:24.855Z,17.30
2023-01-29T04:23:51.524Z,17.30
2023-01-29T04:26:37.803Z,17.30
2023-01-29T04:29:10.629Z,17.30
2023-01-29T04:31:56.442Z,17.30
2023-01-29T04:34:29.559Z,17.40
2023-01-29T04:37:37.577Z,17.30
2023-01-29T04:40:23.585Z,17.30
2023-01-29T04:42:56.738Z,17.30
2023-01-29T04:45:39.353Z,17.30
2023-01-29T04:48:19.624Z,17.30
2023-01-29T04:51:01.342Z,17.30
2023-01-29T04:53:50.287Z,17.30
2023-01-29T04:56:29.442Z,17.30
2023-01-29T04:59:04.441Z,17.30
2023-01-29T05:01:33.341Z,17.30
2023-01-29T05:04:05.103Z,17.30
2023-01-29T05:06:32.692Z,17.30
2023-01-29T05:09:01.763Z,17.30
2023-01-29T05:11:32.020Z,17.30
2023-01-29T05:14:01.087Z,17.30
2023-01-29T05:16:41.892Z,17.30
2023-01-29T05:19:13.408Z,17.30
2023-01-29T05:21:42.366Z,17.30
2023-01-29T05:24:15.553Z,17.30
2023-01-29T05:27:02.866Z,17.30
2023-01-29T05:29:29.472Z,17.30
2023-01-29T05:31:56.181Z,17.30
2023-01-29T05:34:22.841Z,17.30
2023-01-29T05:36:49.941Z,17.30
2023-01-29T05:39:16.934Z,17.30
2023-01-29T05:41:43.787Z,17.90
2023-01-29T05:44:10.965Z,17.30
2023-01-29T05:46:38.226Z,17.30
2023-01-29T05:49:05.690Z,17.20
2023-01-29T05:51:32.432Z,17.20
2023-01-29T05:54:02.196Z,17.20
2023-01-29T05:56:28.766Z,17.10
2023-01-29T05:58:56.340Z,17.20
2023-01-29T06:01:25.512Z,17.20
2023-01-29T06:03:52.364Z,17.20
2023-01-29T06:06:19.010Z,17.20
2023-01-29T06:08:45.814Z,17.20
2023-01-29T06:11:13.777Z,17.20
2023-01-29T06:13:40.925Z,17.20
2023-01-29T06:16:09.019Z,17.20
2023-01-29T06:18:36.704Z,17.20
2023-01-29T06:21:08.588Z,17.20
2023-01-29T06:23:35.252Z,17.20
2023-01-29T06:26:03.453Z,17.20
2023-01-29T06:28:30.465Z,17.20
2023-01-29T06:31:08.354Z,17.20
2023-01-29T06:33:43.077Z,17.20
2023-01-29T06:36:10.245Z,17.20
2023-01-29T06:38:36.841Z,17.20
2023-01-29T06:41:11.489Z,17.20
2023-01-29T06:43:39.026Z,17.10
2023-01-29T06:46:07.900Z,17.20
2023-01-29T06:48:34.951Z,17.20
2023-01-29T06:51:03.562Z,17.20
2023-01-29T06:53:34.562Z,17.20
2023-01-29T06:56:01.168Z,17.20
2023-01-29T06:58:27.798Z,17.20
2023-01-29T07:00:54.449Z,17.20
2023-01-29T07:03:21.253Z,17.20
2023-01-29T07:05:52.466Z,17.20
2023-01-29T07:08:22.481Z,17.20
2023-01-29T07:10:49.978Z,17.20
2023-01-29T07:13:17.003Z,17.20
2023-01-29T07:15:44.421Z,17.20
2023-01-29T07:18:14.010Z,17.20
2023-01-29T07:20:41.531Z,17.20
2023-01-29T07:23:12.119Z,17.20
2023-01-29T07:25:39.449Z,17.20
2023-01-29T07:28:06.627Z,17.20
2023-01-29T07:30:34.398Z,17.30
2023-01-29T07:33:02.897Z,17.20
2023-01-29T07:35:29.535Z,17.20
2023-01-29T07:37:56.171Z,17.20
2023-01-29T07:40:22.915Z,17.20
2023-01-29T07:42:49.555Z,17.30
2023-01-29T07:45:16.193Z,17.20
2023-01-29T07:47:42.807Z,17.30
2023-01-29T07:50:10.014Z,17.20
2023-01-29T07:52:36.733Z,17.20
2023-01-29T07:55:03.436Z,17.30
2023-01-29T07:57:30.574Z,17.30
2023-01-29T07:59:57.261Z,17.30
2023-01-29T08:02:23.876Z,17.30
2023-01-29T08:04:53.525Z,17.30
2023-01-29T08:07:20.148Z,17.30
2023-01-29T08:09:48.207Z,17.30
2023-01-29T08:12:14.908Z,17.30
2023-01-29T08:14:41.770Z,17.30
2023-01-29T08:17:08.366Z,17.30
2023-01-29T08:19:34.958Z,17.30
2023-01-29T08:22:01.585Z,17.30
2023-01-29T08:24:36.141Z,17.40
2023-01-29T08:27:14.465Z,17.40
2023-01-29T08:29:41.037Z,17.40
2023-01-29T08:32:11.146Z,17.40
2023-01-29T08:34:37.777Z,17.40
2023-01-29T08:37:04.557Z,17.40
2023-01-29T08:39:32.620Z,17.40
2023-01-29T08:42:00.339Z,17.40
2023-01-29T08:44:26.995Z,17.40
2023-01-29T08:46:53.597Z,17.40
2023-01-29T08:49:20.201Z,17.40
2023-01-29T08:51:46.898Z,17.50
2023-01-29T08:54:13.532Z,17.50
2023-01-29T08:56:40.137Z,17.50
2023-01-29T08:59:06.779Z,17.50
2023-01-29T09:01:33.405Z,17.50
2023-01-29T09:04:00.149Z,17.50
2023-01-29T09:06:26.857Z,17.50
2023-01-29T09:08:53.453Z,17.50
2023-01-29T09:11:20.070Z,17.50
2023-01-29T09:13:46.644Z,17.60
2023-01-29T09:16:13.300Z,17.50
2023-01-29T09:18:40.042Z,17.60
2023-01-29T09:21:06.757Z,17.60
2023-01-29T09:23:33.781Z,17.60
2023-01-29T09:26:00.478Z,17.60
2023-01-29T09:28:27.445Z,17.60
2023-01-29T09:30:54.135Z,17.60
2023-01-29T09:33:20.856Z,17.60
2023-01-29T09:35:47.489Z,17.60
2023-01-29T09:38:14.368Z,17.60
2023-01-29T09:41:05.895Z,17.70
2023-01-29T09:43:45.475Z,17.70
2023-01-29T09:46:36.643Z,17.70
2023-01-29T09:49:29.022Z,17.70
2023-01-29T09:52:04.621Z,17.80
2023-01-29T09:55:00.827Z,17.80
2023-01-29T09:57:39.014Z,17.80
2023-01-29T10:00:06.406Z,17.80
2023-01-29T10:02:59.111Z,17.80
2023-01-29T10:05:45.988Z,17.80
2023-01-29T10:08:31.044Z,17.80
2023-01-29T10:11:23.265Z,17.80
2023-01-29T10:14:08.490Z,17.80
2023-01-29T10:16:48.723Z,17.90
2023-01-29T10:19:36.595Z,17.80
2023-01-29T10:22:16.562Z,17.90
2023-01-29T10:24:53.865Z,17.90
2023-01-29T10:27:21.595Z,17.90
2023-01-29T10:29:52.996Z,17.80
2023-01-29T10:32:23.341Z,17.80
2023-01-29T10:34:58.694Z,17.80
2023-01-29T10:37:38.668Z,17.70
2023-01-29T10:40:21.102Z,17.70
2023-01-29T10:43:10.499Z,17.70
2023-01-29T10:45:50.824Z,17.80
2023-01-29T10:48:33.833Z,17.80
2023-01-29T10:51:34.481Z,17.80
2023-01-29T10:54:33.273Z,17.90
2023-01-29T10:57:31.920Z,17.80
2023-01-29T11:00:21.974Z,17.90
2023-01-29T11:02:50.673Z,17.80
2023-01-29T11:05:32.263Z,17.90
2023-01-29T11:08:16.038Z,17.80
2023-01-29T11:11:15.696Z,17.90
2023-01-29T11:13:50.835Z,17.90
2023-01-29T11:16:17.725Z,17.90
2023-01-29T11:18:54.807Z,17.90
2023-01-29T11:21:22.124Z,17.90
2023-01-29T11:23:49.203Z,17.90
2023-01-29T11:26:20.771Z,17.90
2023-01-29T11:28:51.407Z,17.90
2023-01-29T11:31:23.493Z,17.90
2023-01-29T11:33:53.959Z,17.90
2023-01-29T11:36:34.050Z,18.00
2023-01-29T11:39:24.607Z,17.90
2023-01-29T11:41:57.427Z,17.90
2023-01-29T11:44:28.912Z,18.00
2023-01-29T11:46:58.918Z,18.00
2023-01-29T11:49:35.079Z,18.00
2023-01-29T11:52:05.357Z,18.00
2023-01-29T11:54:37.967Z,18.00
2023-01-29T11:57:05.395Z,18.00
2023-01-29T11:59:48.795Z,18.00
2023-01-29T12:02:21.222Z,18.00
2023-01-29T12:04:48.584Z,18.00
2023-01-29T12:07:17.788Z,18.00
2023-01-29T12:10:31.361Z,18.00
2023-01-29T12:13:24.754Z,18.00
2023-01-29T12:16:25.553Z,18.00
2023-01-29T12:19:10.279Z,18.00
2023-01-29T12:21:47.393Z,18.00
2023-01-29T12:24:44.762Z,18.00
2023-01-29T12:27:48.211Z,18.10
2023-01-29T12:30:23.576Z,18.10
2023-01-29T12:32:50.188Z,18.10
2023-01-29T12:35:25.318Z,18.10
2023-01-29T12:38:20.205Z,18.10
2023-01-29T12:41:17.853Z,18.10
2023-01-29T12:43:55.845Z,18.10
2023-01-29T12:46:27.055Z,18.10
2023-01-29T12:48:56.944Z,18.10
2023-01-29T12:51:29.725Z,18.10
2023-01-29T12:53:59.690Z,18.10
2023-01-29T12:56:31.952Z,18.10
2023-01-29T12:59:02.467Z,18.10
2023-01-29T13:01:32.931Z,18.10
2023-01-29T13:04:02.280Z,18.10
2023-01-29T13:06:36.512Z,18.10
2023-01-29T13:09:12.024Z,18.10
2023-01-29T13:12:03.593Z,18.10
2023-01-29T13:14:47.865Z,18.10
2023-01-29T13:17:21.209Z,18.10
2023-01-29T13:19:51.295Z,18.10
2023-01-29T13:22:24.613Z,18.20
2023-01-29T13:25:03.685Z,18.10
2023-01-29T13:27:33.929Z,18.10
2023-01-29T13:30:01.340Z,18.20
2023-01-29T13:32:30.335Z,18.10
2023-01-29T13:35:01.142Z,18.10
2023-01-29T13:37:32.765Z,18.20
2023-01-29T13:40:01.802Z,18.10
2023-01-29T13:42:48.971Z,18.10
2023-01-29T13:45:35.308Z,18.10
2023-01-29T13:48:19.948Z,18.10
2023-01-29T13:50:47.244Z,18.10
2023-01-29T13:53:26.832Z,18.10
2023-01-29T13:55:53.573Z,18.10
2023-01-29T13:58:32.065Z,18.10
2023-01-29T14:01:01.183Z,18.20
2023-01-29T14:03:29.916Z,18.10
2023-01-29T14:06:02.602Z,18.20
2023-01-29T14:08:34.757Z,18.10
2023-01-29T14:11:35.646Z,18.10
2023-01-29T14:14:02.365Z,18.20
2023-01-29T14:16:35.407Z,18.10
2023-01-29T14:19:04.174Z,18.20
2023-01-29T14:21:35.846Z,18.10
2023-01-29T14:24:16.016Z,18.10
2023-01-29T14:26:48.100Z,18.20
2023-01-29T14:29:39.267Z,18.10
2023-01-29T14:32:20.227Z,18.10
2023-01-29T14:34:52.014Z,18.10
2023-01-29T14:37:36.646Z,18.10
2023-01-29T14:40:25.005Z,18.10
2023-01-29T14:43:03.942Z,18.10
2023-01-29T14:45:30.641Z,18.10
2023-01-29T14:47:57.281Z,18.10
2023-01-29T14:50:31.666Z,18.10
2023-01-29T14:53:25.621Z,18.10
2023-01-29T14:56:00.849Z,18.10
2023-01-29T14:58:38.519Z,18.10
2023-01-29T15:01:15.850Z,18.10
2023-01-29T15:03:46.429Z,18.10
2023-01-29T15:06:19.544Z,18.10
2023-01-29T15:08:53.906Z,18.10
2023-01-29T15:11:36.226Z,18.10
2023-01-29T15:14:26.085Z,18.10
2023-01-29T15:17:18.031Z,18.10
2023-01-29T15:19:50.296Z,18.10
2023-01-29T15:22:22.206Z,18.10
2023-01-29T15:25:05.045Z,18.10
2023-01-29T15:27:32.315Z,18.10
2023-01-29T15:30:02.288Z,18.10
2023-01-29T15:32:39.754Z,18.10
2023-01-29T15:35:28.102Z,18.10
2023-01-29T15:38:00.761Z,18.10
2023-01-29T15:40:27.608Z,18.10
2023-01-29T15:42:54.336Z,18.10
2023-01-29T15:45:27.289Z,18.10
2023-01-29T15:47:59.115Z,18.10
2023-01-29T15:50:25.865Z,18.10
2023-01-29T15:52:54.980Z,18.40
2023-01-29T15:55:23.648Z,18.10
2023-01-29T15:57:50.725Z,18.10
2023-01-29T16:00:25.995Z,18.10
2023-01-29T16:02:53.316Z,18.10
2023-01-29T16:05:28.040Z,18.10
2023-01-29T16:07:56.482Z,18.10
2023-01-29T16:10:26.777Z,18.10
2023-01-29T16:12:53.882Z,18.10
2023-01-29T16:15:37.866Z,18.10
2023-01-29T16:18:21.206Z,18.10
2023-01-29T16:20:52.370Z,18.10
2023-01-29T16:23:22.789Z,18.10
2023-01-29T16:25:50.601Z,18.10
2023-01-29T16:28:18.811Z,18.10
2023-01-29T16:30:45.903Z,18.10
2023-01-29T16:33:15.644Z,18.10
2023-01-29T16:35:42.657Z,18.10
2023-01-29T16:38:29.929Z,18.10
2023-01-29T16:41:14.698Z,18.10
2023-01-29T16:43:46.820Z,18.10
2023-01-29T16:46:20.354Z,18.10
2023-01-29T16:48:47.647Z,18.10
2023-01-29T16:51:44.021Z,18.10
2023-01-29T16:54:22.119Z,18.10
2023-01-29T16:56:52.239Z,18.10
2023-01-29T16:59:34.502Z,18.10
2023-01-29T17:02:01.787Z,18.10
2023-01-29T17:04:28.547Z,18.10
2023-01-29T17:06:58.374Z,18.10
2023-01-29T17:09:31.769Z,18.10
2023-01-29T17:12:07.904Z,18.10
2023-01-29T17:14:41.842Z,18.10
2023-01-29T17:17:16.079Z,18.10
2023-01-29T17:19:42.748Z,18.10
2023-01-29T17:22:14.604Z,18.10
2023-01-29T17:24:44.245Z,18.10
2023-01-29T17:27:19.932Z,18.10
2023-01-29T17:29:46.879Z,18.10
2023-01-29T17:32:13.737Z,18.20
2023-01-29T17:34:40.469Z,18.10
2023-01-29T17:37:13.361Z,18.20
2023-01-29T17:39:40.364Z,18.10
2023-01-29T17:42:12.677Z,18.20
2023-01-29T17:44:40.325Z,18.20
2023-01-29T17:47:08.288Z,18.10
2023-01-29T17:49:37.949Z,18.10
2023-01-29T17:52:04.720Z,18.10
2023-01-29T17:54:31.350Z,18.10
2023-01-29T17:56:58.240Z,18.10
2023-01-29T17:59:29.693Z,18.10
2023-01-29T18:01:56.601Z,18.10
2023-01-29T18:04:23.332Z,18.10
2023-01-29T18:06:51.771Z,18.20
2023-01-29T18:09:20.541Z,18.10
2023-01-29T18:11:48.155Z,18.10
2023-01-29T18:14:15.372Z,18.10
2023-01-29T18:16:43.822Z,18.10
2023-01-29T18:19:12.897Z,18.20
2023-01-29T18:21:39.493Z,18.20
2023-01-29T18:24:06.385Z,18.20
2023-01-29T18:26:33.004Z,18.20
2023-01-29T18:28:59.635Z,18.10
2023-01-29T18:31:26.251Z,18.20
2023-01-29T18:33:52.931Z,18.20
2023-01-29T18:36:19.543Z,18.20
2023-01-29T18:38:46.193Z,18.20
2023-01-29T18:41:12.864Z,18.20
2023-01-29T18:43:41.362Z,18.20
2023-01-29T18:46:08.714Z,18.10
2023-01-29T18:48:35.649Z,18.20
2023-01-29T18:51:02.256Z,18.20
2023-01-29T18:53:28.961Z,18.20
2023-01-29T18:56:06.654Z,18.20
2023-01-29T18:58:36.428Z,18.20
2023-01-29T19:01:10.081Z,18.20
2023-01-29T19:03:40.500Z,18.20
2023-01-29T19:06:09.168Z,18.20
2023-01-29T19:08:36.416Z,18.20
2023-01-29T19:11:05.475Z,18.10
2023-01-29T19:13:32.774Z,18.20
2023-01-29T19:15:59.424Z,18.20
2023-01-29T19:18:27.326Z,18.20
2023-01-29T19:20:54.775Z,18.20
2023-01-29T19:23:21.959Z,18.20
2023-01-29T19:25:48.621Z,18.20
2023-01-29T19:28:15.498Z,18.20
2023-01-29T19:30:42.293Z,18.20
2023-01-29T19:33:09.604Z,18.20
2023-01-29T19:35:36.212Z,18.10
2023-01-29T19:38:04.407Z,18.20
2023-01-29T19:40:31.055Z,18.20
2023-01-29T19:42:58.321Z,18.10
2023-01-29T19:45:48.968Z,18.10
2023-01-29T19:48:14.371Z,18.10
2023-01-29T19:50:41.141Z,18.20
2023-01-29T19:53:07.789Z,18.10
2023-01-29T19:55:34.445Z,18.60
2023-01-29T19:58:01.114Z,18.20
2023-01-29T20:00:27.774Z,18.10
2023-01-29T20:02:54.378Z,18.20
2023-01-29T20:05:20.977Z,18.20
2023-01-29T20:07:49.635Z,18.10
2023-01-29T20:10:17.320Z,18.20
2023-01-29T20:12:45.301Z,18.10
2023-01-29T20:15:13.162Z,18.10
2023-01-29T20:17:39.741Z,18.10
2023-01-29T20:20:07.163Z,18.10
2023-01-29T20:22:33.759Z,18.10
2023-01-29T20:25:00.360Z,18.20
2023-01-29T20:27:26.957Z,18.10
2023-01-29T20:29:53.562Z,18.20
2023-01-29T20:32:20.240Z,18.10
2023-01-29T20:34:51.745Z,18.10
2023-01-29T20:37:19.225Z,18.20
2023-01-29T20:39:46.096Z,18.10
2023-01-29T20:42:12.922Z,18.20
2023-01-29T20:44:39.555Z,18.20
2023-01-29T20:47:06.157Z,18.20
2023-01-29T20:49:32.936Z,18.20
2023-01-29T20:51:59.575Z,18.10
2023-01-29T20:54:28.375Z,18.10
2023-01-29T20:56:55.288Z,18.10
2023-01-29T20:59:23.176Z,18.10
2023-01-29T21:01:49.831Z,18.10
2023-01-29T21:04:16.478Z,18.10
2023-01-29T21:06:43.086Z,18.10
2023-01-29T21:09:09.707Z,18.10
2023-01-29T21:11:36.350Z,18.10
2023-01-29T21:14:02.991Z,18.10
2023-01-29T21:16:29.732Z,18.10
2023-01-29T21:18:57.632Z,18.10
2023-01-29T21:21:26.365Z,18.10
2023-01-29T21:23:53.152Z,18.10
2023-01-29T21:26:19.870Z,18.10
2023-01-29T21:28:46.686Z,18.00
2023-01-29T21:31:14.492Z,18.10
2023-01-29T21:33:41.306Z,18.00
2023-01-29T21:36:09.873Z,18.00
2023-01-29T21:38:36.876Z,18.10
2023-01-29T21:41:06.321Z,18.00
2023-01-29T21:43:33.297Z,18.00
2023-01-29T21:46:11.127Z,18.00
2023-01-29T21:48:39.237Z,18.00
2023-01-29T21:51:06.427Z,18.00
2023-01-29T21:53:33.360Z,18.00
2023-01-29T21:56:04.080Z,18.10
2023-01-29T21:58:31.634Z,18.00
2023-01-29T22:01:35.127Z,18.00
2023-01-29T22:03:47.016Z,18.00
2023-01-29T22:06:14.132Z,18.00
2023-01-29T22:08:40.749Z,18.00
2023-01-29T22:11:08.456Z,18.00
2023-01-29T22:13:35.328Z,17.90
2023-01-29T22:16:02.033Z,18.00
2023-01-29T22:18:28.646Z,18.00
2023-01-29T22:20:56.492Z,18.00
2023-01-29T22:23:25.551Z,17.90
2023-01-29T22:25:52.156Z,17.90
2023-01-29T22:28:19.015Z,17.90
2023-01-29T22:30:45.772Z,17.90
2023-01-29T22:33:12.511Z,17.90
2023-01-29T22:35:39.144Z,17.90
2023-01-29T22:38:06.421Z,17.90
2023-01-29T22:40:33.163Z,17.90
2023-01-29T22:42:59.796Z,17.90
2023-01-29T22:45:27.169Z,17.90
2023-01-29T22:47:53.769Z,17.90
2023-01-29T22:50:20.622Z,17.90
2023-01-29T22:52:53.327Z,17.90
2023-01-29T22:55:20.076Z,17.90
2023-01-29T22:57:49.710Z,17.90
2023-01-29T23:00:17.208Z,17.90
2023-01-29T23:02:45.869Z,17.90
2023-01-29T23:05:12.445Z,17.90
2023-01-29T23:07:39.117Z,17.90
2023-01-29T23:10:07.209Z,17.90
2023-01-29T23:12:33.997Z,17.80
2023-01-29T23:15:00.591Z,17.80
2023-01-29T23:17:27.245Z,17.80
2023-01-29T23:19:53.817Z,17.90
2023-01-29T23:22:20.397Z,17.90
2023-01-29T23:24:47.015Z,17.90
2023-01-29T23:27:16.489Z,17.90
2023-01-29T23:29:45.025Z,17.90
2023-01-29T23:32:14.605Z,17.90
2023-01-29T23:34:41.280Z,17.80
2023-01-29T23:37:07.878Z,17.90
2023-01-29T23:39:35.081Z,17.80
2023-01-29T23:42:02.083Z,17.90
2023-01-29T23:44:29.018Z,17.80
2023-01-29T23:46:55.722Z,17.80
2023-01-29T23:49:22.453Z,17.80
2023-01-29T23:51:49.907Z,17.80
2023-01-29T23:54:17.538Z,17.80
2023-01-29T23:56:45.021Z,17.80
2023-01-29T23:59:11.718Z,17.80
