createdAt,value
2022-10-05T00:02:22.042Z,17.38
2022-10-05T00:04:52.448Z,17.39
2022-10-05T00:07:21.096Z,17.40
2022-10-05T00:10:14.417Z,17.32
2022-10-05T00:12:40.934Z,17.31
2022-10-05T00:15:12.049Z,17.46
2022-10-05T00:17:38.848Z,17.35
2022-10-05T00:20:31.604Z,17.44
2022-10-05T00:23:01.773Z,17.40
2022-10-05T00:25:28.581Z,17.40
2022-10-05T00:27:57.424Z,17.48
2022-10-05T00:30:26.494Z,17.48
2022-10-05T00:32:56.107Z,17.39
2022-10-05T00:35:25.934Z,17.39
2022-10-05T00:37:54.702Z,17.48
2022-10-05T00:40:33.289Z,17.49
2022-10-05T00:43:18.192Z,17.49
2022-10-05T00:46:05.014Z,17.51
2022-10-05T00:48:44.151Z,17.53
2022-10-05T00:51:10.635Z,17.53
2022-10-05T00:53:47.898Z,17.54
2022-10-05T00:56:33.223Z,17.55
2022-10-05T00:59:12.009Z,17.56
2022-10-05T01:01:50.915Z,17.59
2022-10-05T01:04:34.156Z,17.59
2022-10-05T01:07:24.926Z,17.60
2022-10-05T01:10:22.589Z,17.63
2022-10-05T01:12:54.143Z,17.60
2022-10-05T01:15:26.483Z,17.65
2022-10-05T01:18:03.025Z,17.49
2022-10-05T01:20:49.884Z,17.67
2022-10-05T01:23:43.530Z,17.68
2022-10-05T01:26:38.900Z,17.69
2022-10-05T01:29:18.510Z,17.62
2022-10-05T01:32:10.649Z,17.60
2022-10-05T01:34:49.628Z,17.68
2022-10-05T01:37:40.725Z,17.68
2022-10-05T01:40:27.429Z,17.70
2022-10-05T01:43:06.029Z,17.71
2022-10-05T01:46:03.022Z,17.59
2022-10-05T01:48:53.769Z,17.71
2022-10-05T01:51:47.839Z,17.69
2022-10-05T01:54:51.642Z,17.69
2022-10-05T01:57:50.392Z,17.66
2022-10-05T02:00:18.638Z,17.70
2022-10-05T02:02:56.975Z,17.52
2022-10-05T02:05:41.024Z,17.60
2022-10-05T02:08:15.628Z,17.67
2022-10-05T02:10:49.175Z,17.57
2022-10-05T02:13:21.467Z,17.68
2022-10-05T02:16:00.502Z,17.66
2022-10-05T02:18:33.872Z,17.60
2022-10-05T02:21:04.561Z,17.57
2022-10-05T02:23:34.402Z,17.65
2022-10-05T02:26:01.593Z,17.57
2022-10-05T02:28:48.058Z,17.64
2022-10-05T02:31:31.011Z,17.63
2022-10-05T02:34:23.619Z,17.61
2022-10-05T02:37:05.254Z,17.52
2022-10-05T02:39:58.754Z,17.57
2022-10-05T02:42:56.351Z,17.63
2022-10-05T02:45:36.290Z,17.63
2022-10-05T02:48:08.284Z,17.54
2022-10-05T02:50:41.447Z,17.63
2022-10-05T02:53:25.884Z,17.63
2022-10-05T02:56:07.756Z,17.52
2022-10-05T02:58:47.935Z,17.53
2022-10-05T03:01:27.393Z,17.52
2022-10-05T03:04:18.445Z,17.60
2022-10-05T03:07:02.087Z,17.53
2022-10-05T03:09:42.055Z,17.63
2022-10-05T03:12:36.212Z,17.52
2022-10-05T03:15:08.987Z,17.63
2022-10-05T03:18:08.627Z,17.46
2022-10-05T03:20:41.341Z,17.61
2022-10-05T03:23:21.127Z,17.54
2022-10-05T03:26:07.957Z,17.49
2022-10-05T03:28:46.759Z,17.62
2022-10-05T03:31:29.564Z,17.62
2022-10-05T03:34:06.179Z,17.58
2022-10-05T03:36:49.257Z,17.61
2022-10-05T03:39:34.506Z,17.51
2022-10-05T03:42:27.592Z,17.58
2022-10-05T03:45:09.170Z,17.55
2022-10-05T03:47:38.825Z,17.59
2022-10-05T03:50:22.796Z,17.56
2022-10-05T03:53:09.278Z,17.58
2022-10-05T03:56:03.299Z,17.57
2022-10-05T03:58:33.577Z,17.58
2022-10-05T04:01:06.362Z,17.56
2022-10-05T04:03:39.244Z,17.38
2022-10-05T04:06:14.739Z,17.54
2022-10-05T04:09:07.216Z,17.52
2022-10-05T04:11:43.162Z,17.53
2022-10-05T04:14:27.603Z,17.51
2022-10-05T04:17:09.417Z,17.45
2022-10-05T04:19:41.444Z,17.51
2022-10-05T04:22:18.176Z,17.41
2022-10-05T04:24:49.742Z,17.50
2022-10-05T04:27:30.845Z,17.47
2022-10-05T04:30:04.145Z,17.47
2022-10-05T04:32:53.674Z,17.48
2022-10-05T04:35:44.738Z,17.49
2022-10-05T04:38:30.092Z,17.48
2022-10-05T04:41:18.898Z,17.49
2022-10-05T04:44:22.567Z,17.43
2022-10-05T04:47:22.357Z,17.31
2022-10-05T04:50:07.550Z,17.49
2022-10-05T04:52:59.708Z,17.48
2022-10-05T04:55:47.471Z,17.48
2022-10-05T04:58:19.826Z,17.48
2022-10-05T05:01:07.983Z,17.47
2022-10-05T05:03:48.705Z,17.47
2022-10-05T05:06:24.348Z,17.46
2022-10-05T05:09:11.935Z,17.45
2022-10-05T05:11:38.401Z,17.46
2022-10-05T05:14:19.527Z,17.44
2022-10-05T05:17:08.499Z,17.39
2022-10-05T05:19:57.475Z,17.46
2022-10-05T05:22:49.665Z,17.47
2022-10-05T05:25:28.757Z,17.46
2022-10-05T05:28:04.098Z,17.47
2022-10-05T05:30:40.547Z,17.39
2022-10-05T05:33:38.389Z,17.24
2022-10-05T05:36:07.913Z,17.47
2022-10-05T05:39:12.158Z,17.41
2022-10-05T05:41:50.179Z,17.36
2022-10-05T05:44:38.586Z,17.46
2022-10-05T05:47:30.044Z,17.46
2022-10-05T05:50:07.594Z,17.44
2022-10-05T05:52:49.268Z,17.42
2022-10-05T05:55:24.357Z,17.38
2022-10-05T05:58:20.442Z,17.32
2022-10-05T06:00:55.008Z,17.39
2022-10-05T06:03:28.100Z,17.36
2022-10-05T06:05:59.272Z,17.44
2022-10-05T06:08:38.388Z,17.49
2022-10-05T06:11:36.519Z,17.42
2022-10-05T06:14:17.108Z,17.49
2022-10-05T06:16:59.018Z,17.44
2022-10-05T06:19:27.245Z,17.52
2022-10-05T06:21:56.881Z,17.54
2022-10-05T06:24:31.674Z,17.42
2022-10-05T06:27:07.616Z,17.58
2022-10-05T06:30:11.066Z,17.57
2022-10-05T06:32:42.750Z,17.61
2022-10-05T06:35:19.325Z,17.63
2022-10-05T06:38:04.886Z,17.65
2022-10-05T06:40:56.308Z,17.67
2022-10-05T06:43:28.947Z,17.70
2022-10-05T06:46:34.550Z,17.71
2022-10-05T06:49:25.656Z,17.66
2022-10-05T06:52:34.179Z,17.73
2022-10-05T06:55:22.880Z,17.77
2022-10-05T06:58:12.089Z,17.74
2022-10-05T07:00:47.348Z,17.71
2022-10-05T07:03:57.828Z,17.81
2022-10-05T07:07:17.030Z,17.74
2022-10-05T07:10:07.659Z,17.68
2022-10-05T07:12:56.345Z,17.87
2022-10-05T07:15:40.872Z,17.90
2022-10-05T07:18:27.179Z,17.89
2022-10-05T07:21:03.764Z,17.91
2022-10-05T07:24:08.082Z,17.90
2022-10-05T07:26:42.659Z,17.89
2022-10-05T07:29:16.708Z,17.92
2022-10-05T07:31:53.523Z,17.94
2022-10-05T07:34:50.266Z,17.96
2022-10-05T07:37:27.973Z,17.91
2022-10-05T07:40:01.324Z,18.01
2022-10-05T07:42:52.406Z,18.05
2022-10-05T07:45:29.893Z,18.06
2022-10-05T07:48:06.064Z,18.05
2022-10-05T07:50:53.034Z,18.03
2022-10-05T07:53:27.357Z,18.13
2022-10-05T07:55:58.428Z,18.04
2022-10-05T07:58:57.363Z,18.08
2022-10-05T08:01:35.444Z,18.21
2022-10-05T08:04:16.358Z,18.33
2022-10-05T08:06:53.899Z,18.31
2022-10-05T08:09:26.612Z,18.35
2022-10-05T08:12:30.974Z,18.34
2022-10-05T08:15:09.700Z,18.42
2022-10-05T08:17:59.934Z,18.44
2022-10-05T08:20:35.709Z,18.45
2022-10-05T08:23:15.869Z,18.29
2022-10-05T08:29:13.750Z,18.47
2022-10-05T08:31:45.812Z,18.53
2022-10-05T08:34:49.783Z,18.58
2022-10-05T08:37:31.864Z,18.62
2022-10-05T08:40:36.897Z,18.79
2022-10-05T08:43:06.618Z,18.86
2022-10-05T08:45:45.883Z,18.91
2022-10-05T08:48:41.964Z,18.92
2022-10-05T08:51:23.856Z,18.93
2022-10-05T08:54:05.854Z,18.93
2022-10-05T08:56:35.421Z,18.94
2022-10-05T08:59:20.650Z,18.91
2022-10-05T09:02:15.172Z,18.92
2022-10-05T09:04:54.369Z,18.97
2022-10-05T09:07:48.792Z,19.07
2022-10-05T09:10:37.513Z,19.23
2022-10-05T09:13:22.380Z,19.08
2022-10-05T09:16:16.853Z,19.40
2022-10-05T09:19:07.977Z,19.38
2022-10-05T09:21:57.763Z,19.47
2022-10-05T09:24:48.504Z,19.47
2022-10-05T09:27:17.316Z,19.63
2022-10-05T09:30:14.891Z,19.80
2022-10-05T09:33:03.357Z,19.96
2022-10-05T09:36:12.526Z,19.98
2022-10-05T09:39:25.928Z,20.38
2022-10-05T09:42:29.781Z,20.44
2022-10-05T09:44:59.622Z,20.70
2022-10-05T09:47:29.327Z,20.80
2022-10-05T09:50:25.321Z,20.86
2022-10-05T09:53:29.174Z,21.07
2022-10-05T09:55:55.708Z,21.15
2022-10-05T09:58:44.520Z,21.29
2022-10-05T10:01:33.044Z,21.40
2022-10-05T10:04:21.230Z,21.40
2022-10-05T10:07:25.472Z,21.71
2022-10-05T10:10:30.158Z,21.92
2022-10-05T10:13:34.294Z,22.13
2022-10-05T10:16:18.169Z,22.34
2022-10-05T10:19:03.527Z,22.38
2022-10-05T10:21:41.683Z,22.29
2022-10-05T10:24:18.598Z,22.21
2022-10-05T10:27:03.452Z,22.08
2022-10-05T10:29:56.716Z,21.99
2022-10-05T10:32:32.151Z,21.97
2022-10-05T10:35:20.169Z,21.93
2022-10-05T10:37:52.889Z,21.93
2022-10-05T10:40:28.669Z,21.92
2022-10-05T10:43:37.071Z,21.89
2022-10-05T10:49:58.693Z,21.84
2022-10-05T10:53:01.378Z,21.78
2022-10-05T10:55:40.157Z,21.70
2022-10-05T10:58:44.293Z,21.76
2022-10-05T11:01:16.723Z,21.75
2022-10-05T11:04:07.143Z,21.71
2022-10-05T11:06:51.530Z,21.65
2022-10-05T11:09:28.940Z,21.72
2022-10-05T11:12:04.204Z,21.82
2022-10-05T11:14:50.138Z,21.79
2022-10-05T11:17:47.836Z,21.79
2022-10-05T11:20:35.740Z,21.83
2022-10-05T11:23:26.970Z,21.87
2022-10-05T11:26:09.221Z,21.83
2022-10-05T11:29:00.096Z,21.86
2022-10-05T11:31:53.296Z,21.81
2022-10-05T11:34:38.866Z,21.75
2022-10-05T11:37:34.324Z,21.69
2022-10-05T11:40:14.422Z,21.62
2022-10-05T11:42:59.244Z,21.54
2022-10-05T11:45:35.420Z,21.36
2022-10-05T11:48:30.283Z,21.39
2022-10-05T11:51:11.823Z,21.33
2022-10-05T11:54:06.574Z,21.22
2022-10-05T11:56:42.167Z,21.08
2022-10-05T11:59:34.785Z,21.11
2022-10-05T12:02:41.209Z,21.07
2022-10-05T12:05:48.236Z,21.05
2022-10-05T12:08:20.753Z,21.03
2022-10-05T12:11:29.107Z,20.97
2022-10-05T12:13:55.507Z,20.94
2022-10-05T12:16:28.464Z,20.88
2022-10-05T12:19:13.647Z,20.83
2022-10-05T12:21:49.275Z,20.65
2022-10-05T12:24:29.819Z,20.64
2022-10-05T12:27:07.309Z,20.54
2022-10-05T12:29:39.687Z,20.41
2022-10-05T12:32:22.421Z,20.25
2022-10-05T12:35:29.983Z,20.22
2022-10-05T12:38:40.345Z,20.12
2022-10-05T12:41:30.342Z,20.00
2022-10-05T12:44:24.567Z,19.92
2022-10-05T12:47:00.095Z,19.84
2022-10-05T12:49:47.931Z,19.79
2022-10-05T12:52:23.447Z,19.73
2022-10-05T12:55:06.469Z,19.56
2022-10-05T12:57:47.645Z,19.48
2022-10-05T13:00:23.021Z,19.56
2022-10-05T13:02:54.553Z,19.51
2022-10-05T13:05:41.167Z,19.45
2022-10-05T13:08:23.717Z,19.40
2022-10-05T13:11:26.452Z,19.36
2022-10-05T13:14:06.136Z,19.32
2022-10-05T13:16:56.553Z,19.31
2022-10-05T13:19:40.304Z,19.26
2022-10-05T13:22:15.940Z,19.28
2022-10-05T13:25:13.585Z,19.25
2022-10-05T13:27:45.046Z,19.22
2022-10-05T13:30:16.933Z,19.21
2022-10-05T13:32:58.063Z,19.20
2022-10-05T13:35:24.458Z,19.20
2022-10-05T13:38:00.247Z,19.13
2022-10-05T13:40:45.908Z,18.99
2022-10-05T13:43:57.393Z,19.03
2022-10-05T13:46:58.151Z,19.00
2022-10-05T13:49:41.185Z,18.85
2022-10-05T13:52:30.980Z,18.87
2022-10-05T13:55:21.395Z,18.75
2022-10-05T13:58:22.577Z,18.52
2022-10-05T14:00:55.622Z,18.28
2022-10-05T14:03:34.129Z,17.89
2022-10-05T14:06:03.602Z,17.52
2022-10-05T14:08:46.083Z,17.31
2022-10-05T14:11:47.471Z,17.10
2022-10-05T14:14:23.156Z,16.98
2022-10-05T14:19:41.627Z,16.56
2022-10-05T14:22:12.591Z,16.57
2022-10-05T14:24:53.978Z,16.47
2022-10-05T14:27:22.572Z,16.40
2022-10-05T14:30:01.534Z,16.18
2022-10-05T14:32:33.161Z,16.11
2022-10-05T14:35:15.630Z,16.18
2022-10-05T14:37:51.096Z,16.10
2022-10-05T14:41:02.089Z,16.07
2022-10-05T14:43:28.984Z,16.07
2022-10-05T14:46:00.502Z,16.08
2022-10-05T14:48:29.090Z,16.04
2022-10-05T14:50:58.406Z,15.96
2022-10-05T14:53:37.078Z,16.03
2022-10-05T14:56:10.733Z,16.00
2022-10-05T14:59:01.967Z,16.09
2022-10-05T15:01:29.805Z,16.10
2022-10-05T15:04:14.742Z,16.11
2022-10-05T15:07:10.915Z,16.12
2022-10-05T15:09:55.741Z,16.13
2022-10-05T15:12:32.145Z,16.13
2022-10-05T15:15:18.009Z,16.12
2022-10-05T15:17:50.909Z,16.13
2022-10-05T15:20:24.331Z,16.08
2022-10-05T15:22:57.462Z,16.01
2022-10-05T15:25:34.475Z,16.03
2022-10-05T15:28:26.500Z,16.07
2022-10-05T15:31:03.177Z,16.12
2022-10-05T15:33:40.411Z,16.27
2022-10-05T15:36:19.569Z,16.18
2022-10-05T15:39:00.572Z,16.20
2022-10-05T15:41:42.950Z,16.29
2022-10-05T15:44:31.577Z,16.29
2022-10-05T15:47:05.991Z,16.32
2022-10-05T15:49:35.328Z,16.36
2022-10-05T15:52:35.452Z,16.29
2022-10-05T15:55:20.859Z,16.31
2022-10-05T15:57:58.283Z,16.46
2022-10-05T16:00:26.368Z,16.55
2022-10-05T16:03:17.444Z,16.47
2022-10-05T16:05:48.929Z,16.61
2022-10-05T16:08:31.035Z,16.63
2022-10-05T16:10:59.075Z,16.65
2022-10-05T16:13:36.297Z,16.61
2022-10-05T16:16:28.787Z,16.78
2022-10-05T16:19:02.530Z,16.83
2022-10-05T16:21:50.847Z,16.97
2022-10-05T16:24:59.345Z,17.06
2022-10-05T16:27:47.566Z,17.08
2022-10-05T16:30:19.763Z,16.98
2022-10-05T16:32:54.421Z,17.05
2022-10-05T16:35:33.011Z,16.98
2022-10-05T16:38:21.482Z,16.92
2022-10-05T16:40:48.071Z,16.88
2022-10-05T16:43:39.149Z,16.73
2022-10-05T16:46:10.330Z,16.86
2022-10-05T16:48:55.412Z,16.82
2022-10-05T16:51:27.846Z,16.77
2022-10-05T16:54:09.862Z,16.72
2022-10-05T16:56:53.827Z,16.56
2022-10-05T16:59:42.736Z,16.60
2022-10-05T17:02:40.500Z,16.53
2022-10-05T17:05:37.464Z,16.47
2022-10-05T17:08:18.915Z,16.44
2022-10-05T17:11:00.756Z,16.40
2022-10-05T17:13:30.251Z,16.37
2022-10-05T17:15:59.639Z,16.33
2022-10-05T17:18:56.969Z,16.26
2022-10-05T17:21:27.039Z,16.21
2022-10-05T17:24:28.251Z,16.03
2022-10-05T17:27:13.233Z,16.07
2022-10-05T17:29:48.890Z,16.03
2022-10-05T17:32:15.301Z,15.99
2022-10-05T17:35:00.103Z,15.92
2022-10-05T17:37:39.083Z,15.89
2022-10-05T17:40:37.722Z,15.84
2022-10-05T17:43:16.319Z,15.82
2022-10-05T17:45:42.719Z,15.77
2022-10-05T17:48:33.355Z,15.68
2022-10-05T17:50:59.865Z,15.69
2022-10-05T17:53:44.483Z,15.63
2022-10-05T17:56:10.992Z,15.59
2022-10-05T17:58:49.427Z,15.53
2022-10-05T18:01:39.836Z,15.48
2022-10-05T18:04:12.405Z,15.45
2022-10-05T18:07:05.242Z,15.41
2022-10-05T18:09:34.885Z,15.40
2022-10-05T18:12:16.859Z,15.38
2022-10-05T18:15:01.495Z,15.31
2022-10-05T18:17:37.039Z,15.31
2022-10-05T18:20:15.579Z,15.26
2022-10-05T18:22:42.095Z,15.26
2022-10-05T18:25:23.287Z,15.23
2022-10-05T18:27:57.962Z,15.23
2022-10-05T18:30:26.790Z,15.21
2022-10-05T18:33:26.073Z,15.10
2022-10-05T18:36:18.787Z,15.03
2022-10-05T18:38:58.879Z,14.85
2022-10-05T18:41:51.422Z,14.73
2022-10-05T18:44:33.976Z,14.58
2022-10-05T18:47:39.006Z,14.42
2022-10-05T18:50:14.966Z,14.30
2022-10-05T18:53:07.945Z,14.14
2022-10-05T18:55:56.002Z,13.96
2022-10-05T18:58:29.777Z,13.87
2022-10-05T19:01:05.604Z,13.74
2022-10-05T19:03:55.436Z,13.66
2022-10-05T19:07:14.023Z,13.47
2022-10-05T19:10:01.982Z,13.46
2022-10-05T19:12:46.745Z,13.41
2022-10-05T19:15:17.117Z,13.24
2022-10-05T19:18:07.912Z,13.20
2022-10-05T19:21:05.438Z,13.25
2022-10-05T19:23:56.592Z,13.21
2022-10-05T19:26:38.154Z,13.17
2022-10-05T19:29:16.694Z,13.01
2022-10-05T19:31:53.018Z,13.05
2022-10-05T19:34:50.518Z,13.13
2022-10-05T19:37:34.642Z,13.09
2022-10-05T19:40:22.232Z,12.99
2022-10-05T19:43:07.398Z,13.04
2022-10-05T19:45:43.168Z,13.03
2022-10-05T19:48:28.349Z,12.99
2022-10-05T19:51:00.117Z,12.99
2022-10-05T19:53:29.502Z,12.98
2022-10-05T19:55:56.596Z,12.96
2022-10-05T19:58:26.220Z,12.84
2022-10-05T20:01:01.664Z,12.93
2022-10-05T20:03:32.824Z,12.91
2022-10-05T20:06:10.335Z,12.92
2022-10-05T20:08:42.802Z,12.88
2022-10-05T20:11:15.183Z,12.86
2022-10-05T20:13:44.582Z,12.89
2022-10-05T20:16:17.064Z,12.87
2022-10-05T20:18:43.497Z,12.87
2022-10-05T20:21:41.988Z,12.84
2022-10-05T20:24:15.870Z,12.85
2022-10-05T20:26:44.209Z,12.83
2022-10-05T20:29:10.636Z,12.82
2022-10-05T20:31:37.120Z,12.81
2022-10-05T20:34:03.689Z,12.80
2022-10-05T20:36:30.124Z,12.73
2022-10-05T20:38:56.524Z,12.80
2022-10-05T20:41:22.979Z,12.77
2022-10-05T20:43:49.438Z,12.76
2022-10-05T20:46:15.851Z,12.76
2022-10-05T20:48:42.340Z,12.75
2022-10-05T20:51:08.767Z,12.71
2022-10-05T20:53:35.205Z,12.74
2022-10-05T20:56:02.063Z,12.72
2022-10-05T20:58:28.686Z,12.72
2022-10-05T21:00:55.625Z,12.73
2022-10-05T21:03:22.107Z,12.73
2022-10-05T21:05:48.523Z,12.74
2022-10-05T21:08:14.965Z,12.71
2022-10-05T21:10:41.431Z,12.72
2022-10-05T21:13:07.946Z,12.71
2022-10-05T21:15:34.472Z,12.71
2022-10-05T21:18:00.919Z,12.70
2022-10-05T21:20:27.318Z,12.69
2022-10-05T21:22:53.760Z,12.66
2022-10-05T21:25:20.193Z,12.68
2022-10-05T21:27:46.653Z,12.66
2022-10-05T21:30:13.226Z,12.64
2022-10-05T21:32:44.232Z,12.58
2022-10-05T21:35:11.404Z,12.59
2022-10-05T21:37:37.885Z,12.55
2022-10-05T21:40:04.700Z,12.55
2022-10-05T21:42:32.390Z,12.52
2022-10-05T21:44:58.863Z,12.51
2022-10-05T21:47:25.800Z,12.50
2022-10-05T21:49:52.520Z,12.46
2022-10-05T21:52:19.561Z,12.46
2022-10-05T21:54:46.149Z,12.44
2022-10-05T21:57:12.750Z,12.45
2022-10-05T21:59:40.216Z,12.44
2022-10-05T22:02:07.005Z,12.42
2022-10-05T22:04:33.492Z,12.41
2022-10-05T22:06:59.936Z,12.41
2022-10-05T22:09:26.530Z,12.36
2022-10-05T22:11:52.941Z,12.39
2022-10-05T22:14:19.612Z,12.41
2022-10-05T22:16:46.146Z,12.39
2022-10-05T22:19:16.471Z,12.38
2022-10-05T22:21:42.934Z,12.37
2022-10-05T22:24:10.243Z,12.35
2022-10-05T22:26:36.886Z,12.32
2022-10-05T22:29:03.661Z,12.30
2022-10-05T22:31:30.319Z,12.29
2022-10-05T22:33:56.846Z,12.27
2022-10-05T22:36:23.559Z,12.25
2022-10-05T22:38:50.049Z,12.19
2022-10-05T22:41:16.544Z,12.14
2022-10-05T22:43:43.043Z,12.21
2022-10-05T22:46:13.423Z,12.16
2022-10-05T22:48:40.231Z,12.17
2022-10-05T22:51:07.210Z,12.19
2022-10-05T22:53:34.299Z,12.17
2022-10-05T22:56:13.089Z,12.04
2022-10-05T22:58:41.431Z,12.04
2022-10-05T23:01:10.845Z,12.11
2022-10-05T23:03:39.822Z,12.09
2022-10-05T23:06:10.043Z,12.08
2022-10-05T23:08:37.963Z,12.05
2022-10-05T23:11:10.646Z,12.03
2022-10-05T23:13:37.169Z,12.01
2022-10-05T23:16:11.147Z,11.99
2022-10-05T23:18:37.685Z,11.96
2022-10-05T23:21:05.628Z,11.94
2022-10-05T23:23:32.113Z,11.94
2022-10-05T23:26:00.020Z,11.90
2022-10-05T23:28:27.844Z,11.89
2022-10-05T23:31:02.735Z,11.87
2022-10-05T23:33:29.481Z,11.83
2022-10-05T23:36:08.748Z,11.84
2022-10-05T23:38:35.916Z,11.81
2022-10-05T23:41:02.606Z,11.81
2022-10-05T23:43:29.477Z,11.77
2022-10-05T23:45:56.304Z,11.78
2022-10-05T23:48:22.858Z,11.74
2022-10-05T23:50:49.824Z,11.71
2022-10-05T23:53:17.197Z,11.73
2022-10-05T23:55:44.091Z,11.72
2022-10-05T23:58:10.982Z,11.71
