createdAt,value
2018-10-12T00:01:02.627Z,35.27
2018-10-12T00:03:31.926Z,39.17
2018-10-12T00:06:01.042Z,34.47
2018-10-12T00:08:30.116Z,34.87
2018-10-12T00:10:59.311Z,29.77
2018-10-12T00:13:28.383Z,29.47
2018-10-12T00:15:57.398Z,31.00
2018-10-12T00:18:26.612Z,27.50
2018-10-12T00:20:55.655Z,28.03
2018-10-12T00:23:24.728Z,25.83
2018-10-12T00:25:54.999Z,27.07
2018-10-12T00:28:24.023Z,25.13
2018-10-12T00:30:52.990Z,32.77
2018-10-12T00:33:22.071Z,31.50
2018-10-12T00:35:51.114Z,28.40
2018-10-12T00:38:20.073Z,28.23
2018-10-12T00:40:49.475Z,32.60
2018-10-12T00:43:18.348Z,32.70
2018-10-12T00:45:47.293Z,35.20
2018-10-12T00:48:16.287Z,34.73
2018-10-12T00:50:45.306Z,37.10
2018-10-12T00:53:14.358Z,39.37
2018-10-12T00:55:43.321Z,38.73
2018-10-12T00:58:12.412Z,32.90
2018-10-12T01:00:41.619Z,35.93
2018-10-12T01:03:11.681Z,37.10
2018-10-12T01:05:40.677Z,43.57
2018-10-12T01:08:10.116Z,40.50
2018-10-12T01:10:39.413Z,36.23
2018-10-12T01:13:08.442Z,32.93
2018-10-12T01:15:37.496Z,31.33
2018-10-12T01:18:08.074Z,34.53
2018-10-12T01:20:37.186Z,32.43
2018-10-12T01:23:06.215Z,36.10
2018-10-12T01:25:36.412Z,35.03
2018-10-12T01:28:05.366Z,37.07
2018-10-12T01:30:34.501Z,35.93
2018-10-12T01:33:04.535Z,38.23
2018-10-12T01:35:34.005Z,35.83
2018-10-12T01:38:03.138Z,40.23
2018-10-12T01:40:32.812Z,42.70
2018-10-12T01:43:02.342Z,42.50
2018-10-12T01:45:31.586Z,39.70
2018-10-12T01:48:00.781Z,44.43
2018-10-12T01:50:29.906Z,43.97
2018-10-12T01:52:59.229Z,43.40
2018-10-12T01:55:28.563Z,43.53
2018-10-12T01:57:57.498Z,41.13
2018-10-12T02:00:26.492Z,45.83
2018-10-12T02:02:55.906Z,45.63
2018-10-12T02:05:24.905Z,36.97
2018-10-12T02:07:54.022Z,40.30
2018-10-12T02:10:23.101Z,40.37
2018-10-12T02:12:52.282Z,34.57
2018-10-12T02:15:21.232Z,41.30
2018-10-12T02:17:51.581Z,36.77
2018-10-12T02:20:20.664Z,34.63
2018-10-12T02:22:49.872Z,35.03
2018-10-12T02:25:19.124Z,37.97
2018-10-12T02:27:48.080Z,34.87
2018-10-12T02:30:17.073Z,35.30
2018-10-12T02:32:46.414Z,39.07
2018-10-12T02:35:15.396Z,36.47
2018-10-12T02:37:44.470Z,35.00
2018-10-12T02:40:13.629Z,37.07
2018-10-12T02:42:42.629Z,36.53
2018-10-12T02:45:11.549Z,35.23
2018-10-12T02:47:40.695Z,32.83
2018-10-12T02:50:09.734Z,33.93
2018-10-12T02:52:38.814Z,33.47
2018-10-12T02:55:08.446Z,33.67
2018-10-12T02:57:37.531Z,35.17
2018-10-12T03:00:06.883Z,35.07
2018-10-12T03:02:36.280Z,32.57
2018-10-12T03:05:05.997Z,31.77
2018-10-12T03:07:35.073Z,32.00
2018-10-12T03:10:04.650Z,32.93
2018-10-12T03:12:33.556Z,34.90
2018-10-12T03:15:02.464Z,34.60
2018-10-12T03:17:31.963Z,33.33
2018-10-12T03:20:01.054Z,34.77
2018-10-12T03:22:30.078Z,45.93
2018-10-12T03:24:59.409Z,34.43
2018-10-12T03:27:28.313Z,37.77
2018-10-12T03:29:57.437Z,35.40
2018-10-12T03:32:27.489Z,31.77
2018-10-12T03:34:56.774Z,44.10
2018-10-12T03:37:26.007Z,36.27
2018-10-12T03:39:55.249Z,33.67
2018-10-12T03:42:24.429Z,31.83
2018-10-12T03:44:53.482Z,35.70
2018-10-12T03:47:22.800Z,33.90
2018-10-12T03:49:51.793Z,28.93
2018-10-12T03:52:20.812Z,30.13
2018-10-12T03:54:50.166Z,35.33
2018-10-12T03:57:19.236Z,33.80
2018-10-12T03:59:48.289Z,32.23
2018-10-12T04:02:17.768Z,32.00
2018-10-12T04:04:47.104Z,34.67
2018-10-12T04:07:16.214Z,34.53
2018-10-12T04:09:45.327Z,33.57
2018-10-12T04:12:14.392Z,40.00
2018-10-12T04:14:43.335Z,32.93
2018-10-12T04:17:13.039Z,30.33
2018-10-12T04:19:41.980Z,33.27
2018-10-12T04:22:11.476Z,32.07
2018-10-12T04:24:41.184Z,35.57
2018-10-12T04:27:10.295Z,32.03
2018-10-12T04:29:39.604Z,33.07
2018-10-12T04:32:08.956Z,33.17
2018-10-12T04:34:37.968Z,35.77
2018-10-12T04:37:07.237Z,38.63
2018-10-12T04:41:54.826Z,42.53
2018-10-12T04:44:23.886Z,35.43
2018-10-12T04:46:53.088Z,36.30
2018-10-12T04:49:22.609Z,38.97
2018-10-12T04:51:53.377Z,33.80
2018-10-12T04:54:22.748Z,35.03
2018-10-12T04:56:52.343Z,38.57
2018-10-12T04:59:21.508Z,41.20
2018-10-12T05:01:51.129Z,39.90
2018-10-12T05:04:20.318Z,36.70
2018-10-12T05:06:49.595Z,39.50
2018-10-12T05:09:18.807Z,35.57
2018-10-12T05:11:48.020Z,36.50
2018-10-12T05:14:17.193Z,57.10
2018-10-12T05:16:47.463Z,37.97
2018-10-12T05:19:16.460Z,34.50
2018-10-12T05:21:45.354Z,35.80
2018-10-12T05:24:14.801Z,39.33
2018-10-12T05:26:43.781Z,36.27
2018-10-12T05:29:13.006Z,39.93
2018-10-12T05:31:42.213Z,40.83
2018-10-12T05:34:11.279Z,37.63
2018-10-12T05:36:40.183Z,43.30
2018-10-12T05:39:11.222Z,37.53
2018-10-12T05:41:40.171Z,40.23
2018-10-12T05:44:09.125Z,41.73
2018-10-12T05:46:38.405Z,44.33
2018-10-12T05:49:18.136Z,41.10
2018-10-12T05:51:47.403Z,35.47
2018-10-12T05:54:16.609Z,39.67
2018-10-12T05:56:46.413Z,51.47
2018-10-12T05:59:16.031Z,40.27
2018-10-12T06:01:45.025Z,38.87
2018-10-12T06:04:13.999Z,41.90
2018-10-12T06:06:43.013Z,45.10
2018-10-12T06:09:11.985Z,38.63
2018-10-12T06:11:40.916Z,38.67
2018-10-12T06:14:10.188Z,42.63
2018-10-12T06:16:39.131Z,45.43
2018-10-12T06:19:08.108Z,35.40
2018-10-12T06:21:37.388Z,35.13
2018-10-12T06:24:06.560Z,39.27
2018-10-12T06:26:35.619Z,32.20
2018-10-12T06:29:04.592Z,32.20
2018-10-12T06:31:33.591Z,29.83
2018-10-12T06:34:02.680Z,29.97
2018-10-12T06:36:31.613Z,27.37
2018-10-12T06:39:00.552Z,23.90
2018-10-12T06:41:29.666Z,27.70
2018-10-12T06:43:59.139Z,26.87
2018-10-12T06:46:28.074Z,34.03
2018-10-12T06:48:56.959Z,26.50
2018-10-12T06:51:26.197Z,27.83
2018-10-12T06:53:55.213Z,29.20
2018-10-12T06:56:24.313Z,32.47
2018-10-12T06:58:53.335Z,28.47
2018-10-12T07:01:22.422Z,31.87
2018-10-12T07:03:51.457Z,37.37
2018-10-12T07:06:20.649Z,26.57
2018-10-12T07:08:49.742Z,26.47
2018-10-12T07:11:18.733Z,31.23
2018-10-12T07:13:48.224Z,27.53
2018-10-12T07:16:17.787Z,24.87
2018-10-12T07:18:46.685Z,25.60
2018-10-12T07:23:54.493Z,27.53
2018-10-12T07:26:23.431Z,29.23
2018-10-12T07:28:52.325Z,23.30
2018-10-12T07:31:21.429Z,31.47
2018-10-12T07:33:50.440Z,24.90
2018-10-12T07:36:19.305Z,25.40
2018-10-12T07:38:48.303Z,21.60
2018-10-12T07:41:17.292Z,23.17
2018-10-12T07:43:46.319Z,26.03
2018-10-12T07:46:15.465Z,31.43
2018-10-12T07:48:44.404Z,25.63
2018-10-12T07:51:13.258Z,27.87
2018-10-12T07:53:42.316Z,35.30
2018-10-12T07:56:11.263Z,32.50
2018-10-12T07:58:41.225Z,26.73
2018-10-12T08:01:10.584Z,22.93
2018-10-12T08:03:39.350Z,27.33
2018-10-12T08:06:08.273Z,30.00
2018-10-12T08:08:37.448Z,28.87
2018-10-12T08:11:06.452Z,25.00
2018-10-12T08:13:35.427Z,26.67
2018-10-12T08:16:04.744Z,29.60
2018-10-12T08:18:33.903Z,25.43
2018-10-12T08:21:02.946Z,28.83
2018-10-12T08:23:31.904Z,24.47
2018-10-12T08:26:00.903Z,20.13
2018-10-12T08:28:29.853Z,27.83
2018-10-12T08:30:59.224Z,23.97
2018-10-12T08:33:28.246Z,19.53
2018-10-12T08:35:57.408Z,20.30
2018-10-12T08:38:27.010Z,23.17
2018-10-12T08:40:56.017Z,20.93
2018-10-12T08:43:24.956Z,18.93
2018-10-12T08:45:54.226Z,17.90
2018-10-12T08:55:08.130Z,14.00
2018-10-12T08:57:37.148Z,15.73
2018-10-12T09:00:06.183Z,18.23
2018-10-12T09:02:35.384Z,13.73
2018-10-12T09:05:04.248Z,15.60
2018-10-12T09:07:33.227Z,16.00
2018-10-12T09:10:02.622Z,14.20
2018-10-12T09:12:31.618Z,15.03
2018-10-12T09:15:00.589Z,17.00
2018-10-12T09:17:29.574Z,14.30
2018-10-12T09:19:58.861Z,17.70
2018-10-12T09:22:27.836Z,16.30
2018-10-12T09:24:56.699Z,11.47
2018-10-12T09:27:25.726Z,15.35
2018-10-12T09:29:54.627Z,17.90
2018-10-12T09:32:23.569Z,17.10
2018-10-12T09:34:52.546Z,16.48
2018-10-12T09:37:21.576Z,14.73
2018-10-12T09:39:50.800Z,14.98
2018-10-12T09:42:19.741Z,13.00
2018-10-12T09:44:48.697Z,18.32
2018-10-12T09:47:17.729Z,16.35
2018-10-12T09:49:46.745Z,15.98
2018-10-12T09:52:15.717Z,16.75
2018-10-12T09:54:45.180Z,12.82
2018-10-12T09:57:19.202Z,13.48
2018-10-12T09:59:48.388Z,10.90
2018-10-12T10:02:23.791Z,13.03
2018-10-12T10:04:53.107Z,17.80
2018-10-12T10:07:22.016Z,17.75
2018-10-12T10:09:50.971Z,13.90
2018-10-12T10:12:19.832Z,16.25
2018-10-12T10:14:48.675Z,13.35
2018-10-12T10:17:17.595Z,16.55
2018-10-12T10:19:46.774Z,12.15
2018-10-12T10:22:15.739Z,15.23
2018-10-12T10:24:44.719Z,20.30
2018-10-12T10:27:13.642Z,16.42
2018-10-12T10:29:42.848Z,17.85
2018-10-12T10:32:11.877Z,17.60
2018-10-12T10:34:40.782Z,14.53
2018-10-12T10:37:09.853Z,16.52
2018-10-12T10:39:38.712Z,14.87
2018-10-12T10:42:07.778Z,14.98
2018-10-12T10:44:36.718Z,15.45
2018-10-12T10:47:05.662Z,17.32
2018-10-12T10:49:34.805Z,18.23
2018-10-12T10:52:03.810Z,15.23
2018-10-12T10:54:32.735Z,15.78
2018-10-12T10:57:04.607Z,13.05
2018-10-12T10:59:36.620Z,10.30
2018-10-12T11:02:05.679Z,15.93
2018-10-12T11:04:34.884Z,13.68
2018-10-12T11:07:04.281Z,21.10
2018-10-12T11:09:33.241Z,21.80
2018-10-12T11:12:02.149Z,18.62
2018-10-12T11:14:31.124Z,17.27
2018-10-12T11:17:00.266Z,21.10
2018-10-12T11:19:29.233Z,15.58
2018-10-12T11:21:58.141Z,22.30
2018-10-12T11:24:27.111Z,21.62
2018-10-12T11:26:56.119Z,16.93
2018-10-12T11:29:24.970Z,16.50
2018-10-12T11:31:53.988Z,23.35
2018-10-12T11:34:23.094Z,15.95
2018-10-12T11:36:51.945Z,26.30
2018-10-12T11:39:20.924Z,17.65
2018-10-12T11:41:50.100Z,16.60
2018-10-12T11:44:19.024Z,15.88
2018-10-12T11:46:48.163Z,14.28
2018-10-12T11:49:17.184Z,18.87
2018-10-12T11:51:46.160Z,14.28
2018-10-12T11:54:15.251Z,16.57
2018-10-12T11:56:44.428Z,19.00
2018-10-12T11:59:13.554Z,13.75
2018-10-12T12:01:42.860Z,12.30
2018-10-12T12:04:11.859Z,13.08
2018-10-12T12:06:40.945Z,21.17
2018-10-12T12:09:10.077Z,15.85
2018-10-12T12:11:39.156Z,23.22
2018-10-12T12:14:08.416Z,20.27
2018-10-12T12:16:37.819Z,15.72
2018-10-12T12:19:06.890Z,15.32
2018-10-12T12:21:35.972Z,16.55
2018-10-12T12:24:05.114Z,18.12
2018-10-12T12:26:34.314Z,18.57
2018-10-12T12:29:03.333Z,13.95
2018-10-12T12:31:32.566Z,17.65
2018-10-12T12:34:01.627Z,14.35
2018-10-12T12:36:30.722Z,13.53
2018-10-12T12:38:59.959Z,15.60
2018-10-12T12:41:29.046Z,13.03
2018-10-12T12:43:59.228Z,13.38
2018-10-12T12:46:28.409Z,11.22
2018-10-12T12:48:57.975Z,13.90
2018-10-12T12:51:26.705Z,14.20
2018-10-12T12:53:56.476Z,10.93
2018-10-12T12:56:25.449Z,17.25
2018-10-12T12:58:54.657Z,17.00
2018-10-12T13:01:23.602Z,16.90
2018-10-12T13:03:52.739Z,13.07
2018-10-12T13:06:21.904Z,11.50
2018-10-12T13:08:51.067Z,13.32
2018-10-12T13:11:20.247Z,16.82
2018-10-12T13:13:49.293Z,16.95
2018-10-12T13:16:18.393Z,14.47
2018-10-12T13:18:47.417Z,13.48
2018-10-12T13:21:16.306Z,16.83
2018-10-12T13:23:45.348Z,9.80
2018-10-12T13:26:14.523Z,13.37
2018-10-12T13:28:43.373Z,17.33
2018-10-12T13:31:12.652Z,12.47
2018-10-12T13:33:41.764Z,14.03
2018-10-12T13:36:10.884Z,14.65
2018-10-12T13:38:40.081Z,11.25
2018-10-12T13:41:09.167Z,17.77
2018-10-12T13:43:38.249Z,14.75
2018-10-12T13:46:07.286Z,14.73
2018-10-12T13:48:36.134Z,21.95
2018-10-12T13:51:05.351Z,14.03
2018-10-12T13:53:34.725Z,14.70
2018-10-12T13:56:03.982Z,14.38
2018-10-12T13:58:32.985Z,16.27
2018-10-12T14:01:02.253Z,13.25
2018-10-12T14:03:31.431Z,9.40
2018-10-12T14:06:00.549Z,12.60
2018-10-12T14:08:29.552Z,11.33
2018-10-12T14:10:58.593Z,9.77
2018-10-12T14:13:27.728Z,12.03
2018-10-12T14:15:57.123Z,19.37
2018-10-12T14:18:26.158Z,20.37
2018-10-12T14:20:55.191Z,16.93
2018-10-12T14:23:24.375Z,12.37
2018-10-12T14:25:53.490Z,14.97
2018-10-12T14:28:22.565Z,10.47
2018-10-12T14:30:51.859Z,13.33
2018-10-12T14:33:20.803Z,13.03
2018-10-12T14:35:52.132Z,13.70
2018-10-12T14:38:21.330Z,10.87
2018-10-12T14:40:50.559Z,14.03
2018-10-12T14:43:19.803Z,10.07
2018-10-12T14:45:49.740Z,12.53
2018-10-12T14:48:18.768Z,18.27
2018-10-12T14:50:47.932Z,14.23
2018-10-12T14:53:21.265Z,12.70
2018-10-12T14:55:51.875Z,14.63
2018-10-12T14:58:21.166Z,11.07
2018-10-12T15:00:50.274Z,12.37
2018-10-12T15:03:19.914Z,11.33
2018-10-12T15:05:49.060Z,14.30
2018-10-12T15:08:18.320Z,12.33
2018-10-12T15:10:47.598Z,14.53
2018-10-12T15:13:16.647Z,19.70
2018-10-12T15:15:45.734Z,12.47
2018-10-12T15:18:14.838Z,14.10
2018-10-12T15:20:48.834Z,15.37
2018-10-12T15:23:18.395Z,14.20
2018-10-12T15:25:47.420Z,14.73
2018-10-12T15:28:16.575Z,12.33
2018-10-12T15:30:45.649Z,13.77
2018-10-12T15:33:14.592Z,12.47
2018-10-12T15:35:43.792Z,18.30
2018-10-12T15:38:13.192Z,22.30
2018-10-12T15:40:42.726Z,17.27
2018-10-12T15:43:11.770Z,12.93
2018-10-12T15:45:41.748Z,14.40
2018-10-12T15:48:10.775Z,14.70
2018-10-12T15:50:39.769Z,12.57
2018-10-12T15:53:08.922Z,13.20
2018-10-12T15:55:38.519Z,18.23
2018-10-12T15:58:07.540Z,21.43
2018-10-12T16:00:36.682Z,52.50
2018-10-12T16:03:05.802Z,34.43
2018-10-12T16:05:35.096Z,23.33
2018-10-12T16:08:04.269Z,13.53
2018-10-12T16:10:33.435Z,14.80
2018-10-12T16:13:02.435Z,17.77
2018-10-12T16:15:31.667Z,38.70
2018-10-12T16:18:00.808Z,45.03
2018-10-12T16:20:29.904Z,74.07
2018-10-12T16:22:59.472Z,54.70
2018-10-12T16:26:04.529Z,47.17
2018-10-12T16:28:33.802Z,39.53
2018-10-12T16:31:03.051Z,30.77
2018-10-12T16:33:32.192Z,26.67
2018-10-12T16:36:01.531Z,29.33
2018-10-12T16:38:34.864Z,29.07
2018-10-12T16:41:04.021Z,23.40
2018-10-12T16:43:33.078Z,28.53
2018-10-12T16:46:02.347Z,29.53
2018-10-12T16:48:31.480Z,39.37
2018-10-12T16:51:00.607Z,35.90
2018-10-12T16:53:29.665Z,35.63
2018-10-12T16:55:59.050Z,35.10
2018-10-12T16:58:27.994Z,36.07
2018-10-12T17:00:57.239Z,30.27
2018-10-12T17:03:26.369Z,34.60
2018-10-12T17:05:55.492Z,33.27
2018-10-12T17:08:24.602Z,31.80
2018-10-12T17:10:54.195Z,41.13
2018-10-12T17:13:24.877Z,40.60
2018-10-12T17:15:55.942Z,32.10
2018-10-12T17:18:25.519Z,31.37
2018-10-12T17:20:54.678Z,27.13
2018-10-12T17:23:24.224Z,27.53
2018-10-12T17:25:53.965Z,37.87
2018-10-12T17:28:23.130Z,39.40
2018-10-12T17:30:52.694Z,29.30
2018-10-12T17:33:23.011Z,34.97
2018-10-12T17:35:53.231Z,31.83
2018-10-12T17:38:22.305Z,35.90
2018-10-12T17:40:51.373Z,32.83
2018-10-12T17:43:21.106Z,30.07
2018-10-12T17:45:50.166Z,40.07
2018-10-12T17:48:19.181Z,32.30
2018-10-12T17:50:48.370Z,30.67
2018-10-12T17:53:17.463Z,35.53
2018-10-12T17:55:46.903Z,35.50
2018-10-12T17:58:15.976Z,30.70
2018-10-12T18:00:45.262Z,32.00
2018-10-12T18:03:14.467Z,34.13
2018-10-12T18:05:43.561Z,39.73
2018-10-12T18:08:12.577Z,39.07
2018-10-12T18:10:41.628Z,40.47
2018-10-12T18:13:10.923Z,37.47
2018-10-12T18:15:40.193Z,39.33
2018-10-12T18:18:09.250Z,36.40
2018-10-12T18:20:38.285Z,35.60
2018-10-12T18:23:07.561Z,40.30
2018-10-12T18:25:36.690Z,38.33
2018-10-12T18:28:05.783Z,38.37
2018-10-12T18:30:34.997Z,37.47
2018-10-12T18:33:04.074Z,28.60
2018-10-12T18:35:34.469Z,34.97
2018-10-12T18:38:03.752Z,32.17
2018-10-12T18:40:33.355Z,36.63
2018-10-12T18:43:02.642Z,29.47
2018-10-12T18:45:31.520Z,30.47
2018-10-12T18:48:00.771Z,27.42
2018-10-12T18:50:30.328Z,32.33
2018-10-12T18:52:59.458Z,34.13
2018-10-12T18:55:29.331Z,28.40
2018-10-12T18:58:04.212Z,34.37
2018-10-12T19:00:33.705Z,34.57
2018-10-12T19:03:06.632Z,39.23
2018-10-12T19:05:35.994Z,40.23
2018-10-12T19:08:08.118Z,38.37
2018-10-12T19:10:37.720Z,40.97
2018-10-12T19:13:06.808Z,38.77
2018-10-12T19:15:36.103Z,39.10
2018-10-12T19:18:05.232Z,35.70
2018-10-12T19:20:34.497Z,33.77
2018-10-12T19:23:03.508Z,36.23
2018-10-12T19:25:32.632Z,30.93
2018-10-12T19:28:01.827Z,29.23
2018-10-12T19:30:30.905Z,24.43
2018-10-12T19:33:00.033Z,24.97
2018-10-12T19:35:29.050Z,24.90
2018-10-12T19:37:58.313Z,27.93
2018-10-12T19:40:27.782Z,22.20
2018-10-12T19:42:57.001Z,24.00
2018-10-12T19:45:25.965Z,23.43
2018-10-12T19:47:55.293Z,24.13
2018-10-12T19:50:24.543Z,25.27
2018-10-12T19:52:53.665Z,22.07
2018-10-12T19:55:22.832Z,22.50
2018-10-12T19:57:57.411Z,24.23
2018-10-12T20:00:29.451Z,28.37
2018-10-12T20:02:58.464Z,24.80
2018-10-12T20:05:27.560Z,27.93
2018-10-12T20:07:57.228Z,26.37
2018-10-12T20:10:26.493Z,24.43
2018-10-12T20:14:25.273Z,26.77
2018-10-12T20:16:54.324Z,26.60
2018-10-12T20:19:23.429Z,28.30
2018-10-12T20:21:52.602Z,27.37
2018-10-12T20:24:21.648Z,26.87
2018-10-12T20:26:50.599Z,29.97
2018-10-12T20:29:20.230Z,29.00
2018-10-12T20:31:49.162Z,23.30
2018-10-12T20:34:18.289Z,28.20
2018-10-12T20:36:47.425Z,26.40
2018-10-12T20:39:16.736Z,33.13
2018-10-12T20:41:45.831Z,31.87
2018-10-12T20:44:15.022Z,28.67
2018-10-12T20:46:43.961Z,30.60
2018-10-12T20:49:13.200Z,31.10
2018-10-12T20:51:42.448Z,29.60
2018-10-12T20:54:11.468Z,28.60
2018-10-12T20:56:40.583Z,28.80
2018-10-12T20:59:09.750Z,34.07
2018-10-12T21:01:38.727Z,34.40
2018-10-12T21:04:08.108Z,33.17
2018-10-12T21:06:37.381Z,35.00
2018-10-12T21:09:08.552Z,29.90
2018-10-12T21:11:37.684Z,28.70
2018-10-12T21:14:07.250Z,31.07
2018-10-12T21:16:36.317Z,33.53
2018-10-12T21:19:05.837Z,23.80
2018-10-12T21:21:34.900Z,24.73
2018-10-12T21:24:03.924Z,25.93
2018-10-12T21:26:33.108Z,27.50
2018-10-12T21:29:02.188Z,30.27
2018-10-12T21:31:31.275Z,33.47
2018-10-12T21:34:00.601Z,32.43
2018-10-12T21:36:29.619Z,31.13
2018-10-12T21:38:58.575Z,26.20
2018-10-12T21:41:27.726Z,31.23
2018-10-12T21:43:56.633Z,33.00
2018-10-12T21:46:25.847Z,30.33
2018-10-12T21:48:54.916Z,32.93
2018-10-12T21:51:23.980Z,32.93
2018-10-12T21:53:53.121Z,35.23
2018-10-12T21:56:22.648Z,32.23
2018-10-12T21:58:51.708Z,33.10
2018-10-12T22:01:20.605Z,33.63
2018-10-12T22:03:49.604Z,32.93
2018-10-12T22:06:18.664Z,33.10
2018-10-12T22:08:57.813Z,32.23
2018-10-12T22:11:26.929Z,35.50
2018-10-12T22:13:56.028Z,30.27
2018-10-12T22:16:25.076Z,31.17
2018-10-12T22:18:54.217Z,30.10
2018-10-12T22:21:23.404Z,30.93
2018-10-12T22:23:52.605Z,28.33
2018-10-12T22:26:21.663Z,27.77
2018-10-12T22:28:50.857Z,29.40
2018-10-12T22:31:20.069Z,34.10
2018-10-12T22:33:49.232Z,30.00
2018-10-12T22:36:18.211Z,29.80
2018-10-12T22:38:47.280Z,30.17
2018-10-12T22:41:16.306Z,31.00
2018-10-12T22:43:45.475Z,31.00
2018-10-12T22:46:14.736Z,27.07
2018-10-12T22:48:43.785Z,28.80
2018-10-12T22:51:12.862Z,26.73
2018-10-12T22:53:42.222Z,30.33
2018-10-12T22:56:11.265Z,29.63
2018-10-12T22:58:40.217Z,30.30
2018-10-12T23:01:09.228Z,27.73
2018-10-12T23:03:38.316Z,26.50
2018-10-12T23:06:07.414Z,30.90
2018-10-12T23:08:37.012Z,27.53
2018-10-12T23:11:06.276Z,26.87
2018-10-12T23:13:35.268Z,26.27
2018-10-12T23:16:04.877Z,26.97
2018-10-12T23:18:34.079Z,27.87
2018-10-12T23:21:03.125Z,23.57
2018-10-12T23:23:32.440Z,28.27
2018-10-12T23:26:01.667Z,23.30
2018-10-12T23:28:30.760Z,25.27
2018-10-12T23:30:59.764Z,28.90
2018-10-12T23:33:39.748Z,27.67
2018-10-12T23:36:08.969Z,25.57
2018-10-12T23:38:38.233Z,25.83
2018-10-12T23:41:08.431Z,27.03
2018-10-12T23:43:39.955Z,27.13
2018-10-12T23:46:09.277Z,27.87
2018-10-12T23:48:38.744Z,29.23
2018-10-12T23:51:07.759Z,27.00
2018-10-12T23:53:36.921Z,32.40
2018-10-12T23:56:06.139Z,31.67
2018-10-12T23:58:35.189Z,33.50
