createdAt,value
2019-05-21T00:02:28.291Z,77.31
2019-05-21T00:04:58.111Z,77.18
2019-05-21T00:07:28.076Z,77.81
2019-05-21T00:09:58.130Z,77.63
2019-05-21T00:12:28.113Z,77.86
2019-05-21T00:14:57.995Z,78.19
2019-05-21T00:17:27.799Z,77.69
2019-05-21T00:19:57.585Z,77.85
2019-05-21T00:22:27.520Z,78.14
2019-05-21T00:24:57.319Z,78.48
2019-05-21T00:27:27.304Z,78.54
2019-05-21T00:30:34.218Z,78.12
2019-05-21T00:33:40.269Z,78.59
2019-05-21T00:36:48.118Z,78.16
2019-05-21T00:39:53.990Z,78.56
2019-05-21T00:42:36.113Z,79.02
2019-05-21T00:45:08.851Z,79.39
2019-05-21T00:47:38.975Z,79.53
2019-05-21T00:50:10.041Z,79.01
2019-05-21T00:52:39.752Z,79.22
2019-05-21T00:55:09.740Z,79.12
2019-05-21T00:57:39.586Z,79.74
2019-05-21T01:00:10.017Z,80.42
2019-05-21T01:02:40.022Z,80.17
2019-05-21T01:05:09.986Z,80.47
2019-05-21T01:07:39.726Z,80.21
2019-05-21T01:10:09.909Z,79.64
2019-05-21T01:12:39.714Z,80.17
2019-05-21T01:15:09.761Z,80.03
2019-05-21T01:17:39.448Z,80.84
2019-05-21T01:20:09.352Z,80.13
2019-05-21T01:22:39.126Z,79.84
2019-05-21T01:25:10.126Z,79.64
2019-05-21T01:27:40.005Z,79.91
2019-05-21T01:30:10.126Z,80.67
2019-05-21T01:32:39.915Z,80.65
2019-05-21T01:35:17.245Z,80.45
2019-05-21T01:37:41.487Z,79.71
2019-05-21T01:40:11.403Z,80.31
2019-05-21T01:42:41.340Z,79.87
2019-05-21T01:45:11.336Z,79.80
2019-05-21T01:47:41.080Z,79.95
2019-05-21T01:50:10.934Z,79.90
2019-05-21T01:52:40.797Z,79.94
2019-05-21T01:55:10.670Z,79.99
2019-05-21T01:57:40.469Z,80.50
2019-05-21T02:00:10.330Z,80.68
2019-05-21T02:02:40.088Z,80.49
2019-05-21T02:05:10.029Z,80.65
2019-05-21T02:07:39.838Z,80.79
2019-05-21T02:10:10.025Z,81.18
2019-05-21T02:12:39.880Z,81.17
2019-05-21T02:15:10.343Z,81.76
2019-05-21T02:17:40.102Z,81.25
2019-05-21T02:20:10.044Z,81.15
2019-05-21T02:22:39.938Z,81.37
2019-05-21T02:25:10.027Z,81.31
2019-05-21T02:27:39.748Z,81.09
2019-05-21T02:30:11.334Z,80.87
2019-05-21T02:32:41.118Z,80.47
2019-05-21T02:35:10.965Z,80.30
2019-05-21T02:37:40.773Z,80.12
2019-05-21T02:40:11.827Z,80.63
2019-05-21T02:42:41.715Z,80.00
2019-05-21T02:45:11.976Z,79.58
2019-05-21T02:47:41.799Z,79.52
2019-05-21T02:50:12.177Z,79.13
2019-05-21T02:52:42.051Z,78.95
2019-05-21T02:55:12.507Z,78.78
2019-05-21T02:57:42.374Z,78.98
2019-05-21T03:00:38.468Z,79.30
2019-05-21T03:03:05.926Z,79.26
2019-05-21T03:05:35.788Z,78.71
2019-05-21T03:08:05.695Z,79.20
2019-05-21T03:10:35.460Z,79.34
2019-05-21T03:13:05.366Z,79.60
2019-05-21T03:15:35.060Z,78.88
2019-05-21T03:18:05.955Z,79.34
2019-05-21T03:20:35.767Z,79.66
2019-05-21T03:23:05.649Z,79.05
2019-05-21T03:25:35.382Z,78.46
2019-05-21T03:28:05.333Z,79.10
2019-05-21T03:30:35.098Z,78.42
2019-05-21T03:33:05.222Z,78.92
2019-05-21T03:35:35.015Z,78.33
2019-05-21T03:38:04.896Z,78.03
2019-05-21T03:40:34.625Z,78.45
2019-05-21T03:43:04.630Z,77.86
2019-05-21T03:45:34.953Z,77.80
2019-05-21T03:48:04.945Z,78.00
2019-05-21T03:50:34.728Z,77.57
2019-05-21T03:53:04.652Z,76.94
2019-05-21T03:55:34.490Z,78.04
2019-05-21T03:58:04.459Z,77.20
2019-05-21T04:00:34.256Z,77.31
2019-05-21T04:03:04.389Z,77.77
2019-05-21T04:05:34.110Z,78.16
2019-05-21T04:08:03.951Z,77.18
2019-05-21T04:10:33.784Z,77.34
2019-05-21T04:13:07.256Z,77.76
2019-05-21T04:16:02.883Z,77.57
2019-05-21T04:18:46.780Z,77.13
2019-05-21T04:21:16.681Z,76.78
2019-05-21T04:23:46.930Z,76.56
2019-05-21T04:26:16.882Z,76.65
2019-05-21T04:28:46.954Z,76.21
2019-05-21T04:31:16.791Z,76.03
2019-05-21T04:33:46.731Z,75.39
2019-05-21T04:36:16.707Z,74.98
2019-05-21T04:38:46.531Z,75.27
2019-05-21T04:41:16.440Z,74.69
2019-05-21T04:43:47.189Z,74.74
2019-05-21T04:46:17.001Z,74.84
2019-05-21T04:48:46.798Z,74.49
2019-05-21T04:51:16.629Z,74.86
2019-05-21T04:53:46.473Z,73.99
2019-05-21T04:56:16.294Z,73.76
2019-05-21T04:58:46.090Z,73.66
2019-05-21T05:01:15.935Z,73.73
2019-05-21T05:03:45.736Z,72.74
2019-05-21T05:06:15.647Z,71.79
2019-05-21T05:08:46.409Z,71.44
2019-05-21T05:11:16.194Z,71.60
2019-05-21T05:13:47.942Z,69.84
2019-05-21T05:16:17.782Z,71.15
2019-05-21T05:18:47.549Z,70.93
2019-05-21T05:21:17.345Z,71.03
2019-05-21T05:23:47.266Z,70.68
2019-05-21T05:26:17.084Z,69.59
2019-05-21T05:28:47.181Z,70.11
2019-05-21T05:31:17.040Z,67.90
2019-05-21T05:33:46.947Z,67.66
2019-05-21T05:36:16.831Z,67.02
2019-05-21T05:38:46.735Z,65.03
2019-05-21T05:41:16.906Z,65.62
2019-05-21T05:43:46.701Z,65.57
2019-05-21T05:46:16.670Z,65.94
2019-05-21T05:48:55.364Z,64.92
2019-05-21T05:51:25.301Z,62.53
2019-05-21T05:53:58.002Z,62.53
2019-05-21T05:56:28.855Z,60.97
2019-05-21T05:58:58.703Z,60.12
2019-05-21T06:01:30.213Z,56.02
2019-05-21T06:03:59.926Z,55.03
2019-05-21T06:06:30.756Z,57.02
2019-05-21T06:09:00.474Z,58.15
2019-05-21T06:11:30.630Z,59.39
2019-05-21T06:14:00.397Z,60.12
2019-05-21T06:16:30.219Z,60.30
2019-05-21T06:19:00.024Z,60.44
2019-05-21T06:21:29.909Z,61.67
2019-05-21T06:23:59.692Z,61.60
2019-05-21T06:26:29.495Z,63.18
2019-05-21T06:28:59.224Z,62.30
2019-05-21T06:31:29.046Z,58.99
2019-05-21T06:33:58.815Z,58.40
2019-05-21T06:36:28.702Z,58.91
2019-05-21T06:38:58.399Z,59.41
2019-05-21T06:41:28.223Z,60.83
2019-05-21T06:43:57.999Z,60.83
2019-05-21T06:46:27.919Z,60.30
2019-05-21T06:48:57.647Z,61.50
2019-05-21T06:51:27.477Z,59.47
2019-05-21T06:53:57.253Z,59.82
2019-05-21T06:56:27.134Z,59.84
2019-05-21T06:58:56.917Z,59.76
2019-05-21T07:01:29.194Z,59.95
2019-05-21T07:03:58.474Z,60.33
2019-05-21T07:06:28.362Z,61.14
2019-05-21T07:08:58.179Z,59.87
2019-05-21T07:11:28.011Z,59.28
2019-05-21T07:13:57.843Z,60.22
2019-05-21T07:16:27.665Z,59.80
2019-05-21T07:18:57.423Z,58.87
2019-05-21T07:21:27.300Z,56.46
2019-05-21T07:23:57.094Z,51.00
2019-05-21T07:26:26.864Z,45.64
2019-05-21T07:28:57.087Z,42.67
2019-05-21T07:31:28.561Z,39.44
2019-05-21T07:33:58.384Z,38.70
2019-05-21T07:36:28.157Z,37.02
2019-05-21T07:38:58.028Z,36.46
2019-05-21T07:41:28.822Z,35.63
2019-05-21T07:43:58.643Z,35.58
2019-05-21T07:46:28.467Z,35.11
2019-05-21T07:48:58.304Z,34.77
2019-05-21T07:51:28.140Z,35.01
2019-05-21T07:53:57.880Z,34.84
2019-05-21T07:56:27.736Z,34.52
2019-05-21T07:58:57.480Z,36.70
2019-05-21T08:01:27.307Z,40.90
2019-05-21T08:03:57.219Z,43.37
2019-05-21T08:06:27.133Z,43.67
2019-05-21T08:09:12.294Z,43.79
2019-05-21T08:11:28.511Z,45.97
2019-05-21T08:13:58.389Z,48.02
2019-05-21T08:16:28.248Z,49.37
2019-05-21T08:18:58.135Z,51.67
2019-05-21T08:21:28.072Z,54.57
2019-05-21T08:23:57.787Z,54.62
2019-05-21T08:26:27.618Z,56.15
2019-05-21T08:28:57.389Z,56.83
2019-05-21T08:31:27.140Z,57.00
2019-05-21T08:33:57.009Z,56.85
2019-05-21T08:36:26.883Z,54.97
2019-05-21T08:38:56.606Z,54.85
2019-05-21T08:41:26.440Z,54.02
2019-05-21T08:43:56.276Z,53.00
2019-05-21T08:46:27.178Z,52.89
2019-05-21T08:48:56.933Z,52.84
2019-05-21T08:51:26.683Z,51.53
2019-05-21T08:53:56.532Z,53.29
2019-05-21T08:56:26.270Z,50.78
2019-05-21T08:58:56.117Z,48.01
2019-05-21T09:01:25.953Z,45.59
2019-05-21T09:03:55.837Z,46.92
2019-05-21T09:06:25.716Z,46.10
2019-05-21T09:08:55.505Z,47.13
2019-05-21T09:11:25.191Z,42.44
2019-05-21T09:13:55.175Z,38.71
2019-05-21T09:16:25.066Z,35.03
2019-05-21T09:18:54.895Z,34.66
2019-05-21T09:21:24.688Z,33.70
2019-05-21T09:23:54.512Z,33.32
2019-05-21T09:26:24.319Z,33.31
2019-05-21T09:28:54.136Z,33.88
2019-05-21T09:31:23.913Z,32.55
2019-05-21T09:33:53.662Z,34.51
2019-05-21T09:36:25.327Z,38.56
2019-05-21T09:38:55.895Z,39.35
2019-05-21T09:41:25.765Z,41.23
2019-05-21T09:43:56.547Z,41.38
2019-05-21T09:46:26.428Z,42.05
2019-05-21T09:48:56.309Z,37.18
2019-05-21T09:51:27.123Z,34.12
2019-05-21T09:53:56.972Z,32.65
2019-05-21T09:56:33.010Z,33.61
2019-05-21T09:59:20.125Z,34.25
2019-05-21T10:01:51.347Z,35.52
2019-05-21T10:04:21.185Z,35.30
2019-05-21T10:06:50.968Z,32.84
2019-05-21T10:09:21.099Z,31.16
2019-05-21T10:11:50.825Z,28.33
2019-05-21T10:14:20.633Z,27.93
2019-05-21T10:16:50.516Z,29.32
2019-05-21T10:19:20.429Z,28.63
2019-05-21T10:21:50.276Z,26.17
2019-05-21T10:24:20.123Z,27.25
2019-05-21T10:26:50.052Z,29.55
2019-05-21T10:29:19.897Z,29.66
2019-05-21T10:31:49.714Z,29.95
2019-05-21T10:34:19.544Z,33.49
2019-05-21T10:36:49.349Z,35.77
2019-05-21T10:39:19.264Z,38.36
2019-05-21T10:41:49.059Z,41.13
2019-05-21T10:44:19.047Z,41.23
2019-05-21T10:46:48.971Z,42.13
2019-05-21T10:49:18.781Z,43.79
2019-05-21T10:51:48.539Z,42.75
2019-05-21T10:54:19.707Z,44.45
2019-05-21T10:56:49.439Z,43.39
2019-05-21T10:59:19.290Z,43.00
2019-05-21T11:01:57.830Z,43.57
2019-05-21T11:04:37.892Z,43.82
2019-05-21T11:07:08.634Z,44.23
2019-05-21T11:09:38.404Z,44.24
2019-05-21T11:12:08.798Z,40.99
2019-05-21T11:14:38.642Z,40.82
2019-05-21T11:17:11.968Z,41.53
2019-05-21T11:19:41.948Z,41.86
2019-05-21T11:22:11.753Z,41.21
2019-05-21T11:24:41.509Z,42.05
2019-05-21T11:27:11.360Z,38.29
2019-05-21T11:29:41.048Z,33.88
2019-05-21T11:32:10.974Z,30.38
2019-05-21T11:34:40.918Z,30.62
2019-05-21T11:37:10.789Z,29.79
2019-05-21T11:39:40.669Z,28.78
2019-05-21T11:42:10.741Z,27.33
2019-05-21T11:44:40.604Z,27.88
2019-05-21T11:47:10.509Z,26.64
2019-05-21T11:49:40.344Z,26.46
2019-05-21T11:52:11.082Z,29.14
2019-05-21T11:54:40.999Z,28.90
2019-05-21T11:57:10.834Z,29.61
2019-05-21T11:59:40.661Z,31.96
2019-05-21T12:02:11.068Z,35.16
2019-05-21T12:04:40.886Z,36.74
2019-05-21T12:07:10.667Z,38.38
2019-05-21T12:09:40.460Z,39.75
2019-05-21T12:12:10.262Z,41.78
2019-05-21T12:14:40.084Z,42.35
2019-05-21T12:17:09.964Z,42.57
2019-05-21T12:19:39.783Z,42.40
2019-05-21T12:22:09.645Z,44.04
2019-05-21T12:24:39.389Z,43.81
2019-05-21T12:27:09.263Z,45.27
2019-05-21T12:29:39.027Z,44.72
2019-05-21T12:32:08.954Z,46.04
2019-05-21T12:34:39.153Z,46.77
2019-05-21T12:37:09.099Z,48.52
2019-05-21T12:39:38.860Z,45.32
2019-05-21T12:42:08.800Z,44.34
2019-05-21T12:44:38.620Z,42.52
2019-05-21T12:47:10.039Z,42.94
2019-05-21T12:49:39.915Z,42.79
2019-05-21T12:52:09.857Z,43.93
2019-05-21T12:54:39.667Z,43.09
2019-05-21T12:57:09.464Z,42.78
2019-05-21T12:59:40.275Z,42.48
2019-05-21T13:02:10.207Z,41.48
2019-05-21T13:04:41.153Z,41.67
2019-05-21T13:07:11.046Z,42.83
2019-05-21T13:09:40.979Z,41.20
2019-05-21T13:12:10.952Z,41.70
2019-05-21T13:14:40.901Z,42.45
2019-05-21T13:17:10.802Z,42.60
2019-05-21T13:19:40.640Z,42.41
2019-05-21T13:22:10.537Z,41.30
2019-05-21T13:24:40.311Z,41.40
2019-05-21T13:27:10.330Z,41.98
2019-05-21T13:29:40.211Z,41.60
2019-05-21T13:32:10.177Z,42.40
2019-05-21T13:34:39.921Z,42.23
2019-05-21T13:37:10.069Z,43.00
2019-05-21T13:39:49.464Z,41.56
2019-05-21T13:42:11.419Z,40.01
2019-05-21T13:44:41.146Z,41.03
2019-05-21T13:47:10.980Z,42.57
2019-05-21T13:49:40.772Z,44.61
2019-05-21T13:52:10.656Z,44.48
2019-05-21T13:54:40.551Z,45.20
2019-05-21T13:57:10.413Z,46.64
2019-05-21T13:59:40.205Z,47.19
2019-05-21T14:02:12.989Z,47.41
2019-05-21T14:04:43.217Z,47.76
2019-05-21T14:07:13.022Z,49.18
2019-05-21T14:09:42.884Z,49.59
2019-05-21T14:12:14.512Z,50.46
2019-05-21T14:14:44.319Z,50.21
2019-05-21T14:17:14.364Z,49.52
2019-05-21T14:19:44.378Z,50.86
2019-05-21T14:22:14.169Z,49.92
2019-05-21T14:24:43.940Z,49.53
2019-05-21T14:27:13.751Z,50.72
2019-05-21T14:29:43.507Z,50.55
2019-05-21T14:32:13.318Z,50.48
2019-05-21T14:34:58.669Z,51.48
2019-05-21T14:37:14.692Z,52.25
2019-05-21T14:39:44.517Z,52.38
2019-05-21T14:42:14.325Z,52.48
2019-05-21T14:44:44.218Z,52.01
2019-05-21T14:47:15.150Z,53.14
2019-05-21T14:49:44.950Z,52.44
2019-05-21T14:52:14.835Z,52.15
2019-05-21T14:54:44.649Z,52.14
2019-05-21T14:57:14.569Z,51.04
2019-05-21T14:59:44.316Z,52.30
2019-05-21T15:02:14.067Z,51.96
2019-05-21T15:04:44.284Z,51.18
2019-05-21T15:07:14.453Z,51.48
2019-05-21T15:09:44.542Z,51.14
2019-05-21T15:12:14.416Z,51.17
2019-05-21T15:14:44.413Z,51.65
2019-05-21T15:17:14.430Z,51.23
2019-05-21T15:19:46.463Z,51.58
2019-05-21T15:22:16.433Z,51.57
2019-05-21T15:24:46.762Z,52.27
2019-05-21T15:27:17.056Z,51.56
2019-05-21T15:29:46.869Z,53.80
2019-05-21T15:32:16.955Z,54.75
2019-05-21T15:34:46.769Z,55.83
2019-05-21T15:37:16.725Z,55.56
2019-05-21T15:39:46.673Z,55.69
2019-05-21T15:42:16.517Z,55.42
2019-05-21T15:44:46.582Z,56.57
2019-05-21T15:47:16.447Z,55.36
2019-05-21T15:49:47.211Z,55.40
2019-05-21T15:52:17.099Z,55.53
2019-05-21T15:54:46.886Z,55.29
2019-05-21T15:57:16.779Z,54.96
2019-05-21T15:59:46.526Z,55.92
2019-05-21T16:02:16.374Z,54.42
2019-05-21T16:04:46.150Z,56.62
2019-05-21T16:07:15.912Z,55.10
2019-05-21T16:09:45.751Z,54.85
2019-05-21T16:12:15.446Z,54.89
2019-05-21T16:14:45.212Z,55.20
2019-05-21T16:17:14.968Z,56.46
2019-05-21T16:19:45.005Z,55.67
2019-05-21T16:22:14.758Z,56.10
2019-05-21T16:24:50.589Z,57.20
2019-05-21T16:27:20.619Z,56.98
2019-05-21T16:29:50.767Z,57.52
2019-05-21T16:32:20.603Z,57.08
2019-05-21T16:34:50.472Z,58.15
2019-05-21T16:37:20.625Z,58.10
2019-05-21T16:39:50.458Z,58.83
2019-05-21T16:42:20.193Z,59.90
2019-05-21T16:44:49.979Z,59.78
2019-05-21T16:47:19.793Z,60.05
2019-05-21T16:49:49.507Z,60.41
2019-05-21T16:52:19.297Z,60.41
2019-05-21T16:54:49.053Z,60.54
2019-05-21T16:57:19.205Z,60.87
2019-05-21T16:59:49.134Z,61.25
2019-05-21T17:02:18.865Z,61.99
2019-05-21T17:04:48.606Z,62.21
2019-05-21T17:07:18.461Z,62.23
2019-05-21T17:09:48.281Z,62.02
2019-05-21T17:12:18.313Z,62.02
2019-05-21T17:14:49.950Z,62.73
2019-05-21T17:17:19.535Z,62.45
2019-05-21T17:19:49.357Z,62.82
2019-05-21T17:22:19.135Z,63.04
2019-05-21T17:24:49.015Z,62.70
2019-05-21T17:27:18.890Z,62.90
2019-05-21T17:29:48.754Z,63.47
2019-05-21T17:32:18.573Z,64.40
2019-05-21T17:34:48.356Z,64.87
2019-05-21T17:37:18.284Z,65.08
2019-05-21T17:39:48.253Z,65.00
2019-05-21T17:42:18.197Z,65.22
2019-05-21T17:44:48.130Z,65.22
2019-05-21T17:47:18.101Z,65.90
2019-05-21T17:49:48.359Z,66.43
2019-05-21T17:52:18.536Z,67.76
2019-05-21T17:54:56.954Z,68.34
2019-05-21T17:57:19.918Z,69.11
2019-05-21T17:59:49.748Z,69.52
2019-05-21T18:02:19.730Z,69.84
2019-05-21T18:04:49.906Z,70.02
2019-05-21T18:07:21.783Z,70.35
2019-05-21T18:09:52.210Z,70.88
2019-05-21T18:12:31.810Z,72.14
2019-05-21T18:14:54.653Z,72.58
2019-05-21T18:17:26.912Z,73.11
2019-05-21T18:19:57.165Z,72.93
2019-05-21T18:22:29.161Z,72.92
2019-05-21T18:24:58.977Z,72.80
2019-05-21T18:27:29.669Z,73.24
2019-05-21T18:29:59.545Z,73.11
2019-05-21T18:32:30.319Z,73.69
2019-05-21T18:35:00.254Z,73.75
2019-05-21T18:37:33.788Z,73.58
2019-05-21T18:40:04.959Z,73.49
2019-05-21T18:42:40.227Z,72.60
2019-05-21T18:45:12.306Z,73.01
2019-05-21T18:47:43.351Z,72.66
2019-05-21T18:50:14.283Z,72.56
2019-05-21T18:52:49.293Z,72.70
2019-05-21T18:55:17.365Z,72.86
2019-05-21T18:58:05.965Z,72.75
2019-05-21T19:00:39.946Z,72.28
2019-05-21T19:03:09.873Z,72.25
2019-05-21T19:05:41.334Z,71.69
2019-05-21T19:08:18.463Z,71.52
2019-05-21T19:10:48.793Z,71.26
2019-05-21T19:13:19.380Z,71.55
2019-05-21T19:15:49.369Z,71.65
2019-05-21T19:18:19.311Z,71.47
2019-05-21T19:20:50.109Z,71.74
2019-05-21T19:23:20.627Z,71.31
2019-05-21T19:25:50.641Z,71.44
2019-05-21T19:28:20.490Z,72.19
2019-05-21T19:30:51.382Z,71.91
2019-05-21T19:33:22.379Z,72.04
2019-05-21T19:35:53.664Z,72.32
2019-05-21T19:38:23.883Z,72.82
2019-05-21T19:40:53.830Z,73.22
2019-05-21T19:43:23.617Z,73.03
2019-05-21T19:45:53.408Z,73.40
2019-05-21T19:48:23.352Z,74.34
2019-05-21T19:50:53.171Z,73.91
2019-05-21T19:53:23.077Z,73.71
2019-05-21T19:55:53.315Z,73.81
2019-05-21T19:58:23.161Z,74.00
2019-05-21T20:00:54.340Z,74.24
2019-05-21T20:03:24.782Z,74.74
2019-05-21T20:05:55.299Z,74.81
2019-05-21T20:08:26.122Z,74.32
2019-05-21T20:10:56.175Z,73.88
2019-05-21T20:13:32.465Z,73.80
2019-05-21T20:15:59.398Z,73.77
2019-05-21T20:18:42.666Z,73.41
2019-05-21T20:21:14.060Z,72.46
2019-05-21T20:23:45.271Z,72.69
2019-05-21T20:26:18.729Z,72.31
2019-05-21T20:28:49.114Z,72.05
2019-05-21T20:31:23.180Z,72.18
2019-05-21T20:33:53.942Z,71.77
2019-05-21T20:36:25.129Z,72.04
2019-05-21T20:38:54.946Z,72.01
2019-05-21T20:41:25.672Z,72.18
2019-05-21T20:43:59.101Z,71.85
2019-05-21T20:46:28.465Z,71.72
2019-05-21T20:48:59.123Z,71.55
2019-05-21T20:51:29.209Z,71.06
2019-05-21T20:53:59.223Z,70.96
2019-05-21T20:56:30.605Z,71.05
2019-05-21T20:59:00.499Z,70.32
2019-05-21T21:01:31.427Z,70.52
2019-05-21T21:04:01.736Z,71.04
2019-05-21T21:06:35.622Z,70.72
2019-05-21T21:09:10.369Z,71.05
2019-05-21T21:11:41.534Z,71.49
2019-05-21T21:14:17.963Z,70.95
2019-05-21T21:16:46.070Z,70.78
2019-05-21T21:19:16.285Z,70.95
2019-05-21T21:21:46.839Z,71.13
2019-05-21T21:24:17.549Z,71.63
2019-05-21T21:26:48.041Z,71.99
2019-05-21T21:29:18.860Z,72.06
2019-05-21T21:31:48.521Z,72.70
2019-05-21T21:34:18.934Z,73.20
2019-05-21T21:36:52.988Z,73.64
2019-05-21T21:39:21.313Z,73.43
2019-05-21T21:41:51.516Z,73.45
2019-05-21T21:44:33.673Z,73.45
2019-05-21T21:46:55.019Z,73.24
2019-05-21T21:49:27.948Z,74.08
2019-05-21T21:52:00.214Z,74.54
2019-05-21T21:54:31.037Z,75.04
2019-05-21T21:57:00.995Z,75.34
2019-05-21T21:59:30.827Z,75.69
2019-05-21T22:02:10.675Z,76.43
2019-05-21T22:04:41.865Z,76.20
2019-05-21T22:07:11.838Z,75.88
2019-05-21T22:09:42.893Z,76.83
2019-05-21T22:12:17.488Z,76.79
2019-05-21T22:14:52.650Z,76.65
2019-05-21T22:17:22.724Z,77.30
2019-05-21T22:19:52.646Z,76.93
2019-05-21T22:22:22.722Z,77.66
2019-05-21T22:24:52.548Z,77.00
2019-05-21T22:27:22.586Z,77.27
2019-05-21T22:29:53.217Z,77.43
2019-05-21T22:32:23.370Z,77.53
2019-05-21T22:34:53.337Z,77.58
2019-05-21T22:37:25.457Z,78.17
2019-05-21T22:39:55.417Z,78.28
2019-05-21T22:42:25.563Z,78.61
2019-05-21T22:45:07.269Z,78.70
2019-05-21T22:47:27.818Z,78.51
2019-05-21T22:49:57.664Z,78.49
2019-05-21T22:52:27.542Z,78.34
2019-05-21T22:54:57.358Z,78.38
2019-05-21T22:57:27.107Z,78.13
2019-05-21T22:59:57.096Z,78.21
2019-05-21T23:02:30.480Z,78.31
2019-05-21T23:05:01.494Z,78.28
2019-05-21T23:07:31.867Z,78.42
2019-05-21T23:10:01.760Z,78.42
2019-05-21T23:12:32.406Z,78.66
2019-05-21T23:15:02.662Z,78.42
2019-05-21T23:17:34.259Z,78.46
2019-05-21T23:20:13.505Z,78.47
2019-05-21T23:22:47.237Z,78.58
2019-05-21T23:25:19.463Z,78.55
2019-05-21T23:27:51.277Z,78.07
2019-05-21T23:30:21.257Z,77.92
2019-05-21T23:32:52.207Z,78.25
2019-05-21T23:35:22.482Z,78.40
2019-05-21T23:37:53.255Z,78.71
2019-05-21T23:40:24.638Z,79.03
2019-05-21T23:42:54.971Z,78.47
2019-05-21T23:45:24.840Z,78.04
2019-05-21T23:47:54.799Z,78.37
2019-05-21T23:50:26.411Z,78.32
2019-05-21T23:52:56.519Z,78.45
2019-05-21T23:55:26.640Z,78.60
2019-05-21T23:57:56.525Z,79.13
