createdAt,value
2019-04-09T00:01:32.657Z,33.20
2019-04-09T00:03:59.002Z,33.30
2019-04-09T00:06:25.313Z,33.93
2019-04-09T00:08:52.042Z,32.63
2019-04-09T00:11:18.223Z,31.43
2019-04-09T00:13:44.419Z,30.47
2019-04-09T00:16:12.416Z,32.67
2019-04-09T00:18:38.547Z,32.63
2019-04-09T00:21:04.555Z,30.80
2019-04-09T00:23:30.656Z,31.13
2019-04-09T00:25:57.433Z,33.70
2019-04-09T00:28:23.689Z,35.30
2019-04-09T00:30:49.962Z,36.37
2019-04-09T00:33:15.956Z,34.27
2019-04-09T00:35:42.143Z,32.50
2019-04-09T00:38:08.273Z,31.20
2019-04-09T00:40:34.445Z,31.50
2019-04-09T00:43:00.581Z,32.10
2019-04-09T00:45:26.601Z,30.33
2019-04-09T00:47:53.240Z,31.50
2019-04-09T00:50:19.321Z,29.43
2019-04-09T00:52:45.307Z,31.60
2019-04-09T00:55:12.497Z,31.53
2019-04-09T00:57:38.959Z,31.70
2019-04-09T01:00:06.452Z,33.07
2019-04-09T01:02:32.781Z,33.43
2019-04-09T01:04:59.119Z,33.80
2019-04-09T01:07:25.200Z,33.73
2019-04-09T01:09:51.819Z,32.47
2019-04-09T01:12:18.500Z,32.73
2019-04-09T01:14:44.624Z,32.47
2019-04-09T01:17:11.186Z,33.70
2019-04-09T01:19:37.301Z,34.43
2019-04-09T01:22:03.928Z,35.67
2019-04-09T01:24:35.523Z,36.33
2019-04-09T01:27:12.261Z,33.50
2019-04-09T01:29:42.832Z,32.43
2019-04-09T01:32:10.971Z,33.47
2019-04-09T01:34:55.277Z,33.50
2019-04-09T01:37:23.184Z,30.73
2019-04-09T01:39:51.088Z,32.43
2019-04-09T01:42:31.194Z,30.60
2019-04-09T01:45:05.011Z,30.10
2019-04-09T01:47:45.128Z,29.03
2019-04-09T01:50:19.272Z,30.87
2019-04-09T01:52:51.090Z,31.37
2019-04-09T01:55:25.063Z,31.43
2019-04-09T01:57:53.155Z,30.40
2019-04-09T02:00:23.873Z,31.60
2019-04-09T02:03:10.865Z,31.23
2019-04-09T02:05:56.944Z,33.23
2019-04-09T02:08:43.339Z,33.33
2019-04-09T02:11:20.118Z,31.13
2019-04-09T02:13:57.363Z,33.53
2019-04-09T02:16:42.213Z,30.83
2019-04-09T02:19:27.710Z,31.17
2019-04-09T02:22:04.653Z,32.43
2019-04-09T02:24:42.641Z,31.43
2019-04-09T02:27:38.533Z,32.67
2019-04-09T02:30:14.738Z,30.57
2019-04-09T02:33:00.690Z,30.37
2019-04-09T02:35:29.037Z,30.77
2019-04-09T02:38:14.152Z,30.73
2019-04-09T02:40:44.968Z,32.83
2019-04-09T02:43:12.868Z,33.60
2019-04-09T02:45:53.533Z,33.40
2019-04-09T02:48:33.813Z,32.77
2019-04-09T02:51:02.125Z,30.77
2019-04-09T02:53:38.900Z,30.70
2019-04-09T02:56:18.748Z,34.17
2019-04-09T02:59:03.278Z,31.73
2019-04-09T03:01:34.259Z,32.00
2019-04-09T03:04:10.933Z,31.07
2019-04-09T03:06:42.515Z,34.13
2019-04-09T03:09:16.262Z,33.73
2019-04-09T03:11:44.456Z,34.73
2019-04-09T03:14:15.611Z,31.47
2019-04-09T03:16:44.399Z,31.90
2019-04-09T03:19:27.916Z,34.40
2019-04-09T03:21:56.664Z,32.50
2019-04-09T03:24:25.103Z,32.07
2019-04-09T03:26:54.462Z,30.10
2019-04-09T03:29:23.171Z,30.10
2019-04-09T03:31:53.674Z,32.23
2019-04-09T03:34:30.408Z,32.23
2019-04-09T03:37:15.136Z,32.20
2019-04-09T03:39:46.890Z,31.50
2019-04-09T03:42:18.052Z,33.03
2019-04-09T03:44:46.193Z,35.37
2019-04-09T03:47:17.676Z,33.07
2019-04-09T03:50:01.063Z,32.77
2019-04-09T03:52:35.532Z,31.30
2019-04-09T03:55:07.500Z,31.57
2019-04-09T03:57:41.623Z,32.93
2019-04-09T04:00:10.218Z,31.20
2019-04-09T04:02:56.878Z,31.60
2019-04-09T04:05:40.769Z,30.57
2019-04-09T04:08:08.976Z,31.77
2019-04-09T04:10:40.149Z,30.67
2019-04-09T04:13:20.528Z,30.13
2019-04-09T04:15:48.856Z,30.43
2019-04-09T04:18:34.043Z,29.13
2019-04-09T04:21:07.889Z,28.53
2019-04-09T04:23:38.953Z,29.50
2019-04-09T04:26:24.411Z,29.07
2019-04-09T04:29:09.621Z,30.07
2019-04-09T04:31:49.444Z,31.17
2019-04-09T04:34:36.171Z,30.57
2019-04-09T04:37:20.882Z,32.03
2019-04-09T04:39:57.710Z,35.40
2019-04-09T04:42:34.276Z,33.50
2019-04-09T04:45:07.728Z,34.53
2019-04-09T04:47:38.696Z,33.63
2019-04-09T04:50:13.102Z,31.67
2019-04-09T04:52:44.278Z,34.50
2019-04-09T04:55:54.155Z,34.00
2019-04-09T04:58:22.328Z,34.80
2019-04-09T05:00:53.434Z,33.00
2019-04-09T05:03:24.292Z,33.80
2019-04-09T05:06:07.435Z,34.77
2019-04-09T05:08:44.364Z,33.60
2019-04-09T05:11:24.385Z,33.93
2019-04-09T05:14:05.311Z,34.87
2019-04-09T05:16:39.240Z,31.60
2019-04-09T05:19:22.373Z,33.77
2019-04-09T05:22:06.489Z,32.97
2019-04-09T05:24:40.757Z,32.60
2019-04-09T05:27:09.071Z,33.07
2019-04-09T05:29:40.198Z,34.53
2019-04-09T05:32:17.409Z,33.57
2019-04-09T05:35:04.057Z,32.10
2019-04-09T05:37:51.297Z,31.97
2019-04-09T05:40:23.450Z,29.80
2019-04-09T05:42:55.311Z,30.97
2019-04-09T05:45:36.059Z,31.23
2019-04-09T05:48:04.070Z,29.90
2019-04-09T05:50:38.284Z,28.17
2019-04-09T05:53:24.717Z,25.80
2019-04-09T05:55:53.588Z,28.43
2019-04-09T05:58:36.481Z,27.90
2019-04-09T06:01:08.568Z,27.90
2019-04-09T06:03:45.565Z,29.97
2019-04-09T06:06:19.815Z,29.17
2019-04-09T06:08:50.711Z,28.87
2019-04-09T06:11:17.861Z,28.20
2019-04-09T06:13:44.154Z,28.07
2019-04-09T06:16:10.388Z,28.57
2019-04-09T06:18:36.478Z,28.77
2019-04-09T06:21:03.203Z,28.77
2019-04-09T06:23:30.062Z,28.50
2019-04-09T06:25:56.279Z,26.10
2019-04-09T06:28:22.504Z,29.53
2019-04-09T06:30:49.444Z,26.10
2019-04-09T06:33:34.508Z,28.50
2019-04-09T06:36:02.427Z,27.10
2019-04-09T06:38:31.356Z,30.00
2019-04-09T06:41:05.432Z,29.03
2019-04-09T06:43:50.527Z,30.03
2019-04-09T06:46:22.028Z,28.60
2019-04-09T06:49:02.312Z,29.87
2019-04-09T06:51:51.103Z,28.73
2019-04-09T06:54:19.875Z,29.40
2019-04-09T06:56:57.510Z,29.63
2019-04-09T06:59:31.110Z,29.10
2019-04-09T07:01:59.500Z,30.57
2019-04-09T07:04:34.398Z,30.40
2019-04-09T07:07:02.568Z,30.13
2019-04-09T07:09:47.594Z,29.23
2019-04-09T07:12:25.236Z,30.60
2019-04-09T07:14:54.736Z,29.47
2019-04-09T07:17:31.062Z,31.50
2019-04-09T07:20:07.510Z,30.47
2019-04-09T07:22:51.116Z,30.53
2019-04-09T07:25:38.295Z,30.77
2019-04-09T07:28:24.560Z,31.97
2019-04-09T07:30:56.316Z,30.57
2019-04-09T07:33:30.852Z,34.17
2019-04-09T07:36:01.875Z,32.00
2019-04-09T07:38:32.931Z,31.43
2019-04-09T07:41:11.206Z,33.17
2019-04-09T07:43:47.887Z,33.13
2019-04-09T07:46:32.208Z,32.53
2019-04-09T07:49:17.411Z,32.10
2019-04-09T07:51:45.860Z,31.60
2019-04-09T07:54:25.593Z,31.50
2019-04-09T07:56:54.873Z,32.43
2019-04-09T07:59:36.866Z,33.10
2019-04-09T08:02:06.313Z,33.03
2019-04-09T08:04:51.312Z,33.33
2019-04-09T08:07:24.977Z,34.07
2019-04-09T08:10:08.248Z,31.80
2019-04-09T08:12:52.736Z,33.57
2019-04-09T08:15:29.682Z,32.73
2019-04-09T08:18:07.856Z,34.23
2019-04-09T08:20:33.623Z,34.33
2019-04-09T08:23:02.732Z,35.77
2019-04-09T08:25:48.460Z,34.43
2019-04-09T08:28:32.968Z,35.20
2019-04-09T08:31:14.490Z,32.37
2019-04-09T08:33:50.830Z,35.17
2019-04-09T08:36:18.626Z,37.20
2019-04-09T08:38:49.734Z,36.87
2019-04-09T08:41:26.701Z,37.43
2019-04-09T08:44:01.583Z,37.77
2019-04-09T08:46:33.021Z,39.13
2019-04-09T08:49:19.192Z,38.40
2019-04-09T08:52:03.580Z,37.40
2019-04-09T08:54:54.340Z,37.57
2019-04-09T08:57:29.361Z,36.97
2019-04-09T09:00:00.040Z,36.83
2019-04-09T09:02:42.310Z,35.87
2019-04-09T09:05:23.032Z,38.23
2019-04-09T09:07:59.198Z,38.67
2019-04-09T09:10:27.442Z,37.90
2019-04-09T09:13:15.309Z,38.07
2019-04-09T09:15:56.214Z,35.07
2019-04-09T09:18:34.031Z,36.87
2019-04-09T09:21:30.401Z,38.87
2019-04-09T09:24:08.306Z,38.00
2019-04-09T09:26:42.336Z,37.07
2019-04-09T09:29:13.368Z,40.13
2019-04-09T09:31:44.870Z,37.90
2019-04-09T09:34:13.037Z,37.67
2019-04-09T09:36:54.126Z,37.97
2019-04-09T09:39:39.326Z,37.43
2019-04-09T09:42:12.813Z,36.80
2019-04-09T09:44:43.861Z,37.70
2019-04-09T09:47:24.838Z,39.07
2019-04-09T09:50:10.205Z,38.30
2019-04-09T09:52:41.435Z,37.53
2019-04-09T09:55:12.970Z,36.73
2019-04-09T09:57:49.037Z,39.27
2019-04-09T10:00:17.889Z,38.33
2019-04-09T10:03:01.146Z,37.33
2019-04-09T10:05:35.302Z,37.87
2019-04-09T10:08:09.054Z,37.07
2019-04-09T10:10:52.560Z,37.77
2019-04-09T10:13:23.527Z,37.73
2019-04-09T10:16:11.782Z,38.87
2019-04-09T10:18:58.977Z,39.10
2019-04-09T10:21:37.644Z,40.33
2019-04-09T10:24:20.811Z,38.30
2019-04-09T10:26:41.917Z,40.80
2019-04-09T10:29:31.053Z,40.87
2019-04-09T10:32:05.291Z,41.33
2019-04-09T10:34:37.998Z,40.23
2019-04-09T10:37:17.685Z,39.60
2019-04-09T10:39:59.049Z,38.70
2019-04-09T10:42:33.447Z,39.67
2019-04-09T10:45:07.184Z,40.57
2019-04-09T10:47:51.988Z,38.90
2019-04-09T10:50:35.009Z,43.00
2019-04-09T10:53:02.702Z,41.43
2019-04-09T10:55:39.589Z,41.70
2019-04-09T10:58:20.003Z,42.77
2019-04-09T11:00:46.958Z,42.70
2019-04-09T11:03:24.093Z,40.40
2019-04-09T11:05:59.705Z,42.03
2019-04-09T11:08:25.441Z,42.07
2019-04-09T11:10:53.496Z,39.80
2019-04-09T11:13:33.211Z,42.57
2019-04-09T11:16:19.055Z,40.20
2019-04-09T11:18:49.995Z,42.07
2019-04-09T11:21:24.676Z,40.83
2019-04-09T11:24:09.506Z,43.53
2019-04-09T11:26:43.198Z,40.10
2019-04-09T11:29:16.459Z,39.80
2019-04-09T11:32:06.752Z,40.57
2019-04-09T11:34:50.089Z,40.57
2019-04-09T11:37:35.095Z,40.83
2019-04-09T11:40:18.395Z,39.63
2019-04-09T11:42:56.027Z,42.00
2019-04-09T11:45:27.180Z,40.93
2019-04-09T11:48:00.925Z,41.10
2019-04-09T11:50:38.323Z,39.33
2019-04-09T11:53:10.074Z,40.23
2019-04-09T11:55:55.665Z,40.93
2019-04-09T11:58:23.712Z,38.43
2019-04-09T12:01:00.466Z,39.93
2019-04-09T12:03:37.263Z,39.70
2019-04-09T12:06:22.898Z,40.23
2019-04-09T12:09:06.185Z,40.87
2019-04-09T12:11:52.779Z,37.70
2019-04-09T12:14:27.619Z,36.53
2019-04-09T12:17:05.955Z,39.27
2019-04-09T12:20:01.123Z,38.47
2019-04-09T12:22:36.692Z,37.63
2019-04-09T12:25:15.976Z,38.43
2019-04-09T12:27:44.489Z,37.73
2019-04-09T12:30:13.584Z,37.90
2019-04-09T12:32:44.292Z,38.23
2019-04-09T12:35:30.890Z,38.53
2019-04-09T12:38:06.072Z,40.17
2019-04-09T12:40:34.950Z,39.60
2019-04-09T12:43:21.544Z,40.37
2019-04-09T12:45:49.457Z,39.77
2019-04-09T12:48:32.218Z,39.70
2019-04-09T12:51:17.092Z,39.80
2019-04-09T12:53:56.651Z,39.03
2019-04-09T12:56:30.929Z,39.10
2019-04-09T12:59:03.073Z,39.73
2019-04-09T13:01:31.780Z,40.07
2019-04-09T13:04:15.639Z,37.37
2019-04-09T13:06:44.016Z,37.77
2019-04-09T13:09:12.240Z,40.67
2019-04-09T13:11:57.093Z,39.73
2019-04-09T13:14:40.191Z,38.33
2019-04-09T13:17:18.092Z,39.20
2019-04-09T13:20:11.562Z,38.53
2019-04-09T13:22:42.291Z,39.20
2019-04-09T13:25:27.603Z,38.00
2019-04-09T13:28:10.912Z,37.77
2019-04-09T13:30:42.071Z,39.97
2019-04-09T13:33:12.886Z,38.13
2019-04-09T13:35:56.400Z,36.70
2019-04-09T13:38:25.012Z,40.43
2019-04-09T13:40:59.793Z,37.33
2019-04-09T13:43:43.577Z,38.33
2019-04-09T13:46:12.717Z,37.07
2019-04-09T13:48:56.655Z,38.73
2019-04-09T13:51:42.717Z,37.80
2019-04-09T13:54:09.083Z,38.33
2019-04-09T13:56:35.226Z,37.57
2019-04-09T13:59:01.667Z,37.60
2019-04-09T14:01:28.272Z,37.67
2019-04-09T14:03:56.682Z,37.67
2019-04-09T14:06:23.152Z,35.60
2019-04-09T14:08:49.736Z,35.77
2019-04-09T14:11:16.479Z,35.40
2019-04-09T14:13:42.621Z,37.37
2019-04-09T14:16:09.065Z,35.53
2019-04-09T14:18:35.229Z,36.90
2019-04-09T14:21:02.276Z,35.17
2019-04-09T14:23:28.727Z,36.63
2019-04-09T14:25:55.817Z,34.97
2019-04-09T14:28:22.146Z,36.13
2019-04-09T14:30:48.498Z,33.13
2019-04-09T14:33:14.592Z,34.30
2019-04-09T14:35:41.587Z,36.03
2019-04-09T14:38:08.027Z,34.27
2019-04-09T14:40:34.231Z,33.00
2019-04-09T14:43:01.234Z,35.13
2019-04-09T14:45:27.345Z,32.80
2019-04-09T14:47:53.349Z,33.13
2019-04-09T14:50:19.934Z,33.83
2019-04-09T14:52:53.963Z,33.57
2019-04-09T14:55:15.112Z,32.67
2019-04-09T14:57:41.292Z,33.13
2019-04-09T15:00:10.092Z,32.17
2019-04-09T15:02:36.383Z,31.93
2019-04-09T15:05:06.121Z,30.13
2019-04-09T15:07:32.401Z,30.27
2019-04-09T15:09:58.400Z,25.83
2019-04-09T15:12:24.441Z,27.13
2019-04-09T15:14:51.114Z,28.03
2019-04-09T15:17:18.524Z,29.30
2019-04-09T15:19:44.813Z,27.53
2019-04-09T15:22:16.188Z,26.77
2019-04-09T15:24:42.356Z,26.83
2019-04-09T15:27:08.854Z,28.90
2019-04-09T15:29:34.968Z,30.33
2019-04-09T15:32:00.957Z,27.97
2019-04-09T15:34:27.275Z,29.87
2019-04-09T15:36:54.016Z,31.77
2019-04-09T15:39:20.117Z,29.83
2019-04-09T15:41:46.850Z,33.30
2019-04-09T15:44:13.938Z,31.73
2019-04-09T15:46:40.084Z,29.30
2019-04-09T15:49:06.998Z,30.17
2019-04-09T15:51:33.424Z,30.77
2019-04-09T15:53:59.432Z,29.90
2019-04-09T15:56:26.408Z,29.53
2019-04-09T15:58:52.789Z,29.23
2019-04-09T16:01:19.172Z,30.17
2019-04-09T16:03:52.715Z,29.53
2019-04-09T16:06:14.103Z,29.63
2019-04-09T16:08:41.044Z,27.57
2019-04-09T16:11:08.417Z,27.13
2019-04-09T16:13:34.884Z,18.83
2019-04-09T16:16:00.989Z,17.03
2019-04-09T16:18:26.998Z,15.93
2019-04-09T16:20:52.987Z,15.33
2019-04-09T16:23:19.565Z,17.27
2019-04-09T16:25:46.786Z,16.87
2019-04-09T16:28:13.045Z,21.47
2019-04-09T16:30:39.913Z,23.87
2019-04-09T16:33:12.960Z,27.10
2019-04-09T16:35:34.101Z,24.93
2019-04-09T16:38:00.094Z,26.10
2019-04-09T16:40:26.577Z,20.63
2019-04-09T16:42:52.717Z,18.30
2019-04-09T16:45:19.701Z,19.50
2019-04-09T16:47:47.011Z,14.47
2019-04-09T16:50:13.432Z,10.87
2019-04-09T16:52:40.329Z,11.63
2019-04-09T16:55:06.552Z,10.40
2019-04-09T16:57:33.178Z,10.23
2019-04-09T16:59:59.661Z,10.30
2019-04-09T17:02:26.922Z,10.60
2019-04-09T17:04:53.849Z,10.00
2019-04-09T17:07:20.271Z,10.77
2019-04-09T17:09:47.571Z,10.03
2019-04-09T17:12:13.877Z,10.40
2019-04-09T17:14:39.880Z,10.17
2019-04-09T17:17:06.029Z,11.20
2019-04-09T17:19:33.000Z,10.43
2019-04-09T17:21:59.504Z,11.63
2019-04-09T17:24:26.613Z,10.07
2019-04-09T17:26:54.045Z,9.30
2019-04-09T17:29:21.170Z,10.50
2019-04-09T17:31:47.335Z,9.83
2019-04-09T17:34:24.930Z,9.73
2019-04-09T17:36:41.269Z,10.27
2019-04-09T17:39:08.669Z,11.00
2019-04-09T17:41:34.941Z,10.17
2019-04-09T17:44:01.025Z,10.47
2019-04-09T17:46:28.359Z,10.20
2019-04-09T17:48:54.697Z,11.33
2019-04-09T17:51:20.699Z,11.37
2019-04-09T17:53:47.662Z,11.87
2019-04-09T17:56:13.922Z,11.43
2019-04-09T17:58:40.879Z,11.93
2019-04-09T18:01:07.108Z,11.20
2019-04-09T18:03:33.450Z,11.83
2019-04-09T18:05:59.563Z,12.90
2019-04-09T18:08:26.301Z,13.73
2019-04-09T18:10:53.061Z,13.93
2019-04-09T18:13:19.232Z,14.07
2019-04-09T18:15:45.549Z,14.90
2019-04-09T18:18:11.723Z,13.47
2019-04-09T18:20:38.275Z,13.47
2019-04-09T18:23:04.569Z,12.20
2019-04-09T18:25:30.583Z,13.03
2019-04-09T18:27:56.587Z,11.40
2019-04-09T18:30:22.587Z,13.63
2019-04-09T18:32:49.742Z,13.53
2019-04-09T18:35:15.908Z,12.07
2019-04-09T18:37:42.062Z,13.40
2019-04-09T18:40:09.568Z,14.33
2019-04-09T18:42:35.570Z,13.13
2019-04-09T18:45:01.849Z,13.07
2019-04-09T18:47:28.001Z,14.90
2019-04-09T18:49:54.638Z,14.03
2019-04-09T18:52:21.618Z,14.60
2019-04-09T18:54:48.235Z,15.27
2019-04-09T18:57:14.409Z,14.93
2019-04-09T18:59:40.780Z,15.67
2019-04-09T19:02:08.721Z,15.80
2019-04-09T19:04:36.138Z,16.37
2019-04-09T19:07:02.345Z,15.93
2019-04-09T19:09:28.391Z,17.43
2019-04-09T19:11:54.421Z,16.77
2019-04-09T19:14:21.841Z,17.83
2019-04-09T19:16:48.600Z,18.47
2019-04-09T19:19:14.672Z,16.67
2019-04-09T19:21:40.952Z,17.70
2019-04-09T19:24:06.965Z,17.10
2019-04-09T19:26:33.835Z,16.60
2019-04-09T19:29:00.004Z,16.40
2019-04-09T19:31:26.023Z,18.07
2019-04-09T19:33:52.161Z,20.53
2019-04-09T19:36:18.331Z,20.47
2019-04-09T19:38:44.828Z,24.77
2019-04-09T19:41:11.907Z,23.87
2019-04-09T19:43:38.664Z,20.73
2019-04-09T19:46:06.352Z,18.77
2019-04-09T19:48:33.241Z,19.50
2019-04-09T19:50:59.232Z,19.90
2019-04-09T19:53:26.274Z,20.20
2019-04-09T19:55:52.909Z,20.27
2019-04-09T19:58:19.038Z,19.90
2019-04-09T20:00:45.744Z,20.93
2019-04-09T20:03:11.944Z,20.70
2019-04-09T20:05:40.903Z,19.67
2019-04-09T20:08:06.945Z,21.37
2019-04-09T20:10:34.983Z,20.83
2019-04-09T20:13:00.981Z,20.90
2019-04-09T20:15:26.980Z,21.97
2019-04-09T20:17:53.213Z,20.77
2019-04-09T20:20:19.784Z,22.53
2019-04-09T20:22:45.989Z,21.43
2019-04-09T20:25:12.004Z,23.10
2019-04-09T20:27:39.217Z,22.03
2019-04-09T20:30:06.015Z,22.80
2019-04-09T20:32:32.705Z,20.70
2019-04-09T20:35:05.545Z,23.33
2019-04-09T20:37:26.749Z,21.87
2019-04-09T20:39:52.762Z,22.57
2019-04-09T20:42:19.000Z,23.57
2019-04-09T20:44:46.260Z,22.97
2019-04-09T20:47:12.817Z,22.37
2019-04-09T20:49:38.981Z,22.17
2019-04-09T20:52:05.576Z,22.57
2019-04-09T20:54:33.604Z,21.67
2019-04-09T20:56:59.605Z,24.43
2019-04-09T20:59:38.498Z,23.33
2019-04-09T21:02:00.213Z,22.67
2019-04-09T21:04:27.084Z,22.93
2019-04-09T21:06:53.245Z,23.13
2019-04-09T21:09:20.144Z,23.30
2019-04-09T21:11:46.573Z,23.80
2019-04-09T21:14:12.924Z,24.73
2019-04-09T21:16:38.941Z,24.40
2019-04-09T21:19:05.834Z,25.13
2019-04-09T21:21:32.018Z,24.13
2019-04-09T21:23:59.203Z,24.53
2019-04-09T21:26:26.296Z,24.70
2019-04-09T21:28:52.448Z,22.63
2019-04-09T21:31:19.660Z,24.13
2019-04-09T21:33:46.959Z,23.73
2019-04-09T21:36:15.924Z,23.77
2019-04-09T21:38:42.289Z,23.90
2019-04-09T21:41:08.448Z,24.93
2019-04-09T21:43:34.452Z,25.23
2019-04-09T21:46:01.371Z,25.90
2019-04-09T21:48:27.558Z,26.57
2019-04-09T21:50:55.152Z,26.80
2019-04-09T21:53:21.700Z,24.70
2019-04-09T21:55:48.609Z,26.67
2019-04-09T21:58:14.857Z,26.50
2019-04-09T22:00:49.843Z,26.27
2019-04-09T22:03:19.931Z,27.20
2019-04-09T22:05:46.915Z,25.60
2019-04-09T22:08:14.007Z,27.97
2019-04-09T22:10:40.218Z,26.27
2019-04-09T22:13:06.790Z,26.77
2019-04-09T22:15:33.355Z,28.57
2019-04-09T22:18:13.523Z,26.07
2019-04-09T22:20:29.607Z,26.97
2019-04-09T22:22:55.763Z,25.37
2019-04-09T22:25:22.835Z,25.60
2019-04-09T22:27:49.899Z,25.87
2019-04-09T22:30:16.475Z,26.80
2019-04-09T22:32:42.571Z,26.30
2019-04-09T22:35:08.765Z,26.57
2019-04-09T22:37:34.879Z,25.77
2019-04-09T22:40:02.399Z,26.90
2019-04-09T22:42:29.611Z,26.60
2019-04-09T22:44:56.606Z,27.33
2019-04-09T22:47:23.011Z,28.23
2019-04-09T22:49:49.123Z,27.37
2019-04-09T22:52:15.335Z,25.60
2019-04-09T22:54:41.653Z,27.90
2019-04-09T22:57:07.671Z,27.20
2019-04-09T22:59:33.951Z,26.90
2019-04-09T23:02:01.871Z,25.77
2019-04-09T23:04:46.652Z,27.97
2019-04-09T23:07:30.883Z,26.80
2019-04-09T23:09:59.424Z,26.80
2019-04-09T23:12:34.709Z,27.47
2019-04-09T23:15:02.204Z,26.93
2019-04-09T23:17:28.952Z,28.33
2019-04-09T23:19:54.950Z,27.90
2019-04-09T23:22:20.956Z,27.97
2019-04-09T23:24:46.961Z,29.10
2019-04-09T23:27:12.977Z,27.80
2019-04-09T23:29:39.377Z,29.27
2019-04-09T23:53:35.687Z,30.30
2019-04-09T23:56:01.681Z,28.90
