createdAt,value
2023-02-27T00:23:41.480Z,92
2023-02-27T00:24:12.266Z,92
2023-02-27T00:24:46.274Z,92
2023-02-27T00:25:16.529Z,92
2023-02-27T00:25:49.573Z,92
2023-02-27T00:26:15.968Z,92
2023-02-27T00:26:47.818Z,92
2023-02-27T00:27:17.749Z,92
2023-02-27T00:27:49.642Z,92
2023-02-27T00:28:22.223Z,92
2023-02-27T00:28:52.359Z,92
2023-02-27T00:29:22.629Z,92
2023-02-27T00:29:53.661Z,92
2023-02-27T00:30:26.368Z,92
2023-02-27T00:30:57.135Z,92
2023-02-27T00:31:27.441Z,92
2023-02-27T00:31:57.168Z,92
2023-02-27T00:32:28.811Z,92
2023-02-27T00:32:59.270Z,92
2023-02-27T00:33:30.378Z,92
2023-02-27T00:34:01.791Z,92
2023-02-27T00:34:32.592Z,92
2023-02-27T00:35:05.868Z,92
2023-02-27T00:35:35.904Z,92
2023-02-27T00:36:06.475Z,93
2023-02-27T00:36:36.940Z,93
2023-02-27T00:37:07.562Z,93
2023-02-27T00:37:38.241Z,93
2023-02-27T00:38:09.360Z,93
2023-02-27T00:38:40.652Z,93
2023-02-27T00:39:10.596Z,93
2023-02-27T00:39:41.965Z,93
2023-02-27T00:40:14.264Z,93
2023-02-27T00:40:45.139Z,93
2023-02-27T00:41:15.531Z,93
2023-02-27T00:41:46.053Z,93
2023-02-27T00:42:17.237Z,93
2023-02-27T00:42:48.001Z,93
2023-02-27T00:43:19.328Z,93
2023-02-27T00:43:50.116Z,93
2023-02-27T00:44:20.956Z,93
2023-02-27T00:44:52.643Z,93
2023-02-27T00:45:23.466Z,93
2023-02-27T00:45:54.632Z,93
2023-02-27T00:46:25.956Z,93
2023-02-27T00:46:56.315Z,93
2023-02-27T00:47:27.103Z,93
2023-02-27T00:47:58.217Z,93
2023-02-27T00:48:29.106Z,93
2023-02-27T00:49:00.605Z,93
2023-02-27T00:49:31.227Z,94
2023-02-27T00:50:02.256Z,94
2023-02-27T00:50:33.500Z,94
2023-02-27T00:51:05.001Z,94
2023-02-27T00:51:35.865Z,94
2023-02-27T00:52:06.135Z,94
2023-02-27T00:52:37.005Z,94
2023-02-27T00:53:07.665Z,94
2023-02-27T00:53:39.549Z,94
2023-02-27T00:54:11.006Z,94
2023-02-27T00:54:41.218Z,94
2023-02-27T00:55:12.056Z,94
2023-02-27T00:55:43.730Z,94
2023-02-27T00:56:15.765Z,95
2023-02-27T00:56:45.903Z,95
2023-02-27T00:57:16.136Z,94
2023-02-27T00:57:47.133Z,95
2023-02-27T00:58:18.111Z,95
2023-02-27T00:58:49.368Z,95
2023-02-27T00:59:20.030Z,95
2023-02-27T00:59:51.439Z,95
2023-02-27T01:00:55.286Z,95
2023-02-27T01:01:23.601Z,95
2023-02-27T01:01:55.492Z,95
2023-02-27T01:02:27.123Z,95
2023-02-27T01:02:57.754Z,95
2023-02-27T01:03:29.204Z,95
2023-02-27T01:03:59.276Z,95
2023-02-27T01:04:30.849Z,95
2023-02-27T01:05:19.100Z,95
2023-02-27T01:05:31.803Z,95
2023-02-27T01:06:03.367Z,95
2023-02-27T01:06:33.967Z,95
2023-02-27T01:07:05.339Z,95
2023-02-27T01:07:37.264Z,95
2023-02-27T01:08:22.609Z,95
2023-02-27T01:10:28.523Z,95
2023-02-27T01:10:45.007Z,95
2023-02-27T01:11:15.111Z,95
2023-02-27T01:11:56.176Z,96
2023-02-27T01:12:30.142Z,96
2023-02-27T01:12:46.648Z,96
2023-02-27T01:13:17.536Z,96
2023-02-27T01:13:51.583Z,96
2023-02-27T01:14:20.487Z,96
2023-02-27T01:14:51.329Z,96
2023-02-27T01:15:23.875Z,96
2023-02-27T01:16:10.256Z,96
2023-02-27T01:16:23.524Z,96
2023-02-27T01:16:58.366Z,96
2023-02-27T01:17:25.631Z,96
2023-02-27T01:17:56.353Z,96
2023-02-27T01:18:28.037Z,96
2023-02-27T01:18:59.717Z,96
2023-02-27T01:19:30.354Z,96
2023-02-27T01:20:01.357Z,96
2023-02-27T01:20:32.196Z,96
2023-02-27T01:21:02.983Z,96
2023-02-27T01:21:33.787Z,96
2023-02-27T01:22:04.459Z,96
2023-02-27T01:22:35.029Z,96
2023-02-27T01:23:07.619Z,96
2023-02-27T01:23:37.897Z,96
2023-02-27T01:24:09.452Z,96
2023-02-27T01:24:40.277Z,96
2023-02-27T01:25:11.459Z,97
2023-02-27T01:25:42.386Z,97
2023-02-27T01:26:30.798Z,97
2023-02-27T01:26:43.558Z,97
2023-02-27T01:27:14.243Z,97
2023-02-27T01:27:46.039Z,97
2023-02-27T01:28:16.757Z,97
2023-02-27T01:28:48.157Z,97
2023-02-27T01:29:25.333Z,96
2023-02-27T01:29:51.574Z,97
2023-02-27T01:30:26.039Z,97
2023-02-27T01:31:28.775Z,96
2023-02-27T01:31:59.546Z,96
2023-02-27T01:32:25.168Z,97
2023-02-27T01:32:56.103Z,97
2023-02-27T01:33:26.658Z,96
2023-02-27T01:34:02.411Z,97
2023-02-27T01:34:29.674Z,97
2023-02-27T01:35:35.921Z,97
2023-02-27T01:36:02.308Z,97
2023-02-27T01:36:33.369Z,97
2023-02-27T01:37:03.813Z,97
2023-02-27T01:37:34.543Z,97
2023-02-27T01:39:16.483Z,97
2023-02-27T01:39:39.424Z,97
2023-02-27T01:40:12.787Z,97
2023-02-27T01:40:41.475Z,97
2023-02-27T01:41:12.140Z,97
2023-02-27T01:41:42.623Z,97
2023-02-27T01:42:13.274Z,97
2023-02-27T01:42:45.584Z,97
2023-02-27T01:43:15.847Z,97
2023-02-27T01:43:46.518Z,97
2023-02-27T01:44:17.947Z,97
2023-02-27T01:44:50.095Z,97
2023-02-27T01:45:21.623Z,97
2023-02-27T01:45:51.736Z,97
2023-02-27T01:46:23.014Z,97
2023-02-27T01:47:10.285Z,97
2023-02-27T01:47:23.590Z,97
2023-02-27T01:47:54.972Z,97
2023-02-27T01:48:25.428Z,97
2023-02-27T01:48:56.328Z,97
2023-02-27T01:49:28.228Z,97
2023-02-27T01:49:59.906Z,97
2023-02-27T01:50:31.357Z,97
2023-02-27T01:51:01.856Z,97
2023-02-27T01:51:32.288Z,97
2023-02-27T01:52:02.755Z,97
2023-02-27T01:52:33.342Z,97
2023-02-27T01:53:35.785Z,97
2023-02-27T01:54:06.361Z,97
2023-02-27T01:54:38.276Z,97
2023-02-27T01:55:09.311Z,97
2023-02-27T01:55:40.142Z,97
2023-02-27T01:56:11.597Z,97
2023-02-27T01:56:42.185Z,97
2023-02-27T01:57:12.505Z,97
2023-02-27T01:57:44.871Z,97
2023-02-27T01:58:14.356Z,97
2023-02-27T01:59:04.175Z,98
2023-02-27T01:59:18.307Z,98
2023-02-27T01:59:49.052Z,98
2023-02-27T02:00:22.205Z,97
2023-02-27T02:00:52.274Z,97
2023-02-27T02:01:21.169Z,97
2023-02-27T02:01:55.055Z,97
2023-02-27T02:02:42.886Z,97
2023-02-27T02:03:09.702Z,97
2023-02-27T02:03:40.639Z,97
2023-02-27T02:04:13.988Z,97
2023-02-27T02:08:48.054Z,97
2023-02-27T02:09:08.704Z,97
2023-02-27T02:09:22.952Z,97
2023-02-27T02:09:55.585Z,97
2023-02-27T02:10:23.211Z,97
2023-02-27T02:10:53.861Z,97
2023-02-27T02:11:58.581Z,96
2023-02-27T02:12:28.318Z,96
2023-02-27T02:12:59.385Z,96
2023-02-27T02:13:33.092Z,96
2023-02-27T02:14:00.823Z,96
2023-02-27T02:14:32.393Z,96
2023-02-27T02:15:04.734Z,96
2023-02-27T02:15:32.635Z,96
2023-02-27T02:16:04.026Z,96
2023-02-27T02:16:34.474Z,96
2023-02-27T02:17:10.037Z,96
2023-02-27T02:17:37.623Z,96
2023-02-27T02:18:08.735Z,96
2023-02-27T02:18:39.934Z,96
2023-02-27T02:19:10.658Z,96
2023-02-27T02:19:41.386Z,96
2023-02-27T02:20:14.782Z,95
2023-02-27T02:20:42.708Z,95
2023-02-27T02:21:13.583Z,95
2023-02-27T02:21:45.348Z,95
2023-02-27T02:22:16.975Z,95
2023-02-27T02:23:18.721Z,95
2023-02-27T02:23:49.803Z,95
2023-02-27T02:24:21.018Z,95
2023-02-27T02:24:52.820Z,95
2023-02-27T02:25:24.861Z,95
2023-02-27T02:25:55.271Z,95
2023-02-27T02:26:25.018Z,95
2023-02-27T02:26:55.452Z,95
2023-02-27T02:27:27.091Z,95
2023-02-27T02:27:58.143Z,95
2023-02-27T02:28:29.851Z,95
2023-02-27T02:29:01.829Z,95
2023-02-27T02:29:31.775Z,95
2023-02-27T02:30:04.008Z,95
2023-02-27T02:30:33.896Z,95
2023-02-27T02:31:13.303Z,95
2023-02-27T02:31:37.429Z,96
2023-02-27T02:32:07.460Z,96
2023-02-27T02:32:37.515Z,96
2023-02-27T02:33:09.076Z,96
2023-02-27T02:33:39.757Z,96
2023-02-27T02:34:11.465Z,95
2023-02-27T02:34:41.601Z,96
2023-02-27T02:35:24.567Z,95
2023-02-27T02:35:53.146Z,95
2023-02-27T02:36:14.178Z,96
2023-02-27T02:36:47.602Z,96
2023-02-27T02:37:16.502Z,96
2023-02-27T02:37:47.723Z,96
2023-02-27T02:40:21.333Z,96
2023-02-27T02:41:24.306Z,95
2023-02-27T02:41:55.846Z,95
2023-02-27T02:42:25.837Z,95
2023-02-27T02:42:57.342Z,95
2023-02-27T02:43:28.646Z,95
2023-02-27T02:43:59.092Z,95
2023-02-27T02:44:31.018Z,95
2023-02-27T02:45:03.114Z,95
2023-02-27T02:45:33.628Z,95
2023-02-27T02:46:03.739Z,95
2023-02-27T02:46:34.708Z,95
2023-02-27T02:47:04.821Z,95
2023-02-27T02:47:37.081Z,95
2023-02-27T02:48:07.156Z,95
2023-02-27T02:48:38.534Z,95
2023-02-27T02:49:11.940Z,95
2023-02-27T02:49:40.468Z,95
2023-02-27T02:50:11.796Z,95
2023-02-27T02:50:42.656Z,95
2023-02-27T02:51:44.463Z,95
2023-02-27T02:52:15.223Z,95
2023-02-27T02:52:46.718Z,95
2023-02-27T02:53:17.891Z,95
2023-02-27T02:53:48.656Z,95
2023-02-27T02:54:18.994Z,95
2023-02-27T02:54:50.901Z,95
2023-02-27T02:55:21.720Z,95
2023-02-27T02:55:52.146Z,95
2023-02-27T02:56:23.770Z,95
2023-02-27T02:56:55.228Z,95
2023-02-27T02:57:25.663Z,95
2023-02-27T02:57:56.427Z,95
2023-02-27T02:58:27.752Z,95
2023-02-27T02:58:58.477Z,95
2023-02-27T02:59:28.832Z,95
2023-02-27T03:00:35.365Z,95
2023-02-27T03:02:31.922Z,95
2023-02-27T03:02:36.645Z,95
2023-02-27T03:04:30.815Z,95
2023-02-27T03:04:49.474Z,95
2023-02-27T03:05:17.228Z,95
2023-02-27T03:05:42.095Z,95
2023-02-27T03:06:13.889Z,96
2023-02-27T03:06:44.203Z,96
2023-02-27T03:07:15.365Z,96
2023-02-27T03:07:45.732Z,96
2023-02-27T03:08:16.368Z,96
2023-02-27T03:08:48.657Z,96
2023-02-27T03:09:31.152Z,96
2023-02-27T03:09:53.999Z,96
2023-02-27T03:10:21.147Z,96
2023-02-27T03:10:51.461Z,96
2023-02-27T03:11:22.252Z,96
2023-02-27T03:11:53.392Z,96
2023-02-27T03:12:24.203Z,96
2023-02-27T03:12:55.428Z,96
2023-02-27T03:13:25.991Z,96
2023-02-27T03:13:56.980Z,97
2023-02-27T03:14:28.265Z,96
2023-02-27T03:14:59.396Z,97
2023-02-27T03:15:32.340Z,97
2023-02-27T03:16:01.530Z,97
2023-02-27T03:16:32.769Z,97
2023-02-27T03:17:03.454Z,97
2023-02-27T03:17:34.096Z,97
2023-02-27T03:18:04.946Z,97
2023-02-27T03:18:36.445Z,97
2023-02-27T03:19:07.727Z,97
2023-02-27T03:19:38.146Z,97
2023-02-27T03:20:09.424Z,97
2023-02-27T03:20:39.824Z,97
2023-02-27T03:21:11.288Z,97
2023-02-27T03:21:42.672Z,97
2023-02-27T03:22:13.448Z,97
2023-02-27T03:22:45.411Z,97
2023-02-27T03:23:14.884Z,97
2023-02-27T03:23:45.682Z,97
2023-02-27T03:24:16.701Z,97
2023-02-27T03:24:48.662Z,97
2023-02-27T03:25:19.679Z,97
2023-02-27T03:25:50.927Z,97
2023-02-27T03:26:21.825Z,97
2023-02-27T03:26:52.310Z,97
2023-02-27T03:27:23.555Z,97
2023-02-27T03:27:54.484Z,97
2023-02-27T03:28:25.593Z,97
2023-02-27T03:28:55.916Z,97
2023-02-27T03:29:27.841Z,97
2023-02-27T03:29:58.219Z,97
2023-02-27T03:30:31.352Z,97
2023-02-27T03:31:00.357Z,97
2023-02-27T03:31:32.505Z,97
2023-02-27T03:32:03.134Z,98
2023-02-27T03:32:34.037Z,98
2023-02-27T03:33:05.324Z,98
2023-02-27T03:33:36.388Z,98
2023-02-27T03:34:07.319Z,98
2023-02-27T03:34:37.503Z,98
2023-02-27T03:35:08.582Z,98
2023-02-27T03:36:10.118Z,98
2023-02-27T03:36:41.921Z,98
2023-02-27T03:37:12.706Z,98
2023-02-27T03:37:42.716Z,98
2023-02-27T03:38:14.629Z,98
2023-02-27T03:38:45.231Z,98
2023-02-27T03:39:16.542Z,98
2023-02-27T03:39:47.259Z,98
2023-02-27T03:40:18.655Z,98
2023-02-27T03:40:49.176Z,98
2023-02-27T03:41:51.622Z,98
2023-02-27T03:42:23.991Z,98
2023-02-27T03:42:53.499Z,98
2023-02-27T03:43:24.148Z,98
2023-02-27T03:43:54.849Z,98
2023-02-27T03:44:26.568Z,98
2023-02-27T03:44:56.971Z,98
2023-02-27T03:45:28.666Z,98
2023-02-27T03:46:17.230Z,98
2023-02-27T03:46:30.448Z,98
2023-02-27T03:47:01.155Z,98
2023-02-27T03:47:32.566Z,98
2023-02-27T03:48:04.382Z,98
2023-02-27T03:48:33.921Z,98
2023-02-27T03:49:05.446Z,98
2023-02-27T03:49:35.994Z,98
2023-02-27T03:50:07.525Z,98
2023-02-27T03:50:38.008Z,98
2023-02-27T03:51:09.004Z,98
2023-02-27T03:51:42.078Z,99
2023-02-27T03:52:11.642Z,99
2023-02-27T03:52:42.667Z,99
2023-02-27T03:53:13.673Z,99
2023-02-27T03:53:43.845Z,99
2023-02-27T03:54:15.440Z,99
2023-02-27T03:55:03.765Z,99
2023-02-27T03:55:18.547Z,99
2023-02-27T03:55:48.764Z,99
2023-02-27T03:56:19.388Z,99
2023-02-27T03:56:50.893Z,99
2023-02-27T03:57:22.085Z,99
2023-02-27T03:57:52.897Z,99
2023-02-27T03:58:24.167Z,99
2023-02-27T03:58:54.723Z,99
2023-02-27T03:59:25.749Z,99
2023-02-27T03:59:56.645Z,99
2023-02-27T04:00:59.240Z,99
2023-02-27T04:01:30.543Z,99
2023-02-27T04:02:00.236Z,99
2023-02-27T04:02:31.526Z,99
2023-02-27T04:03:03.220Z,99
2023-02-27T04:03:34.784Z,99
2023-02-27T04:04:05.919Z,99
2023-02-27T04:04:36.439Z,99
2023-02-27T04:05:07.219Z,99
2023-02-27T04:05:39.207Z,99
2023-02-27T04:06:07.829Z,99
2023-02-27T04:06:40.671Z,99
2023-02-27T04:07:09.678Z,99
2023-02-27T04:07:41.716Z,99
2023-02-27T04:08:12.596Z,99
2023-02-27T04:08:43.357Z,99
2023-02-27T04:09:14.977Z,99
2023-02-27T04:09:45.545Z,99
2023-02-27T04:10:17.520Z,99
2023-02-27T04:10:47.997Z,99
2023-02-27T04:11:19.038Z,99
2023-02-27T04:11:50.434Z,99
2023-02-27T04:12:22.648Z,99
2023-02-27T04:12:51.664Z,99
2023-02-27T04:13:23.749Z,99
2023-02-27T04:13:54.004Z,99
2023-02-27T04:14:24.329Z,99
2023-02-27T04:14:55.889Z,99
2023-02-27T04:15:26.279Z,99
2023-02-27T04:15:57.688Z,99
2023-02-27T04:16:28.120Z,99
2023-02-27T04:17:31.174Z,99
2023-02-27T04:18:01.558Z,99
2023-02-27T04:18:32.991Z,99
2023-02-27T04:19:04.622Z,99
2023-02-27T04:19:35.106Z,99
2023-02-27T04:20:06.884Z,99
2023-02-27T04:20:37.179Z,99
2023-02-27T04:21:07.975Z,99
2023-02-27T04:21:38.513Z,99
2023-02-27T04:22:08.871Z,99
2023-02-27T04:22:41.358Z,99
2023-02-27T04:23:12.266Z,99
2023-02-27T04:23:43.135Z,99
2023-02-27T04:24:13.274Z,99
2023-02-27T04:24:44.578Z,99
2023-02-27T04:25:16.278Z,99
2023-02-27T04:25:46.688Z,99
2023-02-27T04:26:48.490Z,99
2023-02-27T04:27:19.394Z,99
2023-02-27T04:27:50.354Z,99
2023-02-27T04:28:22.845Z,99
2023-02-27T04:28:52.717Z,99
2023-02-27T04:29:24.018Z,99
2023-02-27T04:29:54.308Z,99
2023-02-27T04:30:29.776Z,99
2023-02-27T04:30:56.585Z,99
2023-02-27T04:31:27.986Z,99
2023-02-27T04:31:58.752Z,99
2023-02-27T04:32:29.038Z,99
2023-02-27T04:33:00.389Z,99
2023-02-27T04:33:31.485Z,99
2023-02-27T04:34:03.577Z,99
2023-02-27T04:34:34.963Z,99
2023-02-27T04:35:36.173Z,99
2023-02-27T04:36:07.713Z,99
2023-02-27T04:36:37.931Z,99
2023-02-27T04:37:08.695Z,99
2023-02-27T04:37:39.109Z,99
2023-02-27T04:38:10.136Z,99
2023-02-27T04:38:41.807Z,99
2023-02-27T04:39:12.585Z,99
2023-02-27T04:39:44.062Z,99
2023-02-27T04:40:14.975Z,99
2023-02-27T04:40:45.708Z,99
2023-02-27T04:41:15.695Z,99
2023-02-27T04:41:47.011Z,99
2023-02-27T04:42:18.177Z,99
2023-02-27T04:42:48.955Z,99
2023-02-27T04:43:20.177Z,99
2023-02-27T04:43:51.419Z,98
2023-02-27T04:44:53.591Z,98
2023-02-27T04:45:44.510Z,98
2023-02-27T04:45:55.383Z,98
2023-02-27T04:46:26.868Z,97
2023-02-27T04:47:14.753Z,97
2023-02-27T04:47:27.919Z,96
2023-02-27T04:48:30.468Z,96
2023-02-27T04:49:02.800Z,96
2023-02-27T04:49:34.928Z,96
2023-02-27T04:50:04.286Z,96
2023-02-27T04:50:35.547Z,96
2023-02-27T04:51:05.956Z,96
2023-02-27T04:51:35.785Z,96
2023-02-27T04:52:06.573Z,95
2023-02-27T04:52:38.720Z,95
2023-02-27T04:53:09.272Z,95
2023-02-27T04:53:41.160Z,95
2023-02-27T04:54:12.049Z,95
2023-02-27T04:54:41.509Z,95
2023-02-27T04:55:13.826Z,95
2023-02-27T04:55:44.281Z,95
2023-02-27T04:56:15.227Z,95
2023-02-27T04:56:45.354Z,95
2023-02-27T04:57:16.810Z,95
2023-02-27T04:57:47.484Z,95
2023-02-27T04:58:18.274Z,95
2023-02-27T04:58:49.241Z,95
2023-02-27T04:59:20.449Z,94
2023-02-27T04:59:51.404Z,94
2023-02-27T05:00:22.901Z,94
2023-02-27T05:00:53.478Z,94
2023-02-27T05:01:24.238Z,94
2023-02-27T05:01:55.204Z,93
2023-02-27T05:02:27.188Z,93
2023-02-27T05:02:58.600Z,93
2023-02-27T05:03:28.910Z,94
2023-02-27T05:04:01.193Z,94
2023-02-27T05:04:31.268Z,94
2023-02-27T05:05:32.928Z,94
2023-02-27T05:06:04.219Z,94
2023-02-27T05:07:05.486Z,93
2023-02-27T05:07:35.920Z,93
2023-02-27T05:08:08.051Z,93
2023-02-27T05:08:40.341Z,93
2023-02-27T05:09:11.500Z,93
2023-02-27T05:09:41.753Z,93
2023-02-27T05:10:12.564Z,93
2023-02-27T05:10:43.522Z,93
2023-02-27T05:11:13.013Z,93
2023-02-27T05:11:43.660Z,93
2023-02-27T05:12:15.014Z,93
2023-02-27T05:12:45.765Z,93
2023-02-27T05:13:18.687Z,93
2023-02-27T05:13:48.833Z,93
2023-02-27T05:14:20.259Z,93
2023-02-27T05:14:51.390Z,93
2023-02-27T05:15:23.422Z,93
2023-02-27T05:15:53.059Z,92
2023-02-27T05:16:23.321Z,92
2023-02-27T05:16:53.892Z,92
2023-02-27T05:17:25.169Z,92
2023-02-27T05:18:07.742Z,92
2023-02-27T05:18:27.734Z,92
2023-02-27T05:18:57.750Z,93
2023-02-27T05:19:29.791Z,93
2023-02-27T05:20:01.824Z,93
2023-02-27T05:20:32.889Z,93
2023-02-27T05:21:03.694Z,93
2023-02-27T05:21:33.072Z,93
2023-02-27T05:22:04.288Z,93
2023-02-27T05:22:35.690Z,93
2023-02-27T05:23:07.339Z,93
2023-02-27T05:23:37.716Z,93
2023-02-27T05:24:08.441Z,93
2023-02-27T05:24:41.135Z,93
2023-02-27T05:25:12.869Z,93
2023-02-27T05:26:13.917Z,93
2023-02-27T05:26:43.599Z,93
2023-02-27T05:27:13.888Z,92
2023-02-27T05:28:02.693Z,92
2023-02-27T05:28:16.755Z,92
2023-02-27T05:28:48.143Z,92
2023-02-27T05:29:18.862Z,92
2023-02-27T05:29:50.169Z,92
2023-02-27T05:30:22.132Z,92
2023-02-27T05:30:52.212Z,91
2023-02-27T05:31:22.883Z,91
2023-02-27T05:31:53.095Z,91
2023-02-27T05:32:24.649Z,91
2023-02-27T05:33:27.147Z,91
2023-02-27T05:33:58.613Z,91
2023-02-27T05:34:28.929Z,91
2023-02-27T05:35:00.142Z,91
2023-02-27T05:35:31.852Z,91
2023-02-27T05:36:02.624Z,91
2023-02-27T05:36:32.988Z,91
2023-02-27T05:37:03.410Z,91
2023-02-27T05:37:34.297Z,91
2023-02-27T05:38:05.331Z,91
2023-02-27T05:38:36.708Z,91
2023-02-27T05:39:07.285Z,91
2023-02-27T05:39:38.381Z,91
2023-02-27T05:40:10.687Z,91
2023-02-27T05:40:41.628Z,91
2023-02-27T05:41:11.807Z,91
2023-02-27T05:41:42.199Z,91
2023-02-27T05:42:12.941Z,91
2023-02-27T05:42:44.095Z,91
2023-02-27T05:43:15.067Z,90
2023-02-27T05:43:47.031Z,90
2023-02-27T05:44:19.084Z,90
2023-02-27T05:44:49.687Z,90
2023-02-27T05:45:21.176Z,89
2023-02-27T05:45:51.949Z,89
2023-02-27T05:46:21.756Z,90
2023-02-27T05:46:52.570Z,90
2023-02-27T05:47:23.395Z,90
2023-02-27T05:47:54.366Z,90
2023-02-27T05:48:25.346Z,90
2023-02-27T05:48:56.184Z,90
2023-02-27T05:49:28.154Z,90
2023-02-27T05:49:59.344Z,90
2023-02-27T05:50:30.185Z,90
2023-02-27T05:51:00.729Z,90
2023-02-27T05:51:32.345Z,90
2023-02-27T05:52:02.866Z,90
2023-02-27T05:52:33.239Z,90
2023-02-27T05:53:04.570Z,91
2023-02-27T05:53:35.906Z,90
2023-02-27T05:54:06.419Z,90
2023-02-27T05:54:38.326Z,90
2023-02-27T05:55:09.607Z,90
2023-02-27T05:55:40.661Z,90
2023-02-27T05:56:10.927Z,90
2023-02-27T05:56:42.387Z,90
2023-02-27T05:57:12.535Z,90
2023-02-27T05:58:14.344Z,90
2023-02-27T05:58:45.223Z,90
2023-02-27T05:59:16.256Z,90
2023-02-27T05:59:48.690Z,90
2023-02-27T06:00:19.955Z,90
2023-02-27T06:00:50.007Z,90
2023-02-27T06:01:21.228Z,90
2023-02-27T06:01:52.129Z,90
2023-02-27T06:02:56.988Z,90
2023-02-27T06:03:24.166Z,90
2023-02-27T06:03:55.313Z,90
2023-02-27T06:04:26.561Z,90
2023-02-27T06:04:58.054Z,90
2023-02-27T06:05:29.171Z,90
2023-02-27T06:05:59.867Z,90
2023-02-27T06:06:30.917Z,90
2023-02-27T06:07:01.729Z,90
2023-02-27T06:07:31.912Z,90
2023-02-27T06:08:14.725Z,90
2023-02-27T06:08:54.144Z,90
2023-02-27T06:09:06.204Z,90
2023-02-27T06:09:39.069Z,90
2023-02-27T06:10:08.907Z,90
2023-02-27T06:10:56.307Z,90
2023-02-27T06:11:10.764Z,90
2023-02-27T06:12:12.394Z,90
2023-02-27T06:12:43.491Z,90
2023-02-27T06:13:13.420Z,90
2023-02-27T06:13:45.754Z,91
2023-02-27T06:14:40.226Z,90
2023-02-27T06:14:46.894Z,90
2023-02-27T06:15:22.849Z,90
2023-02-27T06:15:49.924Z,90
2023-02-27T06:16:21.828Z,90
2023-02-27T06:16:51.600Z,90
2023-02-27T06:17:22.210Z,90
2023-02-27T06:17:52.680Z,90
2023-02-27T06:18:25.876Z,90
2023-02-27T06:18:56.277Z,89
2023-02-27T06:19:25.649Z,89
2023-02-27T06:19:57.506Z,89
2023-02-27T06:20:32.172Z,89
2023-02-27T06:21:12.191Z,89
2023-02-27T06:21:30.722Z,89
2023-02-27T06:22:02.360Z,89
2023-02-27T06:22:32.277Z,89
2023-02-27T06:23:08.565Z,89
2023-02-27T06:23:34.440Z,89
2023-02-27T06:24:04.853Z,89
2023-02-27T06:24:35.565Z,90
2023-02-27T06:25:32.585Z,90
2023-02-27T06:25:38.115Z,90
2023-02-27T06:26:11.046Z,90
2023-02-27T06:26:48.788Z,90
2023-02-27T06:27:11.285Z,90
2023-02-27T06:27:43.109Z,90
2023-02-27T06:28:13.066Z,90
2023-02-27T06:28:43.161Z,90
2023-02-27T06:29:14.290Z,91
2023-02-27T06:30:06.866Z,91
2023-02-27T06:30:46.458Z,91
2023-02-27T06:31:19.483Z,91
2023-02-27T06:31:50.947Z,90
2023-02-27T06:32:20.799Z,90
2023-02-27T06:32:55.001Z,90
2023-02-27T06:33:24.130Z,90
2023-02-27T06:33:55.658Z,91
2023-02-27T06:34:24.766Z,91
2023-02-27T06:35:03.670Z,91
2023-02-27T06:35:34.975Z,91
2023-02-27T06:35:57.600Z,91
2023-02-27T06:36:30.828Z,91
2023-02-27T06:37:02.664Z,91
2023-02-27T06:37:31.304Z,91
2023-02-27T06:38:06.013Z,91
2023-02-27T06:39:05.664Z,91
2023-02-27T06:39:34.287Z,90
2023-02-27T06:40:09.241Z,90
2023-02-27T06:40:53.468Z,90
2023-02-27T06:41:08.550Z,90
2023-02-27T06:42:08.135Z,90
2023-02-27T06:42:42.889Z,90
2023-02-27T06:43:12.532Z,90
2023-02-27T06:43:43.076Z,90
2023-02-27T06:44:15.403Z,90
2023-02-27T06:44:44.290Z,90
2023-02-27T06:45:15.734Z,90
2023-02-27T06:45:49.440Z,90
2023-02-27T06:46:18.071Z,90
2023-02-27T06:46:53.709Z,90
2023-02-27T06:47:20.539Z,90
2023-02-27T06:47:51.398Z,90
2023-02-27T06:48:42.446Z,90
2023-02-27T06:48:57.300Z,91
2023-02-27T06:49:28.517Z,90
2023-02-27T06:49:54.948Z,90
2023-02-27T06:50:31.553Z,90
2023-02-27T06:50:56.463Z,90
2023-02-27T06:51:39.545Z,90
2023-02-27T06:52:11.442Z,90
2023-02-27T06:52:30.363Z,90
2023-02-27T06:53:01.775Z,90
2023-02-27T06:53:32.127Z,89
2023-02-27T06:54:14.290Z,89
2023-02-27T06:54:33.270Z,89
2023-02-27T06:55:04.697Z,89
2023-02-27T06:56:37.504Z,89
2023-02-27T06:57:40.260Z,90
2023-02-27T06:58:11.123Z,90
2023-02-27T07:03:29.948Z,90
2023-02-27T07:06:20.790Z,88
2023-02-27T07:08:18.617Z,87
2023-02-27T07:08:31.488Z,87
2023-02-27T07:09:06.497Z,87
2023-02-27T07:09:33.325Z,87
2023-02-27T07:10:35.553Z,87
2023-02-27T07:11:05.718Z,87
2023-02-27T07:11:39.320Z,87
2023-02-27T07:12:08.537Z,87
2023-02-27T07:12:40.068Z,87
2023-02-27T07:13:11.139Z,87
2023-02-27T07:13:41.695Z,86
2023-02-27T07:14:13.253Z,86
2023-02-27T07:14:43.458Z,86
2023-02-27T07:15:14.562Z,86
2023-02-27T07:15:44.876Z,86
2023-02-27T07:16:15.923Z,86
2023-02-27T07:16:46.556Z,86
2023-02-27T07:17:17.506Z,86
2023-02-27T07:17:49.072Z,86
2023-02-27T07:18:20.687Z,86
2023-02-27T07:18:51.982Z,86
2023-02-27T07:19:23.449Z,85
2023-02-27T07:19:53.507Z,84
2023-02-27T07:20:24.123Z,84
2023-02-27T07:20:54.891Z,84
2023-02-27T07:21:25.591Z,84
2023-02-27T07:21:56.291Z,84
2023-02-27T07:22:27.268Z,83
2023-02-27T07:22:59.684Z,82
2023-02-27T07:23:31.862Z,82
2023-02-27T07:24:01.955Z,82
2023-02-27T07:24:32.527Z,82
2023-02-27T07:25:03.567Z,82
2023-02-27T07:25:33.825Z,82
2023-02-27T07:26:04.969Z,82
2023-02-27T07:26:35.575Z,82
2023-02-27T07:27:06.656Z,81
2023-02-27T07:27:37.610Z,80
2023-02-27T07:28:26.076Z,80
2023-02-27T07:28:41.210Z,80
2023-02-27T07:29:12.098Z,80
2023-02-27T07:29:42.618Z,80
2023-02-27T07:30:14.076Z,80
2023-02-27T07:30:43.769Z,79
2023-02-27T07:31:15.299Z,79
2023-02-27T07:31:45.472Z,79
2023-02-27T07:32:17.608Z,79
2023-02-27T07:32:48.952Z,79
2023-02-27T07:33:20.417Z,79
2023-02-27T07:33:51.376Z,79
2023-02-27T07:34:22.190Z,79
2023-02-27T07:34:53.006Z,80
2023-02-27T07:35:24.158Z,81
2023-02-27T07:35:54.171Z,80
2023-02-27T07:36:24.983Z,81
2023-02-27T07:37:13.461Z,80
2023-02-27T07:37:28.112Z,80
2023-02-27T07:37:57.462Z,81
2023-02-27T07:38:28.994Z,81
2023-02-27T07:39:00.590Z,81
2023-02-27T07:39:31.887Z,81
2023-02-27T07:40:03.091Z,81
2023-02-27T07:40:33.600Z,82
2023-02-27T07:41:04.141Z,82
2023-02-27T07:41:34.611Z,82
2023-02-27T07:42:06.475Z,82
2023-02-27T07:42:36.822Z,81
2023-02-27T07:43:07.667Z,81
2023-02-27T07:43:39.135Z,80
2023-02-27T07:44:10.594Z,80
2023-02-27T07:44:41.838Z,80
2023-02-27T07:45:14.452Z,81
2023-02-27T07:45:43.508Z,81
2023-02-27T07:46:15.005Z,80
2023-02-27T07:46:44.872Z,80
2023-02-27T07:47:16.505Z,80
2023-02-27T07:47:47.041Z,80
2023-02-27T07:48:17.803Z,81
2023-02-27T07:48:49.223Z,81
2023-02-27T07:49:20.943Z,82
2023-02-27T07:49:52.089Z,81
2023-02-27T07:50:23.872Z,80
2023-02-27T07:50:53.918Z,81
2023-02-27T07:51:24.788Z,82
2023-02-27T07:51:54.806Z,82
2023-02-27T07:52:25.873Z,82
2023-02-27T07:52:56.860Z,81
2023-02-27T07:53:27.380Z,80
2023-02-27T07:53:59.343Z,81
2023-02-27T07:54:31.325Z,80
2023-02-27T07:55:02.326Z,80
2023-02-27T07:55:33.085Z,79
2023-02-27T07:56:03.715Z,80
2023-02-27T07:56:34.840Z,80
2023-02-27T07:57:05.300Z,81
2023-02-27T07:57:35.667Z,79
2023-02-27T07:58:06.952Z,79
2023-02-27T07:58:38.496Z,80
2023-02-27T07:59:09.480Z,80
2023-02-27T07:59:41.444Z,80
2023-02-27T08:00:13.071Z,79
2023-02-27T08:00:43.079Z,79
2023-02-27T08:01:13.210Z,80
2023-02-27T08:01:44.259Z,79
2023-02-27T08:02:14.836Z,77
2023-02-27T08:02:46.378Z,77
2023-02-27T08:03:17.311Z,76
2023-02-27T08:03:50.021Z,76
2023-02-27T08:04:19.549Z,77
2023-02-27T08:04:51.784Z,75
2023-02-27T08:05:22.492Z,73
2023-02-27T08:11:04.063Z,72
2023-02-27T08:11:34.637Z,72
2023-02-27T08:12:06.058Z,71
2023-02-27T08:12:38.382Z,70
2023-02-27T08:13:07.764Z,69
2023-02-27T08:14:03.204Z,71
2023-02-27T08:14:10.039Z,70
2023-02-27T08:14:39.011Z,71
2023-02-27T08:15:13.492Z,71
2023-02-27T08:15:44.068Z,71
2023-02-27T08:16:13.173Z,72
2023-02-27T08:16:43.808Z,72
2023-02-27T08:17:14.368Z,73
2023-02-27T08:17:46.111Z,74
2023-02-27T08:18:16.214Z,73
2023-02-27T08:18:47.784Z,73
2023-02-27T08:19:18.285Z,73
2023-02-27T08:19:49.241Z,74
2023-02-27T08:20:22.247Z,74
2023-02-27T08:20:51.933Z,73
2023-02-27T08:21:24.145Z,73
2023-02-27T08:21:54.123Z,72
2023-02-27T08:22:26.408Z,71
2023-02-27T08:22:55.611Z,68
2023-02-27T08:23:26.408Z,68
2023-02-27T08:23:56.670Z,67
2023-02-27T08:24:28.065Z,68
2023-02-27T08:24:59.257Z,69
2023-02-27T08:25:30.403Z,70