createdAt,value
2023-10-23T13:46:20.793Z,1.70
2023-10-23T13:48:49.374Z,1.70
2023-10-23T13:51:17.721Z,1.40
2023-10-23T13:53:46.538Z,1.90
2023-10-23T13:56:14.900Z,1.90
2023-10-23T13:58:44.881Z,1.80
2023-10-23T14:01:13.633Z,2.40
2023-10-23T14:03:42.103Z,2.20
2023-10-23T14:06:10.723Z,2.30
2023-10-23T14:09:42.419Z,2.00
2023-10-23T14:11:57.699Z,2.10
2023-10-23T14:14:15.605Z,1.90
2023-10-23T14:16:44.015Z,2.00
2023-10-23T14:19:18.018Z,1.70
2023-10-23T14:21:51.139Z,2.30
2023-10-23T14:24:21.331Z,2.20
2023-10-23T14:26:49.766Z,1.90
2023-10-23T14:29:18.044Z,1.80
2023-10-23T14:31:46.311Z,1.60
2023-10-23T14:34:15.504Z,1.80
2023-10-23T14:36:43.900Z,1.80
2023-10-23T14:39:12.156Z,1.90
2023-10-23T14:41:40.817Z,2.00
2023-10-23T14:44:09.080Z,2.70
2023-10-23T14:46:37.423Z,2.00
2023-10-23T14:49:05.815Z,2.00
2023-10-23T14:51:34.287Z,2.10
2023-10-23T14:54:02.529Z,1.90
2023-10-23T14:56:31.239Z,2.00
2023-10-23T14:58:59.555Z,1.80
2023-10-23T15:01:28.094Z,2.10
2023-10-23T15:04:01.406Z,2.10
2023-10-23T15:06:30.063Z,2.20
2023-10-23T15:08:59.852Z,2.20
2023-10-23T15:11:28.324Z,2.40
2023-10-23T15:13:56.943Z,2.40
2023-10-23T15:16:25.271Z,2.50
2023-10-23T15:18:54.483Z,1.90
2023-10-23T15:21:22.895Z,2.30
2023-10-23T15:23:51.321Z,2.60
2023-10-23T15:26:19.638Z,2.60
2023-10-23T15:28:48.011Z,4.80
2023-10-23T15:31:16.441Z,3.80
2023-10-23T15:33:44.889Z,3.70
2023-10-23T15:36:13.889Z,3.70
2023-10-23T15:38:42.956Z,3.70
2023-10-23T15:41:15.454Z,4.30
2023-10-23T15:43:47.819Z,4.40
2023-10-23T15:46:17.536Z,3.40
2023-10-23T15:48:46.680Z,4.70
2023-10-23T15:51:16.048Z,8.30
2023-10-23T15:53:44.389Z,8.20
2023-10-23T15:56:12.706Z,6.50
2023-10-23T15:58:41.031Z,7.70
2023-10-23T16:01:10.563Z,7.40
2023-10-23T16:03:39.014Z,7.30
2023-10-23T16:06:09.782Z,7.80
2023-10-23T16:08:39.007Z,7.40
2023-10-23T16:11:08.839Z,6.70
2023-10-23T16:13:38.282Z,6.70
2023-10-23T16:16:14.566Z,6.50
2023-10-23T16:18:46.561Z,7.10
2023-10-23T16:21:18.458Z,8.10
2023-10-23T16:23:46.745Z,8.70
2023-10-23T16:26:15.245Z,7.70
2023-10-23T16:28:43.656Z,7.10
2023-10-23T16:31:16.698Z,7.70
2023-10-23T16:33:45.144Z,7.20
2023-10-23T16:36:13.478Z,7.40
2023-10-23T16:38:41.857Z,8.10
2023-10-23T16:41:10.233Z,7.60
2023-10-23T16:43:41.576Z,9.70
2023-10-23T16:46:13.058Z,8.00
2023-10-23T16:48:43.000Z,12.00
