createdAt,value
2018-08-25T00:02:00.784Z,60.55
2018-08-25T00:05:04.128Z,60.35
2018-08-25T00:08:07.415Z,60.17
2018-08-25T00:11:11.767Z,60.12
2018-08-25T00:14:15.045Z,59.95
2018-08-25T00:17:18.579Z,60.16
2018-08-25T00:20:21.939Z,60.43
2018-08-25T00:23:26.289Z,60.21
2018-08-25T00:26:29.527Z,60.16
2018-08-25T00:29:32.827Z,59.67
2018-08-25T00:32:36.145Z,59.58
2018-08-25T00:35:39.450Z,59.61
2018-08-25T00:38:42.759Z,59.92
2018-08-25T00:41:46.175Z,59.74
2018-08-25T00:44:49.544Z,59.75
2018-08-25T00:47:52.952Z,59.68
2018-08-25T00:50:56.835Z,60.35
2018-08-25T00:54:00.155Z,61.09
2018-08-25T00:57:03.433Z,60.62
2018-08-25T01:00:06.751Z,60.19
2018-08-25T01:03:10.054Z,60.02
2018-08-25T01:06:13.342Z,59.94
2018-08-25T01:09:16.675Z,60.08
2018-08-25T01:12:19.943Z,60.39
2018-08-25T01:15:23.129Z,60.26
2018-08-25T01:18:27.747Z,61.88
2018-08-25T01:21:31.038Z,61.35
2018-08-25T01:24:34.332Z,61.58
2018-08-25T01:27:37.644Z,62.79
2018-08-25T01:30:40.819Z,62.64
2018-08-25T01:33:45.192Z,63.02
2018-08-25T01:36:48.533Z,63.16
2018-08-25T01:39:52.765Z,64.12
2018-08-25T01:42:56.768Z,63.88
2018-08-25T01:45:59.975Z,66.11
2018-08-25T01:49:03.522Z,67.07
2018-08-25T01:52:07.864Z,67.99
2018-08-25T01:55:11.186Z,68.52
2018-08-25T01:58:14.602Z,70.11
2018-08-25T02:01:18.868Z,70.10
2018-08-25T02:04:22.105Z,72.26
2018-08-25T02:07:25.566Z,71.07
2018-08-25T02:10:28.864Z,70.85
2018-08-25T02:13:33.127Z,70.87
2018-08-25T02:16:36.435Z,71.93
2018-08-25T02:19:39.735Z,71.86
2018-08-25T02:22:42.926Z,72.01
2018-08-25T02:25:46.244Z,71.63
2018-08-25T02:28:49.527Z,72.05
2018-08-25T02:31:52.700Z,72.08
2018-08-25T02:34:56.406Z,71.75
2018-08-25T02:37:59.776Z,71.23
2018-08-25T02:41:03.168Z,71.19
2018-08-25T02:44:06.441Z,70.42
2018-08-25T02:47:10.747Z,70.72
2018-08-25T02:50:14.069Z,70.27
2018-08-25T02:53:17.438Z,70.10
2018-08-25T02:56:20.744Z,70.47
2018-08-25T02:59:24.035Z,70.54
2018-08-25T03:02:28.152Z,71.00
2018-08-25T03:05:31.461Z,70.56
2018-08-25T03:08:34.728Z,70.74
2018-08-25T03:11:37.991Z,70.39
2018-08-25T03:14:42.239Z,70.62
2018-08-25T03:17:45.562Z,70.67
2018-08-25T03:20:48.869Z,71.18
2018-08-25T03:23:52.263Z,71.64
2018-08-25T03:26:56.665Z,71.41
2018-08-25T03:30:01.098Z,70.06
2018-08-25T03:33:04.368Z,70.45
2018-08-25T03:36:08.616Z,69.84
2018-08-25T03:39:12.751Z,68.27
2018-08-25T03:42:16.032Z,68.55
2018-08-25T03:45:19.226Z,68.75
2018-08-25T03:48:22.519Z,69.04
2018-08-25T03:51:25.719Z,68.79
2018-08-25T03:54:29.256Z,68.96
2018-08-25T03:57:32.491Z,68.19
2018-08-25T04:00:35.837Z,68.46
2018-08-25T04:03:39.131Z,68.41
2018-08-25T04:06:42.304Z,68.18
2018-08-25T04:09:45.675Z,68.08
2018-08-25T04:12:49.036Z,68.39
2018-08-25T04:15:52.287Z,67.94
2018-08-25T04:18:55.678Z,67.81
2018-08-25T04:22:00.104Z,67.33
2018-08-25T04:25:03.460Z,67.53
2018-08-25T04:28:06.874Z,66.67
2018-08-25T04:31:10.148Z,66.42
2018-08-25T04:34:13.460Z,66.26
2018-08-25T04:37:16.841Z,66.40
2018-08-25T04:40:20.271Z,66.39
2018-08-25T04:43:23.781Z,66.72
2018-08-25T04:46:27.360Z,66.44
2018-08-25T04:49:30.989Z,66.19
2018-08-25T04:52:34.588Z,66.31
2018-08-25T04:55:38.836Z,66.33
2018-08-25T04:58:42.178Z,66.23
2018-08-25T05:01:45.622Z,66.63
2018-08-25T05:04:48.864Z,66.74
2018-08-25T05:07:52.289Z,66.70
2018-08-25T05:10:55.612Z,66.66
2018-08-25T05:13:59.727Z,67.06
2018-08-25T05:17:03.134Z,66.89
2018-08-25T05:20:06.516Z,66.80
2018-08-25T05:23:09.944Z,66.64
2018-08-25T05:26:13.432Z,67.04
2018-08-25T05:29:16.818Z,67.45
2018-08-25T05:32:20.163Z,67.94
2018-08-25T05:35:23.541Z,68.21
2018-08-25T05:38:27.037Z,68.19
2018-08-25T05:41:30.318Z,69.34
2018-08-25T05:44:34.644Z,69.19
2018-08-25T05:47:37.878Z,69.04
2018-08-25T05:50:41.127Z,69.03
2018-08-25T05:53:44.383Z,69.38
2018-08-25T05:56:47.490Z,70.15
2018-08-25T05:59:50.722Z,69.19
2018-08-25T06:02:54.229Z,69.06
2018-08-25T06:05:57.735Z,68.98
2018-08-25T06:09:01.110Z,69.21
2018-08-25T06:12:04.636Z,69.21
2018-08-25T06:15:08.839Z,69.34
2018-08-25T06:18:14.231Z,69.52
2018-08-25T06:21:17.591Z,69.12
2018-08-25T06:24:20.873Z,69.32
2018-08-25T06:27:24.239Z,69.52
2018-08-25T06:30:27.583Z,69.98
2018-08-25T06:33:31.888Z,69.77
2018-08-25T06:36:35.354Z,69.18
2018-08-25T06:39:38.633Z,69.77
2018-08-25T06:42:42.215Z,69.02
2018-08-25T06:45:46.222Z,68.36
2018-08-25T06:48:49.525Z,68.08
2018-08-25T06:51:53.144Z,67.86
2018-08-25T06:54:56.405Z,68.30
2018-08-25T06:57:59.823Z,69.25
2018-08-25T07:01:03.292Z,68.86
2018-08-25T07:04:06.629Z,69.26
2018-08-25T07:07:09.966Z,68.75
2018-08-25T07:10:13.177Z,68.85
2018-08-25T07:13:16.404Z,68.69
2018-08-25T07:16:19.704Z,69.46
2018-08-25T07:19:23.120Z,69.14
2018-08-25T07:22:26.367Z,68.62
2018-08-25T07:25:31.655Z,68.56
2018-08-25T07:28:34.914Z,69.70
2018-08-25T07:31:38.285Z,70.23
2018-08-25T07:34:41.658Z,69.74
2018-08-25T07:37:44.965Z,69.31
2018-08-25T07:40:48.218Z,69.31
2018-08-25T07:43:51.427Z,69.21
2018-08-25T07:46:54.574Z,68.85
2018-08-25T07:49:57.898Z,69.15
2018-08-25T07:53:03.186Z,70.02
2018-08-25T07:56:07.615Z,69.26
2018-08-25T07:59:11.261Z,69.09
2018-08-25T08:02:14.487Z,69.09
2018-08-25T08:05:17.796Z,70.44
2018-08-25T08:08:21.567Z,70.19
2018-08-25T08:11:25.786Z,71.71
2018-08-25T08:14:29.273Z,72.23
2018-08-25T08:17:33.415Z,72.64
2018-08-25T08:20:36.917Z,71.30
2018-08-25T08:23:40.247Z,71.92
2018-08-25T08:26:43.655Z,71.96
2018-08-25T08:29:47.092Z,74.02
2018-08-25T08:32:54.966Z,73.39
2018-08-25T08:35:58.364Z,74.25
2018-08-25T08:39:02.671Z,74.14
2018-08-25T08:42:06.008Z,75.51
2018-08-25T08:45:09.267Z,76.16
2018-08-25T08:48:12.523Z,75.79
2018-08-25T08:51:16.049Z,77.22
2018-08-25T08:54:19.301Z,76.01
2018-08-25T08:57:22.631Z,77.43
2018-08-25T09:00:25.836Z,77.76
2018-08-25T09:03:29.169Z,78.41
2018-08-25T09:06:32.767Z,78.67
2018-08-25T09:09:36.173Z,79.03
2018-08-25T09:12:39.460Z,80.87
2018-08-25T09:15:42.864Z,80.03
2018-08-25T09:18:46.176Z,80.96
2018-08-25T09:21:49.407Z,81.61
2018-08-25T09:24:52.605Z,83.11
2018-08-25T09:27:55.921Z,82.48
2018-08-25T09:31:00.264Z,81.78
2018-08-25T09:34:03.648Z,81.60
2018-08-25T09:37:06.891Z,82.25
2018-08-25T09:40:10.767Z,82.22
2018-08-25T09:43:14.079Z,82.44
2018-08-25T09:46:17.950Z,82.33
2018-08-25T09:49:21.282Z,83.13
2018-08-25T09:52:24.618Z,84.16
2018-08-25T09:55:27.905Z,85.49
2018-08-25T09:58:31.900Z,85.13
2018-08-25T10:01:41.496Z,83.76
2018-08-25T10:04:44.796Z,85.46
2018-08-25T10:07:48.114Z,84.61
2018-08-25T10:10:51.784Z,85.57
2018-08-25T10:13:55.208Z,84.86
2018-08-25T10:16:59.547Z,84.64
2018-08-25T10:20:03.011Z,83.70
2018-08-25T10:23:06.414Z,85.54
2018-08-25T10:26:09.699Z,85.37
2018-08-25T10:29:13.247Z,87.12
2018-08-25T10:32:17.555Z,86.02
2018-08-25T10:35:21.612Z,84.77
2018-08-25T10:38:24.892Z,85.80
2018-08-25T10:41:28.284Z,85.46
2018-08-25T10:44:32.684Z,86.71
2018-08-25T10:47:36.076Z,86.35
2018-08-25T10:50:39.409Z,86.21
2018-08-25T10:53:42.746Z,88.86
2018-08-25T10:56:46.516Z,87.78
2018-08-25T10:59:50.226Z,89.17
2018-08-25T11:02:53.624Z,89.48
2018-08-25T11:05:57.653Z,89.63
2018-08-25T11:09:01.005Z,88.52
2018-08-25T11:12:05.337Z,88.20
2018-08-25T11:15:08.812Z,89.59
2018-08-25T11:18:12.365Z,87.70
2018-08-25T11:21:15.759Z,88.96
2018-08-25T11:24:19.050Z,87.82
2018-08-25T11:27:22.219Z,86.47
2018-08-25T11:30:26.555Z,88.23
2018-08-25T11:33:29.786Z,88.80
2018-08-25T11:36:33.085Z,89.86
2018-08-25T11:39:36.862Z,90.50
2018-08-25T11:42:41.114Z,89.95
2018-08-25T11:45:45.348Z,87.41
2018-08-25T11:48:48.657Z,90.22
2018-08-25T11:51:51.970Z,88.79
2018-08-25T11:54:55.526Z,90.51
2018-08-25T11:57:58.733Z,91.59
2018-08-25T12:01:02.130Z,85.51
2018-08-25T12:04:05.782Z,87.25
2018-08-25T12:07:09.355Z,88.02
2018-08-25T12:10:12.638Z,87.96
2018-08-25T12:13:15.965Z,86.90
2018-08-25T12:16:20.535Z,86.15
2018-08-25T12:19:23.881Z,87.44
2018-08-25T12:22:27.149Z,85.37
2018-08-25T12:25:30.424Z,82.99
2018-08-25T12:28:34.747Z,81.39
2018-08-25T12:31:38.095Z,81.54
2018-08-25T12:34:41.387Z,83.87
2018-08-25T12:37:44.691Z,83.17
2018-08-25T12:40:47.970Z,82.64
2018-08-25T12:43:51.247Z,83.27
2018-08-25T12:46:54.548Z,83.11
2018-08-25T12:49:58.291Z,76.83
2018-08-25T12:53:01.599Z,78.42
2018-08-25T12:56:05.854Z,76.62
2018-08-25T12:59:09.093Z,78.67
2018-08-25T13:02:12.381Z,76.48
2018-08-25T13:05:15.665Z,77.34
2018-08-25T13:08:18.887Z,75.93
2018-08-25T13:11:22.190Z,75.47
2018-08-25T13:14:25.488Z,73.79
2018-08-25T13:17:28.852Z,72.11
2018-08-25T13:20:32.189Z,70.79
2018-08-25T13:23:35.629Z,68.92
2018-08-25T13:26:41.247Z,69.98
2018-08-25T13:29:44.666Z,68.85
2018-08-25T13:32:48.061Z,67.89
2018-08-25T13:35:51.493Z,67.59
2018-08-25T13:38:54.811Z,65.74
2018-08-25T13:41:58.144Z,66.14
2018-08-25T13:45:01.436Z,65.29
2018-08-25T13:48:04.775Z,65.31
2018-08-25T13:51:09.344Z,63.02
2018-08-25T13:54:12.566Z,62.58
2018-08-25T13:57:15.936Z,59.93
2018-08-25T14:00:19.311Z,60.24
2018-08-25T14:03:22.464Z,58.14
2018-08-25T14:06:25.851Z,58.17
2018-08-25T14:09:29.153Z,53.67
2018-08-25T14:12:32.486Z,53.39
2018-08-25T14:15:36.038Z,54.32
2018-08-25T14:18:40.431Z,49.58
2018-08-25T14:21:43.727Z,49.20
2018-08-25T14:24:47.014Z,51.19
2018-08-25T14:27:50.390Z,53.84
2018-08-25T14:30:53.635Z,52.83
2018-08-25T14:33:57.255Z,53.69
2018-08-25T14:37:00.563Z,51.93
2018-08-25T14:40:04.854Z,48.32
2018-08-25T14:43:09.181Z,46.39
2018-08-25T14:46:12.628Z,45.86
2018-08-25T14:49:16.015Z,45.45
2018-08-25T14:52:19.249Z,45.21
2018-08-25T14:55:22.473Z,43.13
2018-08-25T14:58:25.774Z,40.88
2018-08-25T15:01:29.071Z,39.85
2018-08-25T15:04:33.383Z,40.26
2018-08-25T15:07:37.427Z,38.98
2018-08-25T15:10:40.704Z,38.35
2018-08-25T15:13:43.955Z,39.01
2018-08-25T15:16:47.376Z,37.36
2018-08-25T15:19:52.059Z,37.86
2018-08-25T15:22:55.944Z,39.24
2018-08-25T15:25:59.258Z,38.96
2018-08-25T15:29:04.099Z,37.73
2018-08-25T15:32:09.432Z,38.40
2018-08-25T15:35:12.584Z,38.62
2018-08-25T15:38:15.912Z,37.84
2018-08-25T15:41:20.088Z,38.24
2018-08-25T15:44:23.445Z,39.36
2018-08-25T15:47:27.775Z,38.61
2018-08-25T15:50:31.035Z,38.44
2018-08-25T15:53:35.708Z,37.12
2018-08-25T15:56:39.566Z,37.00
2018-08-25T15:59:42.902Z,36.97
2018-08-25T16:02:46.521Z,37.29
2018-08-25T16:05:49.781Z,35.93
2018-08-25T16:08:53.083Z,36.76
2018-08-25T16:11:56.544Z,37.62
2018-08-25T16:14:59.667Z,38.23
2018-08-25T16:18:02.971Z,39.20
2018-08-25T16:21:06.052Z,38.76
2018-08-25T16:24:09.412Z,39.72
2018-08-25T16:27:13.168Z,38.59
2018-08-25T16:30:16.523Z,38.46
2018-08-25T16:33:19.865Z,38.83
2018-08-25T16:36:23.709Z,38.12
2018-08-25T16:39:27.041Z,37.23
2018-08-25T16:42:30.275Z,37.62
2018-08-25T16:45:33.749Z,36.82
2018-08-25T16:48:37.388Z,35.34
2018-08-25T16:51:41.410Z,34.19
2018-08-25T16:54:45.634Z,35.19
2018-08-25T16:57:50.068Z,35.42
2018-08-25T17:00:54.317Z,35.45
2018-08-25T17:03:58.625Z,36.71
2018-08-25T17:07:01.812Z,36.50
2018-08-25T17:10:05.171Z,36.60
2018-08-25T17:13:08.406Z,36.99
2018-08-25T17:16:11.692Z,36.84
2018-08-25T17:19:15.086Z,36.60
2018-08-25T17:22:18.394Z,38.08
2018-08-25T17:25:21.680Z,37.58
2018-08-25T17:28:25.089Z,38.48
2018-08-25T17:31:29.060Z,37.78
2018-08-25T17:34:32.389Z,38.72
2018-08-25T17:37:36.619Z,39.00
2018-08-25T17:40:39.922Z,39.97
2018-08-25T17:43:43.321Z,40.48
2018-08-25T17:46:46.619Z,40.50
2018-08-25T17:49:49.972Z,40.61
2018-08-25T17:52:53.329Z,40.64
2018-08-25T17:55:56.729Z,41.59
2018-08-25T17:59:00.258Z,41.85
2018-08-25T18:02:03.620Z,42.71
2018-08-25T18:05:08.116Z,44.48
2018-08-25T18:08:11.788Z,44.05
2018-08-25T18:11:15.330Z,44.43
2018-08-25T18:14:18.617Z,44.49
2018-08-25T18:17:21.920Z,45.58
2018-08-25T18:20:26.593Z,45.96
2018-08-25T18:23:31.236Z,46.59
2018-08-25T18:26:34.845Z,46.80
2018-08-25T18:29:38.310Z,47.52
2018-08-25T18:32:41.684Z,47.60
2018-08-25T18:35:45.109Z,47.99
2018-08-25T18:38:48.514Z,48.07
2018-08-25T18:41:51.797Z,47.93
2018-08-25T18:44:55.125Z,49.08
2018-08-25T18:47:58.389Z,49.36
2018-08-25T18:51:01.802Z,49.69
2018-08-25T18:54:06.015Z,51.04
2018-08-25T18:57:09.648Z,52.15
2018-08-25T19:00:12.908Z,53.82
2018-08-25T19:03:16.207Z,54.26
2018-08-25T19:06:19.613Z,56.09
2018-08-25T19:09:22.887Z,56.91
2018-08-25T19:12:26.273Z,58.59
2018-08-25T19:15:29.660Z,58.48
2018-08-25T19:18:33.018Z,59.11
2018-08-25T19:21:36.984Z,60.49
2018-08-25T19:24:40.624Z,59.98
2018-08-25T19:27:43.823Z,61.29
2018-08-25T19:30:47.199Z,61.37
2018-08-25T19:33:51.770Z,63.27
2018-08-25T19:36:55.030Z,62.31
2018-08-25T19:39:59.340Z,63.28
2018-08-25T19:43:02.510Z,63.60
2018-08-25T19:46:05.862Z,63.43
2018-08-25T19:49:08.998Z,64.28
2018-08-25T19:52:16.357Z,66.17
2018-08-25T19:55:20.791Z,66.34
2018-08-25T19:58:27.144Z,67.09
2018-08-25T20:01:30.418Z,66.86
2018-08-25T20:04:33.757Z,69.46
2018-08-25T20:07:37.241Z,69.33
2018-08-25T20:10:40.542Z,68.58
2018-08-25T20:13:43.935Z,67.69
2018-08-25T20:16:47.249Z,68.32
2018-08-25T20:19:51.941Z,69.49
2018-08-25T20:22:55.103Z,70.11
2018-08-25T20:25:58.418Z,72.26
2018-08-25T20:29:01.786Z,72.75
2018-08-25T20:32:05.171Z,71.24
2018-08-25T20:35:08.767Z,68.91
2018-08-25T20:38:12.032Z,68.66
2018-08-25T20:41:15.356Z,68.62
2018-08-25T20:44:18.723Z,67.78
2018-08-25T20:47:21.921Z,67.03
2018-08-25T20:50:25.213Z,66.22
2018-08-25T20:53:28.591Z,64.63
2018-08-25T20:56:32.560Z,63.66
2018-08-25T20:59:35.808Z,61.81
2018-08-25T21:02:39.001Z,62.00
2018-08-25T21:05:42.288Z,61.34
2018-08-25T21:08:45.591Z,60.02
2018-08-25T21:11:49.403Z,59.86
2018-08-25T21:14:52.727Z,59.09
2018-08-25T21:17:56.434Z,59.13
2018-08-25T21:20:59.708Z,59.47
2018-08-25T21:24:03.012Z,60.16
2018-08-25T21:27:06.371Z,60.99
2018-08-25T21:30:10.431Z,61.40
2018-08-25T21:33:13.782Z,61.58
2018-08-25T21:36:18.490Z,62.29
2018-08-25T21:39:21.747Z,62.07
2018-08-25T21:42:25.018Z,61.27
2018-08-25T21:45:29.420Z,61.03
2018-08-25T21:48:32.968Z,60.67
2018-08-25T21:51:36.424Z,61.73
2018-08-25T21:54:39.762Z,62.17
2018-08-25T21:57:42.922Z,62.59
2018-08-25T22:00:51.588Z,62.82
2018-08-25T22:03:54.825Z,62.42
2018-08-25T22:06:58.615Z,63.22
2018-08-25T22:10:01.870Z,63.31
2018-08-25T22:13:05.106Z,63.52
2018-08-25T22:16:08.898Z,62.91
2018-08-25T22:19:12.288Z,62.97
2018-08-25T22:22:15.563Z,63.73
2018-08-25T22:25:19.267Z,63.68
2018-08-25T22:28:22.481Z,63.48
2018-08-25T22:31:25.732Z,64.21
2018-08-25T22:34:28.959Z,65.31
2018-08-25T22:37:32.298Z,65.13
2018-08-25T22:40:35.481Z,64.73
2018-08-25T22:43:38.819Z,64.81
2018-08-25T22:46:42.067Z,65.04
2018-08-25T22:49:45.284Z,65.96
2018-08-25T22:52:52.079Z,66.50
2018-08-25T22:55:55.321Z,66.77
2018-08-25T22:58:58.601Z,67.18
2018-08-25T23:02:01.935Z,67.15
2018-08-25T23:05:05.884Z,67.98
2018-08-25T23:08:09.222Z,68.91
2018-08-25T23:11:14.230Z,69.23
2018-08-25T23:14:17.459Z,69.30
2018-08-25T23:17:22.182Z,70.14
2018-08-25T23:20:26.141Z,70.25
2018-08-25T23:23:29.439Z,70.39
2018-08-25T23:26:32.829Z,70.02
2018-08-25T23:29:37.299Z,70.32
2018-08-25T23:32:40.633Z,70.48
2018-08-25T23:35:43.930Z,71.61
2018-08-25T23:38:49.338Z,71.10
2018-08-25T23:41:52.996Z,71.38
2018-08-25T23:44:56.435Z,71.19
2018-08-25T23:47:59.820Z,71.73
2018-08-25T23:51:02.983Z,71.68
2018-08-25T23:54:06.326Z,71.71
2018-08-25T23:57:09.591Z,71.90
