createdAt,value
2019-06-01T00:00:39.999Z,24.12
2019-06-01T00:03:11.334Z,19.32
2019-06-01T00:05:40.858Z,19.85
2019-06-01T00:08:10.398Z,23.25
2019-06-01T00:10:41.044Z,21.73
2019-06-01T00:13:10.612Z,20.32
2019-06-01T00:15:40.180Z,21.10
2019-06-01T00:18:09.715Z,21.62
2019-06-01T00:20:40.080Z,18.87
2019-06-01T00:23:09.716Z,24.87
2019-06-01T00:25:40.339Z,21.00
2019-06-01T00:28:10.070Z,14.15
2019-06-01T00:30:39.618Z,23.87
2019-06-01T00:33:09.317Z,20.80
2019-06-01T00:35:38.939Z,18.52
2019-06-01T00:38:09.264Z,19.57
2019-06-01T00:40:38.808Z,19.73
2019-06-01T00:43:08.515Z,23.45
2019-06-01T00:45:38.078Z,23.42
2019-06-01T00:48:08.693Z,23.20
2019-06-01T00:50:38.446Z,22.67
2019-06-01T00:53:08.029Z,20.68
2019-06-01T00:55:37.531Z,21.80
2019-06-01T00:58:07.067Z,24.30
2019-06-01T01:00:43.531Z,24.92
2019-06-01T01:03:08.223Z,24.67
2019-06-01T01:05:37.764Z,25.23
2019-06-01T01:08:07.274Z,25.32
2019-06-01T01:10:36.786Z,22.32
2019-06-01T01:13:07.991Z,23.80
2019-06-01T01:15:37.760Z,27.35
2019-06-01T01:18:07.962Z,22.93
2019-06-01T01:20:37.590Z,25.62
2019-06-01T01:23:07.466Z,23.45
2019-06-01T01:25:37.047Z,25.25
2019-06-01T01:28:06.686Z,25.72
2019-06-01T01:30:36.246Z,26.85
2019-06-01T01:33:05.885Z,24.32
2019-06-01T01:35:35.627Z,28.10
2019-06-01T01:38:05.151Z,25.00
2019-06-01T01:40:35.424Z,25.08
2019-06-01T01:43:05.005Z,24.75
2019-06-01T01:45:34.519Z,24.27
2019-06-01T01:48:04.115Z,25.95
2019-06-01T01:50:34.811Z,22.48
2019-06-01T01:53:04.324Z,27.07
2019-06-01T01:55:33.932Z,27.75
2019-06-01T01:58:03.552Z,30.23
2019-06-01T02:00:42.257Z,30.17
2019-06-01T02:03:11.929Z,26.90
2019-06-01T02:05:41.529Z,29.85
2019-06-01T02:08:11.139Z,31.15
2019-06-01T02:10:40.830Z,27.60
2019-06-01T02:13:10.421Z,30.27
2019-06-01T02:15:41.515Z,29.98
2019-06-01T02:18:11.591Z,29.52
2019-06-01T02:20:41.591Z,30.88
2019-06-01T02:23:11.598Z,33.05
2019-06-01T02:25:41.619Z,29.12
2019-06-01T02:28:11.294Z,29.40
2019-06-01T02:30:40.999Z,28.30
2019-06-01T02:33:10.531Z,30.65
2019-06-01T02:35:40.393Z,33.67
2019-06-01T02:38:10.167Z,34.45
2019-06-01T02:40:40.583Z,27.73
2019-06-01T02:43:10.611Z,34.40
2019-06-01T02:45:40.633Z,36.45
2019-06-01T02:48:10.683Z,30.37
2019-06-01T02:50:40.403Z,28.20
2019-06-01T02:53:10.040Z,32.28
2019-06-01T02:55:39.950Z,29.48
2019-06-01T02:58:09.968Z,30.75
2019-06-01T03:00:48.901Z,25.80
2019-06-01T03:03:18.698Z,24.52
2019-06-01T03:05:48.484Z,32.85
2019-06-01T03:08:18.658Z,30.85
2019-06-01T03:10:50.107Z,27.82
2019-06-01T03:13:22.672Z,32.20
2019-06-01T03:15:53.982Z,31.57
2019-06-01T03:18:24.163Z,32.73
2019-06-01T03:20:55.248Z,25.65
2019-06-01T03:23:26.481Z,30.97
2019-06-01T03:25:56.546Z,30.80
2019-06-01T03:28:27.886Z,25.15
2019-06-01T03:30:57.799Z,27.80
2019-06-01T03:33:27.508Z,31.73
2019-06-01T03:35:57.105Z,31.77
2019-06-01T03:38:26.647Z,31.70
2019-06-01T03:40:57.508Z,26.42
2019-06-01T03:43:27.425Z,30.15
2019-06-01T03:45:56.991Z,32.03
2019-06-01T03:48:26.581Z,28.92
2019-06-01T03:50:56.579Z,31.57
2019-06-01T03:53:26.084Z,28.50
2019-06-01T03:55:56.591Z,28.90
2019-06-01T03:58:26.129Z,28.15
2019-06-01T04:00:55.758Z,30.15
2019-06-01T04:03:25.353Z,27.37
2019-06-01T04:05:55.028Z,27.70
2019-06-01T04:08:24.571Z,29.75
2019-06-01T04:10:54.255Z,26.70
2019-06-01T04:13:23.788Z,31.57
2019-06-01T04:15:53.303Z,29.92
2019-06-01T04:18:22.848Z,28.05
2019-06-01T04:20:52.362Z,26.42
2019-06-01T04:23:22.252Z,27.82
2019-06-01T04:25:51.950Z,28.92
2019-06-01T04:28:21.521Z,28.17
2019-06-01T04:30:51.088Z,28.60
2019-06-01T04:33:20.607Z,27.70
2019-06-01T04:35:50.245Z,26.52
2019-06-01T04:38:20.168Z,25.17
2019-06-01T04:40:49.760Z,23.52
2019-06-01T04:43:20.067Z,25.95
2019-06-01T04:45:49.584Z,24.87
2019-06-01T04:48:19.440Z,26.75
2019-06-01T04:50:49.122Z,28.15
2019-06-01T04:53:18.708Z,25.90
2019-06-01T04:55:48.228Z,24.65
2019-06-01T04:58:18.018Z,26.77
2019-06-01T05:00:47.801Z,25.75
2019-06-01T05:03:17.834Z,31.82
2019-06-01T05:05:47.627Z,27.07
2019-06-01T05:08:17.150Z,29.77
2019-06-01T05:10:46.736Z,25.80
2019-06-01T05:13:16.291Z,25.15
2019-06-01T05:15:45.799Z,24.18
2019-06-01T05:18:19.281Z,24.92
2019-06-01T05:20:46.615Z,23.95
2019-06-01T05:23:16.964Z,26.23
2019-06-01T05:25:46.630Z,24.12
2019-06-01T05:28:17.425Z,25.43
2019-06-01T05:30:47.326Z,27.95
2019-06-01T05:33:31.057Z,23.75
2019-06-01T05:35:49.068Z,22.48
2019-06-01T05:38:18.684Z,24.63
2019-06-01T05:40:48.302Z,25.92
2019-06-01T05:43:19.913Z,20.25
2019-06-01T05:45:49.882Z,23.60
2019-06-01T05:48:24.754Z,26.50
2019-06-01T05:50:50.978Z,25.37
2019-06-01T05:53:21.216Z,22.10
2019-06-01T05:55:51.175Z,23.83
2019-06-01T05:58:21.785Z,21.70
2019-06-01T06:00:51.419Z,24.45
2019-06-01T06:03:26.591Z,23.75
2019-06-01T06:05:52.615Z,25.52
2019-06-01T06:08:22.688Z,24.32
2019-06-01T06:10:52.776Z,24.55
2019-06-01T06:13:22.510Z,26.40
2019-06-01T06:15:52.124Z,22.00
2019-06-01T06:18:22.003Z,22.70
2019-06-01T06:20:51.897Z,21.33
2019-06-01T06:23:22.720Z,21.52
2019-06-01T06:25:52.711Z,23.60
2019-06-01T06:28:22.961Z,23.25
2019-06-01T06:30:53.711Z,21.42
2019-06-01T06:33:23.786Z,25.10
2019-06-01T06:35:53.777Z,22.13
2019-06-01T06:38:24.856Z,23.77
2019-06-01T06:40:54.798Z,22.40
2019-06-01T06:43:32.622Z,24.95
2019-06-01T06:45:58.167Z,21.50
2019-06-01T06:48:27.787Z,21.45
2019-06-01T06:50:57.880Z,27.00
2019-06-01T06:53:34.522Z,25.97
2019-06-01T06:55:59.273Z,26.12
2019-06-01T06:58:29.219Z,18.40
2019-06-01T07:00:59.173Z,18.77
2019-06-01T07:03:29.182Z,21.73
2019-06-01T07:05:59.197Z,22.50
2019-06-01T07:08:29.428Z,19.02
2019-06-01T07:10:59.629Z,22.05
2019-06-01T07:13:29.847Z,22.25
2019-06-01T07:15:59.575Z,23.32
2019-06-01T07:18:29.517Z,20.72
2019-06-01T07:20:59.707Z,23.85
2019-06-01T07:23:29.671Z,18.10
2019-06-01T07:25:59.801Z,22.67
2019-06-01T07:28:29.755Z,20.10
2019-06-01T07:30:59.715Z,23.30
2019-06-01T07:33:29.747Z,22.40
2019-06-01T07:35:59.750Z,16.62
2019-06-01T07:38:33.725Z,17.40
2019-06-01T07:41:03.744Z,15.85
2019-06-01T07:43:33.969Z,18.48
2019-06-01T07:46:04.985Z,15.68
2019-06-01T07:48:35.026Z,13.58
2019-06-01T07:51:05.348Z,15.03
2019-06-01T07:53:35.394Z,13.58
2019-06-01T07:56:05.335Z,46.73
2019-06-01T07:58:36.323Z,11.00
2019-06-01T08:01:06.349Z,11.50
2019-06-01T08:03:36.014Z,9.00
2019-06-01T08:06:06.005Z,10.72
2019-06-01T08:08:35.623Z,10.80
2019-06-01T08:11:05.116Z,10.13
2019-06-01T08:13:35.869Z,14.45
2019-06-01T08:16:06.004Z,12.60
2019-06-01T08:18:35.946Z,11.08
2019-06-01T08:21:06.935Z,11.08
2019-06-01T08:23:36.562Z,11.30
2019-06-01T08:26:06.627Z,11.97
2019-06-01T08:28:36.275Z,8.27
2019-06-01T08:31:05.946Z,9.13
2019-06-01T08:33:35.651Z,7.90
2019-06-01T08:36:05.436Z,9.60
2019-06-01T08:38:35.300Z,8.20
2019-06-01T08:41:04.945Z,11.40
2019-06-01T08:43:34.646Z,6.90
2019-06-01T08:46:04.392Z,9.00
2019-06-01T08:48:35.043Z,10.87
2019-06-01T08:51:04.911Z,8.03
2019-06-01T08:53:34.740Z,8.50
2019-06-01T08:56:04.732Z,12.93
2019-06-01T08:58:34.664Z,7.53
2019-06-01T09:01:04.298Z,7.93
2019-06-01T09:03:34.219Z,8.77
2019-06-01T09:06:04.875Z,8.90
2019-06-01T09:08:35.169Z,7.13
2019-06-01T09:11:05.323Z,7.30
2019-06-01T09:13:35.490Z,8.00
2019-06-01T09:16:06.357Z,9.57
2019-06-01T09:18:35.949Z,8.27
2019-06-01T09:21:05.203Z,6.37
2019-06-01T09:23:36.983Z,4.93
2019-06-01T09:26:06.838Z,7.40
2019-06-01T09:28:36.522Z,6.00
2019-06-01T09:31:06.167Z,6.73
2019-06-01T09:33:36.885Z,5.20
2019-06-01T09:36:06.334Z,4.90
2019-06-01T09:38:36.079Z,6.47
2019-06-01T09:41:05.792Z,5.87
2019-06-01T09:43:35.533Z,5.87
2019-06-01T09:46:05.032Z,5.53
2019-06-01T09:48:35.540Z,6.07
2019-06-01T09:51:06.058Z,6.53
2019-06-01T09:53:36.097Z,6.17
2019-06-01T09:56:06.091Z,6.33
2019-06-01T09:58:36.867Z,6.43
2019-06-01T10:01:06.633Z,7.03
2019-06-01T10:03:36.571Z,8.53
2019-06-01T10:06:06.403Z,6.03
2019-06-01T10:08:38.161Z,8.10
2019-06-01T10:11:08.141Z,5.90
2019-06-01T10:13:38.438Z,13.10
2019-06-01T10:16:08.197Z,10.33
2019-06-01T10:18:38.998Z,6.77
2019-06-01T10:21:09.145Z,8.27
2019-06-01T10:23:38.763Z,6.57
2019-06-01T10:26:08.478Z,7.83
2019-06-01T10:28:38.235Z,6.10
2019-06-01T10:31:08.007Z,5.43
2019-06-01T10:33:38.929Z,5.20
2019-06-01T10:36:19.801Z,6.53
2019-06-01T10:38:41.484Z,5.43
2019-06-01T10:41:11.300Z,4.83
2019-06-01T10:43:41.754Z,4.97
2019-06-01T10:46:11.534Z,6.50
2019-06-01T10:48:42.167Z,5.40
2019-06-01T10:51:12.697Z,6.63
2019-06-01T10:53:43.768Z,5.33
2019-06-01T10:56:13.611Z,6.33
2019-06-01T10:58:56.628Z,6.57
2019-06-01T11:01:14.716Z,3.83
2019-06-01T11:03:44.402Z,4.73
2019-06-01T11:06:14.198Z,5.07
2019-06-01T11:08:43.522Z,5.73
2019-06-01T11:11:13.065Z,4.97
2019-06-01T11:13:43.249Z,4.97
2019-06-01T11:16:13.078Z,3.00
2019-06-01T11:18:43.596Z,4.90
2019-06-01T11:21:13.444Z,5.10
2019-06-01T11:23:46.136Z,4.13
2019-06-01T11:26:14.312Z,3.97
2019-06-01T11:28:44.339Z,3.43
2019-06-01T11:31:13.729Z,5.80
2019-06-01T11:33:44.295Z,6.43
2019-06-01T11:36:13.700Z,5.17
2019-06-01T11:38:44.661Z,4.80
2019-06-01T11:41:18.286Z,3.87
2019-06-01T11:43:46.242Z,5.43
2019-06-01T11:46:15.998Z,5.83
2019-06-01T11:48:45.764Z,5.90
2019-06-01T11:51:16.321Z,6.80
2019-06-01T11:53:45.968Z,6.13
2019-06-01T11:56:15.610Z,3.40
2019-06-01T11:58:45.668Z,4.63
2019-06-01T12:01:15.455Z,4.60
2019-06-01T12:03:46.219Z,5.93
2019-06-01T12:06:15.890Z,4.83
2019-06-01T12:08:47.273Z,4.03
2019-06-01T12:11:17.067Z,3.53
2019-06-01T12:13:46.718Z,3.23
2019-06-01T12:16:16.518Z,3.43
2019-06-01T12:18:46.881Z,3.40
2019-06-01T12:21:16.792Z,2.40
2019-06-01T12:23:47.608Z,3.03
2019-06-01T12:26:18.355Z,60.60
2019-06-01T12:28:48.092Z,6.67
2019-06-01T12:31:17.796Z,2.73
2019-06-01T12:33:48.079Z,3.40
2019-06-01T12:36:18.313Z,2.87
2019-06-01T12:38:54.152Z,4.40
2019-06-01T12:41:24.011Z,2.43
2019-06-01T12:44:07.213Z,3.37
2019-06-01T12:46:37.883Z,3.27
2019-06-01T12:49:07.831Z,3.90
2019-06-01T12:51:38.495Z,3.90
2019-06-01T12:54:08.503Z,3.10
2019-06-01T12:56:38.205Z,3.23
2019-06-01T12:59:07.817Z,5.77
2019-06-01T13:01:37.198Z,3.30
2019-06-01T13:04:07.365Z,3.50
2019-06-01T13:06:36.574Z,4.30
2019-06-01T13:09:07.949Z,2.93
2019-06-01T13:11:37.773Z,2.50
2019-06-01T13:14:08.849Z,7.00
2019-06-01T13:16:42.538Z,2.33
2019-06-01T13:19:11.105Z,3.03
2019-06-01T13:21:41.479Z,2.90
2019-06-01T13:24:11.347Z,4.10
2019-06-01T13:26:41.801Z,2.57
2019-06-01T13:29:11.641Z,3.83
2019-06-01T13:31:42.098Z,4.13
2019-06-01T13:34:12.075Z,2.93
2019-06-01T13:36:42.493Z,3.03
2019-06-01T13:39:12.214Z,3.40
2019-06-01T13:41:42.990Z,3.30
2019-06-01T13:44:12.402Z,4.40
2019-06-01T13:46:43.357Z,4.37
2019-06-01T13:49:13.268Z,3.30
2019-06-01T13:51:44.182Z,3.60
2019-06-01T13:54:13.884Z,5.63
2019-06-01T13:56:44.609Z,3.40
2019-06-01T13:59:14.344Z,4.33
2019-06-01T14:01:45.015Z,5.47
2019-06-01T14:04:14.867Z,7.47
2019-06-01T14:06:45.157Z,10.00
2019-06-01T14:09:14.841Z,14.33
2019-06-01T14:11:45.274Z,13.90
2019-06-01T14:14:15.975Z,13.40
2019-06-01T14:16:45.625Z,9.33
2019-06-01T14:19:15.339Z,5.23
2019-06-01T14:21:45.700Z,5.20
2019-06-01T14:24:15.519Z,8.40
2019-06-01T14:26:46.043Z,6.27
2019-06-01T14:29:15.834Z,4.73
2019-06-01T14:31:46.564Z,8.67
2019-06-01T14:34:16.412Z,6.63
2019-06-01T14:36:46.426Z,4.97
2019-06-01T14:39:16.180Z,9.50
2019-06-01T14:41:46.698Z,9.73
2019-06-01T14:44:16.522Z,5.17
2019-06-01T14:46:54.965Z,5.40
2019-06-01T14:49:17.568Z,5.60
2019-06-01T14:51:47.580Z,7.37
2019-06-01T14:54:19.253Z,7.40
2019-06-01T14:56:49.708Z,7.60
2019-06-01T14:59:19.199Z,6.47
2019-06-01T15:01:48.446Z,10.33
2019-06-01T15:04:17.730Z,5.20
2019-06-01T15:06:48.165Z,10.57
2019-06-01T15:09:19.700Z,7.40
2019-06-01T15:11:50.496Z,9.87
2019-06-01T15:14:20.380Z,7.20
2019-06-01T15:16:51.507Z,6.77
2019-06-01T15:19:21.318Z,8.17
2019-06-01T15:21:52.093Z,7.70
2019-06-01T15:24:23.319Z,7.50
2019-06-01T15:26:52.612Z,7.57
2019-06-01T15:29:22.141Z,9.40
2019-06-01T15:31:52.939Z,11.70
2019-06-01T15:34:22.748Z,8.27
2019-06-01T15:36:53.636Z,6.43
2019-06-01T15:39:25.169Z,8.77
2019-06-01T15:41:55.246Z,7.83
2019-06-01T15:44:25.234Z,7.53
2019-06-01T15:46:55.713Z,6.40
2019-06-01T15:49:26.470Z,5.87
2019-06-01T15:51:56.199Z,9.43
2019-06-01T15:54:27.602Z,11.93
2019-06-01T15:56:58.389Z,11.63
2019-06-01T15:59:28.244Z,9.17
2019-06-01T16:01:59.280Z,7.83
2019-06-01T16:04:29.107Z,9.07
2019-06-01T16:06:59.296Z,9.80
2019-06-01T16:09:42.231Z,10.33
2019-06-01T16:11:59.705Z,9.60
2019-06-01T16:14:29.565Z,11.23
2019-06-01T16:17:00.813Z,11.60
2019-06-01T16:19:31.192Z,14.45
2019-06-01T16:22:02.517Z,10.30
2019-06-01T16:24:32.692Z,12.82
2019-06-01T16:27:02.679Z,11.17
2019-06-01T16:29:32.399Z,10.40
2019-06-01T16:32:03.132Z,12.50
2019-06-01T16:34:32.825Z,12.87
2019-06-01T16:37:03.208Z,12.80
2019-06-01T16:39:32.705Z,11.73
2019-06-01T16:42:02.316Z,11.07
2019-06-01T16:44:31.815Z,10.53
2019-06-01T16:47:02.769Z,14.63
2019-06-01T16:49:32.066Z,12.20
2019-06-01T16:52:01.742Z,12.13
2019-06-01T16:54:33.432Z,12.03
2019-06-01T16:57:05.356Z,10.13
2019-06-01T16:59:35.422Z,11.45
2019-06-01T17:02:06.116Z,10.78
2019-06-01T17:04:36.121Z,13.48
2019-06-01T17:07:08.942Z,11.30
2019-06-01T17:09:38.603Z,10.57
2019-06-01T17:12:08.572Z,11.53
2019-06-01T17:14:38.623Z,13.60
2019-06-01T17:17:08.376Z,17.67
2019-06-01T17:19:38.047Z,12.33
2019-06-01T17:22:09.042Z,11.28
2019-06-01T17:24:38.369Z,15.13
2019-06-01T17:27:08.243Z,9.90
2019-06-01T17:29:37.560Z,14.17
2019-06-01T17:32:19.892Z,11.07
2019-06-01T17:34:38.534Z,13.97
2019-06-01T17:37:08.884Z,11.17
2019-06-01T17:39:38.555Z,12.23
2019-06-01T17:42:08.729Z,14.73
2019-06-01T17:44:38.783Z,18.35
2019-06-01T17:47:09.815Z,14.47
2019-06-01T17:49:39.842Z,13.98
2019-06-01T17:52:09.865Z,13.18
2019-06-01T17:54:40.871Z,14.33
2019-06-01T17:57:12.620Z,13.88
2019-06-01T17:59:42.578Z,14.53
2019-06-01T18:02:12.616Z,16.75
2019-06-01T18:04:42.700Z,12.95
2019-06-01T18:07:12.636Z,14.10
2019-06-01T18:09:42.640Z,12.78
2019-06-01T18:12:12.601Z,15.18
2019-06-01T18:14:42.576Z,15.35
2019-06-01T18:17:12.777Z,16.70
2019-06-01T18:19:42.786Z,13.35
2019-06-01T18:22:13.001Z,19.52
2019-06-01T18:24:43.150Z,16.27
2019-06-01T18:27:13.114Z,15.60
2019-06-01T18:29:48.471Z,14.75
2019-06-01T18:32:14.904Z,17.80
2019-06-01T18:34:45.064Z,13.98
2019-06-01T18:37:15.115Z,18.60
2019-06-01T18:39:47.922Z,15.30
2019-06-01T18:42:18.851Z,15.48
2019-06-01T18:44:48.522Z,14.03
2019-06-01T18:47:31.879Z,14.68
2019-06-01T18:49:50.217Z,15.08
2019-06-01T18:52:20.297Z,15.43
2019-06-01T18:54:51.262Z,16.40
2019-06-01T18:57:21.771Z,21.80
2019-06-01T18:59:52.537Z,20.07
2019-06-01T19:02:22.513Z,17.32
2019-06-01T19:04:52.634Z,21.82
2019-06-01T19:07:22.623Z,22.67
2019-06-01T19:09:52.657Z,19.23
2019-06-01T19:12:24.490Z,24.87
2019-06-01T19:14:54.380Z,19.23
2019-06-01T19:17:24.350Z,18.05
2019-06-01T19:19:54.295Z,23.57
2019-06-01T19:22:24.332Z,17.92
2019-06-01T19:24:55.331Z,19.40
2019-06-01T19:27:25.357Z,20.88
2019-06-01T19:29:55.427Z,17.50
2019-06-01T19:32:25.383Z,19.60
2019-06-01T19:34:55.673Z,17.67
2019-06-01T19:37:26.258Z,18.12
2019-06-01T19:39:56.690Z,18.00
2019-06-01T19:42:27.789Z,18.12
2019-06-01T19:44:57.832Z,20.43
2019-06-01T19:47:27.852Z,19.30
2019-06-01T19:49:57.797Z,21.37
2019-06-01T19:52:27.806Z,19.27
2019-06-01T19:54:58.701Z,29.48
2019-06-01T19:57:28.734Z,26.10
2019-06-01T19:59:59.792Z,28.20
2019-06-01T20:02:34.089Z,27.20
2019-06-01T20:05:01.446Z,23.22
2019-06-01T20:07:31.630Z,26.27
2019-06-01T20:10:01.911Z,28.98
2019-06-01T20:12:32.971Z,20.82
2019-06-01T20:15:04.075Z,26.73
2019-06-01T20:17:34.153Z,26.57
2019-06-01T20:20:06.205Z,26.27
2019-06-01T20:22:36.172Z,38.95
2019-06-01T20:25:06.657Z,31.82
2019-06-01T20:27:36.794Z,28.40
2019-06-01T20:30:08.328Z,23.45
2019-06-01T20:32:38.391Z,21.57
2019-06-01T20:35:08.488Z,26.75
2019-06-01T20:37:38.446Z,26.42
2019-06-01T20:40:09.142Z,24.50
2019-06-01T20:42:39.182Z,25.82
2019-06-01T20:45:09.592Z,25.80
2019-06-01T20:47:39.804Z,25.12
2019-06-01T20:50:10.649Z,26.52
2019-06-01T20:52:40.704Z,26.68
2019-06-01T20:55:12.887Z,30.20
2019-06-01T20:57:42.933Z,30.10
2019-06-01T21:00:13.510Z,32.13
2019-06-01T21:02:43.643Z,35.55
2019-06-01T21:05:13.937Z,31.15
2019-06-01T21:07:44.918Z,26.37
2019-06-01T21:10:18.323Z,24.30
2019-06-01T21:12:48.422Z,29.40
2019-06-01T21:15:19.310Z,26.05
2019-06-01T21:17:50.368Z,37.70
2019-06-01T21:20:26.726Z,35.70
2019-06-01T21:22:52.519Z,32.30
2019-06-01T21:25:22.892Z,32.38
2019-06-01T21:27:53.094Z,24.40
2019-06-01T21:30:24.605Z,27.85
2019-06-01T21:32:54.814Z,26.73
2019-06-01T21:35:25.596Z,26.23
2019-06-01T21:37:55.712Z,24.63
2019-06-01T21:40:25.807Z,27.62
2019-06-01T21:43:03.175Z,131.43
2019-06-01T21:45:27.495Z,24.90
2019-06-01T21:47:57.656Z,44.08
2019-06-01T21:50:27.696Z,31.93
2019-06-01T21:52:57.685Z,29.37
2019-06-01T21:55:28.624Z,28.10
2019-06-01T21:57:58.607Z,33.15
2019-06-01T22:00:37.933Z,29.77
2019-06-01T22:03:09.398Z,35.13
2019-06-01T22:05:39.375Z,37.20
2019-06-01T22:08:09.407Z,32.23
2019-06-01T22:10:39.375Z,30.80
2019-06-01T22:13:18.558Z,29.87
2019-06-01T22:15:41.108Z,30.57
2019-06-01T22:18:11.186Z,30.00
2019-06-01T22:20:41.188Z,28.60
2019-06-01T22:23:12.035Z,35.92
2019-06-01T22:25:42.154Z,28.77
2019-06-01T22:28:12.337Z,32.23
2019-06-01T22:30:42.404Z,31.40
2019-06-01T22:33:12.361Z,35.03
2019-06-01T22:35:42.513Z,32.25
2019-06-01T22:38:12.552Z,32.95
2019-06-01T22:40:42.615Z,29.07
2019-06-01T22:43:12.619Z,28.55
2019-06-01T22:45:42.767Z,30.85
2019-06-01T22:48:12.729Z,36.48
2019-06-01T22:50:42.709Z,29.00
2019-06-01T22:53:12.740Z,32.55
2019-06-01T22:55:44.439Z,29.87
2019-06-01T22:58:14.696Z,34.27
2019-06-01T23:00:44.412Z,35.78
2019-06-01T23:03:14.024Z,32.08
2019-06-01T23:05:44.095Z,34.65
2019-06-01T23:08:14.048Z,31.93
2019-06-01T23:10:44.087Z,32.55
2019-06-01T23:13:13.737Z,35.43
2019-06-01T23:15:43.339Z,30.32
2019-06-01T23:18:13.261Z,31.82
2019-06-01T23:20:42.868Z,35.55
2019-06-01T23:23:12.440Z,32.60
2019-06-01T23:25:41.969Z,36.45
2019-06-01T23:28:11.617Z,35.83
2019-06-01T23:30:41.323Z,35.20
2019-06-01T23:33:11.236Z,28.12
2019-06-01T23:35:40.916Z,29.75
2019-06-01T23:38:10.843Z,31.37
2019-06-01T23:40:40.832Z,28.45
2019-06-01T23:43:10.918Z,31.40
2019-06-01T23:45:40.875Z,28.32
2019-06-01T23:48:11.110Z,31.35
2019-06-01T23:50:41.153Z,29.10
2019-06-01T23:53:14.172Z,29.63
2019-06-01T23:55:44.427Z,28.65
2019-06-01T23:58:15.162Z,31.02
