createdAt,value
2018-10-16T00:01:37.392Z,21.37
2018-10-16T00:04:12.598Z,24.43
2018-10-16T00:06:47.113Z,22.90
2018-10-16T00:09:21.826Z,26.97
2018-10-16T00:12:08.363Z,22.43
2018-10-16T00:14:42.790Z,18.67
2018-10-16T00:17:17.537Z,20.00
2018-10-16T00:19:52.315Z,20.50
2018-10-16T00:22:26.779Z,18.87
2018-10-16T00:25:01.411Z,19.43
2018-10-16T00:27:36.361Z,19.40
2018-10-16T00:30:11.998Z,19.07
2018-10-16T00:32:47.126Z,20.67
2018-10-16T00:35:21.988Z,18.50
2018-10-16T00:37:56.565Z,19.27
2018-10-16T00:40:35.537Z,22.13
2018-10-16T00:43:11.377Z,20.20
2018-10-16T00:45:46.594Z,18.27
2018-10-16T00:48:21.415Z,19.60
2018-10-16T00:50:56.138Z,18.17
2018-10-16T00:53:31.103Z,18.00
2018-10-16T00:56:05.753Z,20.23
2018-10-16T00:58:40.847Z,22.90
2018-10-16T01:01:20.038Z,17.87
2018-10-16T01:03:54.424Z,23.40
2018-10-16T01:06:29.726Z,21.37
2018-10-16T01:09:08.654Z,15.13
2018-10-16T01:11:43.454Z,17.40
2018-10-16T01:14:18.098Z,20.33
2018-10-16T01:16:52.749Z,17.13
2018-10-16T01:19:27.208Z,18.40
2018-10-16T01:22:02.062Z,22.37
2018-10-16T01:24:36.849Z,18.40
2018-10-16T01:27:21.643Z,18.10
2018-10-16T01:29:56.403Z,15.67
2018-10-16T01:32:31.118Z,15.43
2018-10-16T01:35:16.909Z,16.50
2018-10-16T01:37:51.421Z,15.83
2018-10-16T01:40:26.077Z,14.03
2018-10-16T01:43:00.592Z,15.23
2018-10-16T01:45:39.424Z,15.87
2018-10-16T01:48:24.997Z,17.00
2018-10-16T01:51:05.236Z,16.10
2018-10-16T01:53:52.837Z,15.77
2018-10-16T01:56:28.590Z,15.57
2018-10-16T01:59:03.582Z,15.20
2018-10-16T02:02:00.091Z,14.27
2018-10-16T02:04:34.675Z,18.10
2018-10-16T02:07:09.739Z,14.67
2018-10-16T02:09:44.405Z,16.63
2018-10-16T02:12:18.635Z,18.80
2018-10-16T02:14:53.301Z,15.43
2018-10-16T02:17:30.198Z,17.73
2018-10-16T02:20:05.607Z,15.97
2018-10-16T02:22:42.815Z,14.60
2018-10-16T02:25:17.428Z,13.90
2018-10-16T02:27:52.636Z,19.00
2018-10-16T02:30:27.777Z,14.93
2018-10-16T02:33:02.937Z,15.90
2018-10-16T02:35:38.790Z,14.70
2018-10-16T02:38:13.157Z,15.17
2018-10-16T02:40:48.457Z,18.17
2018-10-16T02:43:23.410Z,17.70
2018-10-16T02:45:58.022Z,16.17
2018-10-16T02:48:33.119Z,19.27
2018-10-16T02:51:08.151Z,19.30
2018-10-16T02:53:42.509Z,20.40
2018-10-16T02:56:17.261Z,18.60
2018-10-16T02:58:51.558Z,18.83
2018-10-16T03:01:26.170Z,18.03
2018-10-16T03:04:00.938Z,21.20
2018-10-16T03:06:35.511Z,16.37
2018-10-16T03:09:09.934Z,13.10
2018-10-16T03:11:45.362Z,16.73
2018-10-16T03:14:20.092Z,18.07
2018-10-16T03:16:54.761Z,17.93
2018-10-16T03:19:29.445Z,14.80
2018-10-16T03:22:04.190Z,18.57
2018-10-16T03:24:38.713Z,16.20
2018-10-16T03:27:13.303Z,18.60
2018-10-16T03:29:47.862Z,17.80
2018-10-16T03:32:22.385Z,23.63
2018-10-16T03:34:57.083Z,18.50
2018-10-16T03:37:31.369Z,24.53
2018-10-16T03:40:05.906Z,18.83
2018-10-16T03:42:41.214Z,17.00
2018-10-16T03:45:15.997Z,16.70
2018-10-16T03:47:50.590Z,16.10
2018-10-16T03:50:25.230Z,17.00
2018-10-16T03:52:59.827Z,14.23
2018-10-16T03:55:34.529Z,17.53
2018-10-16T03:58:09.151Z,14.90
2018-10-16T04:00:43.689Z,14.17
2018-10-16T04:03:18.241Z,16.13
2018-10-16T04:05:52.999Z,18.13
2018-10-16T04:08:32.413Z,14.33
2018-10-16T04:11:06.963Z,18.97
2018-10-16T04:13:41.773Z,14.83
2018-10-16T04:16:16.082Z,18.37
2018-10-16T04:18:50.491Z,20.20
2018-10-16T04:21:29.641Z,17.70
2018-10-16T04:24:04.061Z,19.47
2018-10-16T04:26:38.996Z,17.57
2018-10-16T04:29:13.683Z,20.37
2018-10-16T04:31:47.929Z,21.20
2018-10-16T04:34:22.528Z,16.70
2018-10-16T04:36:57.143Z,18.03
2018-10-16T04:39:31.718Z,19.80
2018-10-16T04:42:06.377Z,18.30
2018-10-16T04:44:40.816Z,18.97
2018-10-16T04:47:15.444Z,21.00
2018-10-16T04:49:49.785Z,19.37
2018-10-16T04:52:24.671Z,17.37
2018-10-16T04:54:59.007Z,22.73
2018-10-16T04:57:33.763Z,17.50
2018-10-16T05:00:09.188Z,16.80
2018-10-16T05:02:43.737Z,24.20
2018-10-16T05:05:22.160Z,18.03
2018-10-16T05:07:56.932Z,15.70
2018-10-16T05:10:31.761Z,18.43
2018-10-16T05:13:06.272Z,20.23
2018-10-16T05:15:40.887Z,19.60
2018-10-16T05:18:15.165Z,15.80
2018-10-16T05:20:49.717Z,19.77
2018-10-16T05:23:24.198Z,15.67
2018-10-16T05:26:00.495Z,28.43
2018-10-16T05:28:35.722Z,17.70
2018-10-16T05:31:10.120Z,17.17
2018-10-16T05:33:44.545Z,17.57
2018-10-16T05:36:19.064Z,18.43
2018-10-16T05:38:53.687Z,19.90
2018-10-16T05:41:28.346Z,17.53
2018-10-16T05:44:02.857Z,16.60
2018-10-16T05:46:37.425Z,17.63
2018-10-16T05:49:11.890Z,17.13
2018-10-16T05:51:46.922Z,17.67
2018-10-16T05:54:21.282Z,19.20
2018-10-16T05:56:56.047Z,17.33
2018-10-16T05:59:30.285Z,20.77
2018-10-16T06:02:05.191Z,21.93
2018-10-16T06:04:39.641Z,20.90
2018-10-16T06:07:14.541Z,16.97
2018-10-16T06:09:48.633Z,20.27
2018-10-16T06:12:23.274Z,17.10
2018-10-16T06:14:57.806Z,19.60
2018-10-16T06:17:32.371Z,18.37
2018-10-16T06:20:10.464Z,17.57
2018-10-16T06:22:44.691Z,18.27
2018-10-16T06:25:19.330Z,15.40
2018-10-16T06:27:53.937Z,16.50
2018-10-16T06:30:28.373Z,18.37
2018-10-16T06:33:02.997Z,16.17
2018-10-16T06:35:37.280Z,16.50
2018-10-16T06:38:11.804Z,20.10
2018-10-16T06:40:46.440Z,16.33
2018-10-16T06:43:20.981Z,19.80
2018-10-16T06:45:55.458Z,13.60
2018-10-16T06:48:30.273Z,16.47
2018-10-16T06:51:04.943Z,15.67
2018-10-16T06:53:41.133Z,18.00
2018-10-16T06:56:15.969Z,19.53
2018-10-16T06:58:51.113Z,17.37
2018-10-16T07:01:25.719Z,20.73
2018-10-16T07:04:00.633Z,18.00
2018-10-16T07:06:35.547Z,17.47
2018-10-16T07:09:10.481Z,20.60
2018-10-16T07:11:45.126Z,17.80
2018-10-16T07:14:20.059Z,15.63
2018-10-16T07:16:54.396Z,17.63
2018-10-16T07:19:29.049Z,18.83
2018-10-16T07:22:06.687Z,19.30
2018-10-16T07:24:41.217Z,15.83
2018-10-16T07:27:15.833Z,17.53
2018-10-16T07:29:50.851Z,14.00
2018-10-16T07:32:25.005Z,15.03
2018-10-16T07:34:59.596Z,12.50
2018-10-16T07:37:34.299Z,14.93
2018-10-16T07:40:10.762Z,16.63
2018-10-16T07:42:45.117Z,12.60
2018-10-16T07:45:19.881Z,13.10
2018-10-16T07:47:54.466Z,11.77
2018-10-16T07:50:28.970Z,11.30
2018-10-16T07:53:04.012Z,12.60
2018-10-16T07:55:38.278Z,12.77
2018-10-16T07:58:13.013Z,16.03
2018-10-16T08:00:47.487Z,14.67
2018-10-16T08:03:22.058Z,12.80
2018-10-16T08:05:56.599Z,11.90
2018-10-16T08:08:31.232Z,13.77
2018-10-16T08:11:05.857Z,9.90
2018-10-16T08:13:40.480Z,16.63
2018-10-16T08:16:15.137Z,16.83
2018-10-16T08:18:49.654Z,11.60
2018-10-16T08:21:24.337Z,11.40
2018-10-16T08:23:59.114Z,12.40
2018-10-16T08:26:34.110Z,15.43
2018-10-16T08:29:08.749Z,24.40
2018-10-16T08:31:43.092Z,13.97
2018-10-16T08:34:17.600Z,18.10
2018-10-16T08:36:52.465Z,12.40
2018-10-16T08:39:30.685Z,12.90
2018-10-16T08:44:25.388Z,15.00
2018-10-16T08:47:17.385Z,11.43
2018-10-16T08:50:08.845Z,14.83
2018-10-16T08:52:43.281Z,15.53
2018-10-16T08:55:17.759Z,11.73
2018-10-16T08:57:59.697Z,13.73
2018-10-16T09:00:35.151Z,12.23
2018-10-16T09:03:09.774Z,11.43
2018-10-16T09:05:44.279Z,10.93
2018-10-16T09:08:18.929Z,11.77
2018-10-16T09:10:53.694Z,11.60
2018-10-16T09:13:28.357Z,14.97
2018-10-16T09:16:02.822Z,16.50
2018-10-16T09:18:37.709Z,11.37
2018-10-16T09:21:12.201Z,9.63
2018-10-16T09:23:46.772Z,15.00
2018-10-16T09:26:21.238Z,11.43
2018-10-16T09:28:55.981Z,9.30
2018-10-16T09:31:30.663Z,11.77
2018-10-16T09:34:05.311Z,13.87
2018-10-16T09:36:39.836Z,11.13
2018-10-16T09:39:14.466Z,13.93
2018-10-16T09:41:49.133Z,11.93
2018-10-16T09:44:23.565Z,10.70
2018-10-16T09:46:58.192Z,11.50
2018-10-16T09:49:32.977Z,10.13
2018-10-16T09:52:07.641Z,9.27
2018-10-16T09:54:42.176Z,11.47
2018-10-16T09:57:16.662Z,16.23
2018-10-16T09:59:51.329Z,8.33
2018-10-16T10:02:26.161Z,9.33
2018-10-16T10:05:00.271Z,9.03
2018-10-16T10:07:34.781Z,11.43
2018-10-16T10:10:09.837Z,7.47
2018-10-16T10:12:44.658Z,12.60
2018-10-16T10:15:19.408Z,7.47
2018-10-16T10:17:53.997Z,11.53
2018-10-16T10:20:28.430Z,11.40
2018-10-16T10:23:03.085Z,11.50
2018-10-16T10:25:37.470Z,9.40
2018-10-16T10:28:12.066Z,9.33
2018-10-16T10:30:46.505Z,10.07
2018-10-16T10:33:21.230Z,8.53
2018-10-16T10:35:55.618Z,10.83
2018-10-16T10:38:30.134Z,11.87
2018-10-16T10:41:04.991Z,9.20
2018-10-16T10:43:39.365Z,9.40
2018-10-16T10:46:13.798Z,15.27
2018-10-16T10:48:48.439Z,8.83
2018-10-16T10:51:23.250Z,9.07
2018-10-16T10:53:57.554Z,10.77
2018-10-16T10:56:32.172Z,7.83
2018-10-16T10:59:06.740Z,8.80
2018-10-16T11:01:41.313Z,18.70
2018-10-16T11:04:16.023Z,15.63
2018-10-16T11:06:50.771Z,9.77
2018-10-16T11:09:25.499Z,8.57
2018-10-16T11:12:00.084Z,10.37
2018-10-16T11:14:34.544Z,13.23
2018-10-16T11:17:09.277Z,6.60
2018-10-16T11:19:43.665Z,7.20
2018-10-16T11:22:18.249Z,10.63
2018-10-16T11:24:52.951Z,6.20
2018-10-16T11:27:27.133Z,7.53
2018-10-16T11:30:01.949Z,8.63
2018-10-16T11:32:36.450Z,6.83
2018-10-16T11:35:12.691Z,7.80
2018-10-16T11:37:47.792Z,7.33
2018-10-16T11:40:22.181Z,8.73
2018-10-16T11:42:56.894Z,6.57
2018-10-16T11:45:31.605Z,8.30
2018-10-16T11:48:06.109Z,7.77
2018-10-16T11:50:40.663Z,10.60
2018-10-16T11:53:15.265Z,8.50
2018-10-16T11:55:49.837Z,9.50
2018-10-16T11:58:24.493Z,7.47
2018-10-16T12:00:58.934Z,6.40
2018-10-16T12:03:33.467Z,11.70
2018-10-16T12:06:08.462Z,7.70
2018-10-16T12:08:42.730Z,6.10
2018-10-16T12:11:17.669Z,7.60
2018-10-16T12:13:52.096Z,8.13
2018-10-16T12:16:30.149Z,8.40
2018-10-16T12:19:10.715Z,7.03
2018-10-16T12:21:44.965Z,6.97
2018-10-16T12:24:19.586Z,8.43
2018-10-16T12:26:54.148Z,7.80
2018-10-16T12:29:28.577Z,6.50
2018-10-16T12:32:03.206Z,5.83
2018-10-16T12:34:37.788Z,5.60
2018-10-16T12:37:12.709Z,10.43
2018-10-16T12:39:47.066Z,9.00
2018-10-16T12:42:21.614Z,9.77
2018-10-16T12:44:56.494Z,9.40
2018-10-16T12:47:30.728Z,9.10
2018-10-16T12:50:05.629Z,8.20
2018-10-16T12:52:39.885Z,9.57
2018-10-16T12:55:14.540Z,7.20
2018-10-16T12:57:49.248Z,13.23
2018-10-16T13:00:24.110Z,11.50
2018-10-16T13:02:58.861Z,7.17
2018-10-16T13:05:33.238Z,8.00
2018-10-16T13:08:08.029Z,8.67
2018-10-16T13:10:42.748Z,9.10
2018-10-16T13:13:17.426Z,8.87
2018-10-16T13:15:52.018Z,10.17
2018-10-16T13:18:26.709Z,10.40
2018-10-16T13:21:01.281Z,10.67
2018-10-16T13:23:36.005Z,13.23
2018-10-16T13:26:10.543Z,9.50
2018-10-16T13:28:45.287Z,8.97
2018-10-16T13:31:20.277Z,10.23
2018-10-16T13:33:54.640Z,10.13
2018-10-16T13:36:29.474Z,7.77
2018-10-16T13:39:06.086Z,7.10
2018-10-16T13:41:40.478Z,13.70
2018-10-16T13:44:14.985Z,8.97
2018-10-16T13:46:49.547Z,10.53
2018-10-16T13:49:24.225Z,14.60
2018-10-16T13:51:58.922Z,7.30
2018-10-16T13:54:33.546Z,20.13
2018-10-16T13:57:08.284Z,11.20
2018-10-16T13:59:42.931Z,9.73
2018-10-16T14:02:17.637Z,10.17
2018-10-16T14:04:52.475Z,11.87
2018-10-16T14:07:27.018Z,11.43
2018-10-16T14:10:01.583Z,9.83
2018-10-16T14:12:36.528Z,10.67
2018-10-16T14:15:12.259Z,11.67
2018-10-16T14:17:47.265Z,7.20
2018-10-16T14:20:21.915Z,6.97
2018-10-16T14:22:56.451Z,8.60
2018-10-16T14:25:30.953Z,9.57
2018-10-16T14:28:05.866Z,14.00
2018-10-16T14:30:40.046Z,18.93
2018-10-16T14:33:14.725Z,11.10
2018-10-16T14:35:49.604Z,9.20
2018-10-16T14:38:23.765Z,14.87
2018-10-16T14:40:58.434Z,10.07
2018-10-16T14:43:33.088Z,8.33
2018-10-16T14:46:07.811Z,17.23
2018-10-16T14:48:42.311Z,10.67
2018-10-16T14:51:17.059Z,14.67
2018-10-16T14:53:51.698Z,10.13
2018-10-16T14:56:33.630Z,8.67
2018-10-16T14:59:08.791Z,14.83
2018-10-16T15:01:43.538Z,11.47
2018-10-16T15:04:18.040Z,10.63
2018-10-16T15:06:52.714Z,15.67
2018-10-16T15:09:27.172Z,10.50
2018-10-16T15:12:01.930Z,12.90
2018-10-16T15:14:36.358Z,10.23
2018-10-16T15:17:11.128Z,15.80
2018-10-16T15:19:45.590Z,10.70
2018-10-16T15:22:20.422Z,10.83
2018-10-16T15:24:54.733Z,7.20
2018-10-16T15:27:29.403Z,13.00
2018-10-16T15:30:05.796Z,20.00
2018-10-16T15:32:40.654Z,9.40
2018-10-16T15:35:15.331Z,9.80
2018-10-16T15:37:49.865Z,11.07
2018-10-16T15:40:25.134Z,11.07
2018-10-16T15:43:00.431Z,9.30
2018-10-16T15:45:34.861Z,12.13
2018-10-16T15:48:09.431Z,8.00
2018-10-16T15:50:43.964Z,15.13
2018-10-16T15:53:18.658Z,10.80
2018-10-16T15:55:53.103Z,8.93
2018-10-16T15:58:28.187Z,8.97
2018-10-16T16:01:02.434Z,13.57
2018-10-16T16:03:36.962Z,11.73
2018-10-16T16:06:11.518Z,12.23
2018-10-16T16:08:46.005Z,15.63
2018-10-16T16:11:20.688Z,15.50
2018-10-16T16:13:56.167Z,9.70
2018-10-16T16:16:30.850Z,8.73
2018-10-16T16:19:05.606Z,12.20
2018-10-16T16:21:40.071Z,10.17
2018-10-16T16:24:15.647Z,8.40
2018-10-16T16:26:50.125Z,9.13
2018-10-16T16:29:24.733Z,11.73
2018-10-16T16:31:59.366Z,9.53
2018-10-16T16:34:33.869Z,12.30
2018-10-16T16:37:08.429Z,11.47
2018-10-16T16:39:43.166Z,12.60
2018-10-16T16:42:17.714Z,12.97
2018-10-16T16:44:52.309Z,11.63
2018-10-16T16:47:26.798Z,10.97
2018-10-16T16:50:01.418Z,8.57
2018-10-16T16:52:36.018Z,9.20
2018-10-16T16:55:12.212Z,13.60
2018-10-16T16:57:47.262Z,16.90
2018-10-16T17:00:21.927Z,12.60
2018-10-16T17:02:56.647Z,12.93
2018-10-16T17:05:31.026Z,10.70
2018-10-16T17:08:06.083Z,12.40
2018-10-16T17:10:42.254Z,10.40
2018-10-16T17:13:16.922Z,8.77
2018-10-16T17:15:51.547Z,9.77
2018-10-16T17:18:27.198Z,12.57
2018-10-16T17:21:03.214Z,12.27
2018-10-16T17:23:38.157Z,13.10
2018-10-16T17:26:13.167Z,11.77
2018-10-16T17:28:48.380Z,13.10
2018-10-16T17:31:23.558Z,13.67
2018-10-16T17:33:58.202Z,13.37
2018-10-16T17:36:32.792Z,11.77
2018-10-16T17:39:09.145Z,16.37
2018-10-16T17:41:44.066Z,16.83
2018-10-16T17:44:18.509Z,16.00
2018-10-16T17:46:53.577Z,25.43
2018-10-16T17:49:28.734Z,21.60
2018-10-16T17:52:03.628Z,20.43
2018-10-16T17:54:39.348Z,13.50
2018-10-16T17:57:13.482Z,17.60
2018-10-16T17:59:48.106Z,12.77
2018-10-16T18:02:22.867Z,17.13
2018-10-16T18:04:57.391Z,12.73
2018-10-16T18:07:31.938Z,19.30
2018-10-16T18:10:06.823Z,14.40
2018-10-16T18:12:42.127Z,17.53
2018-10-16T18:15:16.709Z,12.97
2018-10-16T18:17:51.890Z,12.40
2018-10-16T18:20:26.836Z,12.80
2018-10-16T18:23:01.096Z,16.13
2018-10-16T18:25:35.698Z,15.40
2018-10-16T18:28:10.539Z,12.17
2018-10-16T18:30:45.621Z,18.10
2018-10-16T18:33:20.309Z,13.60
2018-10-16T18:35:54.786Z,13.97
2018-10-16T18:38:29.653Z,19.40
2018-10-16T18:41:04.158Z,16.70
2018-10-16T18:43:38.390Z,18.50
2018-10-16T18:46:12.971Z,23.60
2018-10-16T18:48:47.769Z,16.97
2018-10-16T18:51:22.334Z,18.07
2018-10-16T18:53:58.314Z,18.97
2018-10-16T18:56:38.012Z,22.83
2018-10-16T18:59:13.324Z,16.13
2018-10-16T19:01:48.503Z,24.80
2018-10-16T19:04:23.422Z,25.37
2018-10-16T19:06:58.535Z,24.33
2018-10-16T19:09:33.215Z,20.80
2018-10-16T19:12:07.814Z,20.80
2018-10-16T19:14:42.306Z,20.33
2018-10-16T19:17:16.878Z,22.90
2018-10-16T19:19:53.271Z,20.00
2018-10-16T19:22:28.271Z,18.80
2018-10-16T19:25:04.191Z,24.20
2018-10-16T19:27:39.218Z,18.73
2018-10-16T19:30:14.522Z,22.63
2018-10-16T19:32:49.811Z,21.73
2018-10-16T19:35:25.654Z,17.17
2018-10-16T19:38:00.468Z,21.57
2018-10-16T19:40:36.146Z,24.30
2018-10-16T19:43:11.294Z,19.70
2018-10-16T19:45:48.188Z,22.10
2018-10-16T19:48:23.761Z,25.00
2018-10-16T19:51:00.237Z,20.57
2018-10-16T19:53:36.814Z,24.23
2018-10-16T19:56:11.874Z,24.70
2018-10-16T19:58:46.554Z,25.67
2018-10-16T20:01:21.543Z,21.93
2018-10-16T20:03:56.222Z,19.50
2018-10-16T20:06:30.867Z,23.90
2018-10-16T20:09:08.490Z,19.53
2018-10-16T20:11:42.950Z,26.03
2018-10-16T20:14:17.658Z,27.13
2018-10-16T20:16:52.208Z,23.00
2018-10-16T20:19:26.632Z,23.30
2018-10-16T20:22:01.303Z,21.47
2018-10-16T20:24:35.821Z,27.60
2018-10-16T20:27:11.333Z,22.83
2018-10-16T20:29:45.983Z,24.80
2018-10-16T20:32:20.500Z,25.77
2018-10-16T20:34:55.032Z,21.20
2018-10-16T20:37:29.607Z,22.90
2018-10-16T20:40:04.910Z,25.33
2018-10-16T20:42:39.682Z,26.30
2018-10-16T20:45:14.194Z,29.37
2018-10-16T20:47:48.707Z,25.53
2018-10-16T20:50:23.234Z,27.33
2018-10-16T20:52:57.830Z,21.60
2018-10-16T20:55:32.257Z,19.13
2018-10-16T20:58:06.871Z,23.80
2018-10-16T21:00:41.634Z,22.93
2018-10-16T21:03:15.875Z,21.80
2018-10-16T21:05:50.672Z,18.27
2018-10-16T21:08:24.997Z,22.13
2018-10-16T21:10:59.526Z,19.93
2018-10-16T21:13:34.095Z,21.27
2018-10-16T21:16:08.640Z,22.67
2018-10-16T21:18:44.558Z,25.13
2018-10-16T21:21:19.881Z,22.10
2018-10-16T21:23:54.717Z,20.83
2018-10-16T21:26:30.126Z,19.67
2018-10-16T21:29:04.729Z,24.30
2018-10-16T21:31:39.812Z,22.03
2018-10-16T21:34:14.426Z,19.83
2018-10-16T21:36:49.562Z,30.20
2018-10-16T21:39:28.471Z,25.43
2018-10-16T21:42:05.248Z,23.17
2018-10-16T21:44:52.772Z,18.77
2018-10-16T21:47:27.082Z,20.00
2018-10-16T21:50:01.801Z,19.40
2018-10-16T21:52:36.512Z,19.43
2018-10-16T21:55:11.015Z,22.20
2018-10-16T21:57:45.749Z,18.43
2018-10-16T22:00:26.026Z,20.77
2018-10-16T22:03:00.973Z,16.43
2018-10-16T22:05:35.488Z,15.63
2018-10-16T22:08:10.081Z,22.00
2018-10-16T22:10:44.595Z,16.17
2018-10-16T22:13:19.306Z,18.97
2018-10-16T22:15:53.726Z,18.77
2018-10-16T22:18:28.489Z,23.90
2018-10-16T22:21:02.996Z,21.73
2018-10-16T22:23:37.822Z,17.13
2018-10-16T22:26:12.093Z,19.83
2018-10-16T22:28:46.617Z,20.00
2018-10-16T22:31:21.700Z,15.57
2018-10-16T22:33:55.971Z,22.10
2018-10-16T22:36:30.544Z,20.80
2018-10-16T22:39:08.829Z,20.93
2018-10-16T22:41:43.702Z,17.50
2018-10-16T22:44:18.174Z,20.00
2018-10-16T22:46:52.750Z,17.83
2018-10-16T22:49:27.273Z,23.20
2018-10-16T22:52:02.230Z,22.20
2018-10-16T22:54:36.437Z,16.23
2018-10-16T22:57:10.961Z,20.00
2018-10-16T22:59:45.789Z,18.33
2018-10-16T23:02:20.049Z,19.30
2018-10-16T23:04:54.483Z,18.33
2018-10-16T23:07:29.255Z,17.40
2018-10-16T23:10:03.647Z,21.63
2018-10-16T23:12:38.129Z,19.47
2018-10-16T23:15:12.774Z,18.93
2018-10-16T23:17:47.345Z,17.97
2018-10-16T23:20:22.073Z,19.23
2018-10-16T23:22:56.872Z,19.43
2018-10-16T23:25:31.146Z,18.80
2018-10-16T23:28:05.709Z,21.23
2018-10-16T23:30:40.174Z,16.23
2018-10-16T23:33:14.810Z,17.60
2018-10-16T23:35:49.301Z,16.63
2018-10-16T23:38:23.926Z,22.70
2018-10-16T23:40:58.537Z,18.80
2018-10-16T23:43:33.135Z,15.00
2018-10-16T23:46:07.669Z,19.33
2018-10-16T23:48:42.235Z,19.93
2018-10-16T23:51:16.682Z,17.10
2018-10-16T23:53:51.340Z,20.50
2018-10-16T23:56:25.821Z,19.60
2018-10-16T23:59:00.370Z,15.97
