createdAt,value
2022-08-17T00:07:23.201Z,19.3
2022-08-17T00:17:25.780Z,19
2022-08-17T00:27:28.008Z,18.8
2022-08-17T00:37:29.964Z,18.9
2022-08-17T00:47:32.313Z,19
2022-08-17T00:57:34.771Z,18.8
2022-08-17T01:07:37.815Z,18.8
2022-08-17T01:27:41.084Z,18.5
2022-08-17T01:37:43.093Z,18.6
2022-08-17T01:47:44.972Z,18.4
2022-08-17T01:57:47.578Z,18.2
2022-08-17T02:08:00.139Z,18.3
2022-08-17T02:17:54.550Z,18.4
2022-08-17T02:27:53.798Z,18.1
2022-08-17T02:37:56.028Z,17.9
2022-08-17T02:47:58.000Z,17.9
2022-08-17T02:58:00.521Z,17.9
2022-08-17T03:08:02.407Z,17.7
2022-08-17T03:18:04.811Z,17.4
2022-08-17T03:28:07.418Z,17.2
2022-08-17T03:48:11.484Z,17.1
2022-08-17T03:58:13.887Z,17.1
2022-08-17T04:08:15.603Z,16.9
2022-08-17T04:18:17.886Z,17
2022-08-17T04:28:20.032Z,17.1
2022-08-17T04:38:21.785Z,17.3
2022-08-17T04:48:28.002Z,17.4
2022-08-17T04:58:26.344Z,17
2022-08-17T05:08:28.744Z,16.9
2022-08-17T05:18:31.318Z,17.1
2022-08-17T05:28:33.848Z,17.4
2022-08-17T05:38:36.484Z,17.5
2022-08-17T05:38:43.423Z,17.5
2022-08-17T05:58:47.205Z,18.1
2022-08-17T06:08:51.608Z,18.4
2022-08-17T06:18:52.079Z,19.4
2022-08-17T06:28:54.517Z,20.8
2022-08-17T06:38:56.818Z,21.8
2022-08-17T06:48:58.822Z,22.3
2022-08-17T06:59:00.699Z,22
2022-08-17T07:09:02.396Z,22
2022-08-17T07:19:04.800Z,21.9
2022-08-17T07:29:07.071Z,22.2
2022-08-17T07:39:09.488Z,22.4
2022-08-17T07:49:11.838Z,22.4
2022-08-17T07:59:14.486Z,22.6
2022-08-17T08:09:16.590Z,23.1
2022-08-17T08:19:20.961Z,23.5
2022-08-17T08:29:20.233Z,24.4
2022-08-17T08:49:39.252Z,25.3
2022-08-17T08:59:27.315Z,25.9
2022-08-17T09:09:29.499Z,26.7
2022-08-17T09:19:32.038Z,25.4
2022-08-17T09:29:33.851Z,26.7
2022-08-17T09:39:35.973Z,25.7
2022-08-17T09:49:37.895Z,26.1
2022-08-17T09:59:39.614Z,26
2022-08-17T10:09:41.807Z,26.4
2022-08-17T10:19:43.869Z,26.2
2022-08-17T10:29:46.303Z,26.2
2022-08-17T10:39:50.644Z,26
2022-08-17T10:49:48.865Z,25.6
2022-08-17T10:59:51.453Z,25.3
2022-08-17T11:09:53.487Z,25.1
2022-08-17T11:19:55.957Z,24.7
2022-08-17T11:30:01.716Z,24.6
2022-08-17T11:40:00.640Z,24.5
2022-08-17T11:50:02.538Z,24.2
2022-08-17T12:00:04.447Z,24.1
2022-08-17T12:10:06.868Z,23.8
2022-08-17T12:20:09.364Z,24.3
2022-08-17T12:30:11.370Z,24.2
2022-08-17T12:40:13.672Z,24.2
2022-08-17T12:50:28.395Z,24.6
2022-08-17T13:00:17.398Z,25.4
2022-08-17T13:10:19.239Z,25.5
2022-08-17T13:20:21.731Z,25.7
2022-08-17T13:30:24.225Z,26.4
2022-08-17T13:40:26.455Z,26.4
2022-08-17T13:50:28.769Z,26.4
2022-08-17T14:00:30.812Z,27.1
2022-08-17T14:10:32.623Z,26.6
2022-08-17T14:50:41.288Z,26.4
2022-08-17T15:00:42.963Z,26.4
2022-08-17T15:10:44.679Z,25.6
2022-08-17T15:20:46.467Z,25.3
2022-08-17T15:40:51.064Z,25
2022-08-17T15:50:52.747Z,25.5
2022-08-17T16:01:14.510Z,25
2022-08-17T16:10:56.680Z,24.7
2022-08-17T16:20:58.611Z,24.7
2022-08-17T16:31:00.398Z,24.9
2022-08-17T16:41:02.783Z,24.9
2022-08-17T16:51:04.912Z,24.6
2022-08-17T17:01:07.072Z,24.3
2022-08-17T17:11:09.058Z,24.3
2022-08-17T17:21:11.149Z,24.1
2022-08-17T17:31:13.240Z,23.7
2022-08-17T17:41:15.821Z,23.6
2022-08-17T17:51:35.123Z,23.5
2022-08-17T18:01:20.208Z,23.2
2022-08-17T18:11:24.340Z,23
2022-08-17T18:21:24.745Z,22.9
2022-08-17T18:41:29.488Z,22.2
2022-08-17T18:51:39.801Z,21.8
2022-08-17T19:01:41.636Z,21.4
2022-08-17T19:11:36.178Z,21.2
2022-08-17T19:21:38.427Z,21.1
2022-08-17T19:31:40.176Z,20.6
2022-08-17T19:41:43.138Z,20
2022-08-17T19:51:44.671Z,19.1
2022-08-17T20:01:47.252Z,18.7
2022-08-17T20:11:49.727Z,18.5
2022-08-17T20:21:52.301Z,18.6
2022-08-17T20:31:54.083Z,18.6
2022-08-17T20:41:59.513Z,18.8
2022-08-17T20:52:01.068Z,18.8
2022-08-17T21:02:01.197Z,18.4
2022-08-17T21:12:05.161Z,18.2
2022-08-17T21:22:05.432Z,18
2022-08-17T21:32:09.474Z,18
2022-08-17T22:02:13.287Z,17.7
2022-08-17T22:12:15.562Z,17.5
2022-08-17T22:22:17.479Z,17.5
2022-08-17T22:32:19.375Z,17.4
2022-08-17T22:42:21.352Z,17.4
2022-08-17T22:52:23.369Z,17.6
2022-08-17T23:02:25.850Z,17.1
2022-08-17T23:12:28.017Z,17.2
2022-08-17T23:22:29.812Z,17.1
2022-08-17T23:32:31.472Z,16.8
2022-08-17T23:42:33.326Z,17
2022-08-17T23:52:35.203Z,17.2
