createdAt,value
2022-08-18T00:01:37.159Z,64.29
2022-08-18T00:04:24.249Z,64.33
2022-08-18T00:07:07.148Z,64.06
2022-08-18T00:09:41.072Z,63.84
2022-08-18T00:12:17.136Z,63.92
2022-08-18T00:14:49.910Z,64.42
2022-08-18T00:17:25.134Z,64.39
2022-08-18T00:19:57.844Z,64.07
2022-08-18T00:22:30.672Z,64.55
2022-08-18T00:25:03.650Z,64.07
2022-08-18T00:27:38.004Z,64.17
2022-08-18T00:30:14.278Z,64.28
2022-08-18T00:32:53.003Z,64.16
2022-08-18T00:35:28.974Z,64.30
2022-08-18T00:38:04.829Z,64.11
2022-08-18T00:40:41.056Z,64.58
2022-08-18T00:43:19.779Z,63.84
2022-08-18T00:45:52.752Z,64.73
2022-08-18T00:48:26.734Z,64.24
2022-08-18T00:51:04.349Z,63.72
2022-08-18T00:53:43.983Z,63.52
2022-08-18T00:56:22.341Z,64.01
2022-08-18T00:59:00.873Z,63.80
2022-08-18T01:01:34.760Z,64.22
2022-08-18T01:04:13.648Z,63.68
2022-08-18T01:06:52.386Z,63.82
2022-08-18T01:09:25.762Z,63.67
2022-08-18T01:11:58.645Z,63.74
2022-08-18T01:14:31.741Z,63.91
2022-08-18T01:17:21.704Z,63.80
2022-08-18T01:20:13.937Z,63.85
2022-08-18T01:23:05.592Z,63.87
2022-08-18T01:25:56.690Z,63.58
2022-08-18T01:28:30.455Z,63.86
2022-08-18T01:31:04.199Z,63.89
2022-08-18T01:33:39.053Z,64.04
2022-08-18T01:36:16.740Z,64.15
2022-08-18T01:38:53.999Z,64.04
2022-08-18T01:41:30.671Z,63.92
2022-08-18T01:44:05.178Z,64.00
2022-08-18T01:46:41.256Z,64.29
2022-08-18T01:49:14.472Z,64.14
2022-08-18T01:51:48.523Z,63.76
2022-08-18T01:54:23.028Z,64.36
2022-08-18T01:56:55.862Z,64.51
2022-08-18T01:59:28.569Z,64.05
2022-08-18T02:02:01.813Z,63.77
2022-08-18T02:04:36.968Z,64.12
2022-08-18T02:07:12.527Z,63.96
2022-08-18T02:09:46.800Z,64.03
2022-08-18T02:12:23.981Z,63.82
2022-08-18T02:14:57.139Z,63.60
2022-08-18T02:17:30.124Z,63.75
2022-08-18T02:20:02.731Z,63.85
2022-08-18T02:22:37.269Z,63.60
2022-08-18T02:25:12.203Z,63.76
2022-08-18T02:27:45.909Z,63.18
2022-08-18T02:30:19.670Z,63.69
2022-08-18T02:32:52.519Z,63.49
2022-08-18T02:35:25.592Z,63.79
2022-08-18T02:38:00.070Z,63.69
2022-08-18T02:40:35.562Z,63.52
2022-08-18T02:43:11.002Z,63.45
2022-08-18T02:45:43.776Z,63.73
2022-08-18T02:48:16.631Z,63.45
2022-08-18T02:50:49.456Z,64.11
2022-08-18T02:53:23.062Z,63.51
2022-08-18T02:56:05.027Z,63.59
2022-08-18T02:58:37.731Z,63.51
2022-08-18T03:01:10.942Z,64.09
2022-08-18T03:03:43.758Z,63.57
2022-08-18T03:06:16.662Z,63.67
2022-08-18T03:08:50.416Z,63.54
2022-08-18T03:11:27.950Z,63.96
2022-08-18T03:14:01.274Z,63.66
2022-08-18T03:16:36.227Z,63.67
2022-08-18T03:19:09.021Z,63.66
2022-08-18T03:21:41.735Z,63.67
2022-08-18T03:24:22.867Z,63.54
2022-08-18T03:26:58.395Z,63.84
2022-08-18T03:29:32.948Z,63.14
2022-08-18T03:32:08.653Z,63.52
2022-08-18T03:34:43.174Z,63.95
2022-08-18T03:37:17.370Z,63.40
2022-08-18T03:39:51.830Z,63.86
2022-08-18T03:42:26.056Z,63.53
2022-08-18T03:44:58.980Z,63.42
2022-08-18T03:47:31.948Z,63.53
2022-08-18T03:50:05.552Z,63.31
2022-08-18T03:52:41.778Z,63.57
2022-08-18T03:55:14.856Z,62.93
2022-08-18T03:57:48.919Z,63.56
2022-08-18T04:00:21.920Z,62.98
2022-08-18T04:02:54.444Z,63.51
2022-08-18T04:05:28.664Z,63.08
2022-08-18T04:08:02.588Z,63.47
2022-08-18T04:10:36.251Z,62.93
2022-08-18T04:13:10.447Z,63.18
2022-08-18T04:15:43.266Z,63.21
2022-08-18T04:18:15.966Z,63.17
2022-08-18T04:20:59.914Z,63.18
2022-08-18T04:23:39.416Z,62.93
2022-08-18T04:26:19.249Z,63.32
2022-08-18T04:28:53.572Z,63.02
2022-08-18T04:31:26.473Z,63.01
2022-08-18T04:34:00.940Z,63.26
2022-08-18T04:36:37.208Z,63.09
2022-08-18T04:39:12.130Z,62.75
2022-08-18T04:41:45.026Z,63.16
2022-08-18T04:44:19.232Z,62.71
2022-08-18T04:46:54.530Z,62.64
2022-08-18T04:49:27.563Z,62.96
2022-08-18T04:52:38.362Z,62.66
2022-08-18T04:55:11.862Z,62.78
2022-08-18T04:57:45.403Z,62.97
2022-08-18T05:00:19.604Z,62.43
2022-08-18T05:02:54.590Z,62.44
2022-08-18T05:05:27.574Z,62.40
2022-08-18T05:08:00.087Z,62.24
2022-08-18T05:10:33.079Z,62.69
2022-08-18T05:13:06.538Z,65.92
2022-08-18T05:16:07.133Z,64.85
2022-08-18T05:18:38.598Z,64.38
2022-08-18T05:21:14.308Z,64.28
2022-08-18T05:23:49.087Z,63.87
2022-08-18T05:26:25.825Z,64.67
2022-08-18T05:29:17.614Z,64.17
2022-08-18T05:31:54.400Z,64.54
2022-08-18T05:34:27.209Z,64.06
2022-08-18T05:37:11.655Z,63.74
2022-08-18T05:39:56.551Z,64.37
2022-08-18T05:42:36.832Z,64.24
2022-08-18T05:45:12.795Z,64.33
2022-08-18T05:47:48.258Z,63.84
2022-08-18T05:50:22.471Z,63.79
2022-08-18T05:52:57.936Z,63.97
2022-08-18T05:55:52.568Z,63.84
2022-08-18T05:58:33.506Z,63.99
2022-08-18T06:01:15.883Z,63.12
2022-08-18T06:03:54.378Z,63.82
2022-08-18T06:06:29.592Z,63.48
2022-08-18T06:09:11.988Z,63.84
2022-08-18T06:11:44.728Z,63.66
2022-08-18T06:14:17.574Z,63.39
2022-08-18T06:17:03.349Z,63.64
2022-08-18T06:19:50.527Z,63.67
2022-08-18T06:22:33.919Z,63.22
2022-08-18T06:25:15.703Z,63.29
2022-08-18T06:27:56.597Z,63.00
2022-08-18T06:30:48.208Z,63.15
2022-08-18T06:33:38.511Z,63.18
2022-08-18T06:36:21.736Z,63.08
2022-08-18T06:39:04.515Z,62.83
2022-08-18T06:41:42.708Z,62.83
2022-08-18T06:44:24.461Z,62.32
2022-08-18T06:47:04.518Z,62.42
2022-08-18T06:49:46.675Z,62.08
2022-08-18T06:52:26.884Z,62.18
2022-08-18T06:55:02.261Z,62.17
2022-08-18T06:57:38.305Z,61.94
2022-08-18T07:00:24.011Z,62.08
2022-08-18T07:03:01.844Z,62.14
2022-08-18T07:05:37.257Z,62.11
2022-08-18T07:08:18.778Z,61.81
2022-08-18T07:10:53.551Z,63.80
2022-08-18T07:13:30.241Z,64.06
2022-08-18T07:16:30.133Z,62.55
2022-08-18T07:19:12.469Z,62.27
2022-08-18T07:21:45.669Z,62.19
2022-08-18T07:24:26.391Z,63.37
2022-08-18T07:27:03.585Z,62.42
2022-08-18T07:29:39.103Z,61.94
2022-08-18T07:32:15.962Z,62.08
2022-08-18T07:34:58.211Z,62.06
2022-08-18T07:37:36.236Z,63.14
2022-08-18T07:40:20.632Z,62.86
2022-08-18T07:43:01.807Z,63.22
2022-08-18T07:45:41.131Z,64.62
2022-08-18T07:51:20.947Z,63.21
2022-08-18T07:53:58.114Z,63.54
2022-08-18T07:56:38.863Z,62.44
2022-08-18T07:59:17.894Z,62.16
2022-08-18T08:01:56.461Z,64.52
2022-08-18T08:04:37.508Z,63.68
2022-08-18T08:07:24.308Z,63.73
2022-08-18T08:10:11.982Z,63.96
2022-08-18T08:13:06.068Z,62.61
2022-08-18T08:15:50.325Z,62.88
2022-08-18T08:18:35.333Z,62.61
2022-08-18T08:21:12.858Z,63.75
2022-08-18T08:23:53.192Z,63.91
2022-08-18T08:26:43.199Z,63.75
2022-08-18T08:29:30.287Z,63.02
2022-08-18T08:32:05.258Z,63.28
2022-08-18T08:34:43.761Z,62.21
2022-08-18T08:37:21.938Z,62.89
2022-08-18T08:40:00.329Z,62.07
2022-08-18T08:42:42.278Z,61.29
2022-08-18T08:45:22.161Z,62.55
2022-08-18T08:48:08.510Z,63.89
2022-08-18T08:50:46.107Z,62.21
2022-08-18T08:53:24.489Z,63.71
2022-08-18T08:56:02.933Z,63.80
2022-08-18T08:58:42.255Z,63.59
2022-08-18T09:01:25.494Z,63.83
2022-08-18T09:04:07.254Z,63.66
2022-08-18T09:06:52.361Z,63.67
2022-08-18T09:09:56.521Z,63.99
2022-08-18T09:12:44.746Z,62.97
2022-08-18T09:15:26.918Z,63.06
2022-08-18T09:18:34.996Z,62.93
2022-08-18T09:21:22.292Z,62.40
2022-08-18T09:24:05.801Z,62.29
2022-08-18T09:26:50.152Z,63.84
2022-08-18T09:29:27.326Z,62.78
2022-08-18T09:32:36.397Z,62.06
2022-08-18T09:35:38.821Z,61.95
2022-08-18T09:38:34.101Z,61.24
2022-08-18T09:41:31.271Z,61.16
2022-08-18T09:47:06.284Z,59.79
2022-08-18T09:52:53.751Z,60.27
2022-08-18T09:55:59.311Z,60.12
2022-08-18T09:58:58.739Z,59.84
2022-08-18T10:01:42.340Z,59.97
2022-08-18T10:04:31.010Z,59.79
2022-08-18T10:07:17.576Z,59.54
2022-08-18T10:13:11.161Z,59.52
2022-08-18T10:15:53.576Z,59.77
2022-08-18T10:18:41.455Z,59.53
2022-08-18T10:24:35.315Z,59.31
2022-08-18T10:27:36.740Z,59.75
2022-08-18T10:31:06.257Z,59.37
2022-08-18T10:34:01.670Z,59.25
2022-08-18T10:36:40.170Z,59.37
2022-08-18T10:39:18.296Z,59.17
2022-08-18T10:42:03.696Z,58.89
2022-08-18T10:44:43.563Z,59.37
2022-08-18T10:47:25.667Z,59.31
2022-08-18T10:50:10.398Z,59.90
2022-08-18T10:53:40.420Z,58.83
2022-08-18T10:56:05.329Z,58.82
2022-08-18T10:58:59.467Z,58.89
2022-08-18T11:01:55.631Z,59.19
2022-08-18T11:04:33.246Z,58.20
2022-08-18T11:07:11.785Z,58.39
2022-08-18T11:12:56.238Z,58.26
2022-08-18T11:15:42.394Z,57.84
2022-08-18T11:18:30.204Z,57.59
2022-08-18T11:21:42.045Z,57.71
2022-08-18T11:24:21.004Z,57.88
2022-08-18T11:26:56.167Z,57.86
2022-08-18T11:29:32.649Z,57.40
2022-08-18T11:32:11.473Z,55.61
2022-08-18T11:34:53.128Z,57.17
2022-08-18T11:37:49.067Z,57.56
2022-08-18T11:43:39.116Z,58.21
2022-08-18T11:46:29.635Z,55.99
2022-08-18T11:49:17.353Z,54.35
2022-08-18T11:52:03.470Z,55.78
2022-08-18T11:54:50.943Z,55.81
2022-08-18T12:00:42.990Z,55.21
2022-08-18T12:03:24.041Z,54.45
2022-08-18T12:05:59.906Z,54.72
2022-08-18T12:11:33.742Z,55.19
2022-08-18T12:14:30.540Z,54.93
2022-08-18T12:17:05.349Z,53.53
2022-08-18T12:19:39.313Z,54.22
2022-08-18T12:22:17.501Z,54.18
2022-08-18T12:24:53.017Z,52.67
2022-08-18T12:27:31.887Z,53.71
2022-08-18T12:30:07.080Z,50.94
2022-08-18T12:32:55.740Z,52.60
2022-08-18T12:35:29.512Z,52.74
2022-08-18T12:38:12.336Z,52.54
2022-08-18T12:40:48.246Z,51.25
2022-08-18T12:43:21.483Z,49.90
2022-08-18T12:45:54.664Z,51.45
2022-08-18T12:48:29.915Z,51.00
2022-08-18T12:51:05.809Z,49.82
2022-08-18T12:53:58.286Z,48.75
2022-08-18T12:56:33.963Z,50.39
2022-08-18T12:59:10.796Z,49.99
2022-08-18T13:01:43.922Z,48.78
2022-08-18T13:04:18.607Z,49.17
2022-08-18T13:07:00.167Z,49.33
2022-08-18T13:09:52.664Z,48.57
2022-08-18T13:12:28.158Z,48.10
2022-08-18T13:15:01.662Z,48.50
2022-08-18T13:17:41.506Z,47.70
2022-08-18T13:20:18.111Z,47.16
2022-08-18T13:22:50.807Z,47.03
2022-08-18T13:25:32.495Z,47.21
2022-08-18T13:28:12.509Z,47.22
2022-08-18T13:30:46.680Z,47.60
2022-08-18T13:33:53.614Z,47.51
2022-08-18T13:36:12.005Z,46.43
2022-08-18T13:38:44.944Z,47.06
2022-08-18T13:41:18.086Z,47.25
2022-08-18T13:43:57.485Z,46.08
2022-08-18T13:46:31.920Z,46.68
2022-08-18T13:49:04.623Z,47.28
2022-08-18T13:51:37.494Z,47.10
2022-08-18T13:54:30.463Z,46.86
2022-08-18T13:57:05.266Z,46.29
2022-08-18T13:59:46.456Z,46.56
2022-08-18T14:02:19.669Z,46.28
2022-08-18T14:04:59.699Z,47.17
2022-08-18T14:07:32.789Z,47.03
2022-08-18T14:10:10.702Z,46.09
2022-08-18T14:12:47.139Z,47.02
2022-08-18T14:15:24.483Z,45.34
2022-08-18T14:17:57.196Z,45.64
2022-08-18T14:20:49.498Z,46.70
2022-08-18T14:23:51.438Z,45.87
2022-08-18T14:26:43.404Z,45.36
2022-08-18T14:29:16.932Z,45.13
2022-08-18T14:31:52.306Z,46.49
2022-08-18T14:34:26.916Z,44.12
2022-08-18T14:37:01.287Z,43.84
2022-08-18T14:39:34.534Z,45.67
2022-08-18T14:42:08.330Z,44.99
2022-08-18T14:44:45.968Z,43.71
2022-08-18T14:47:24.455Z,42.88
2022-08-18T14:49:58.141Z,42.79
2022-08-18T14:52:30.807Z,43.15
2022-08-18T14:55:04.134Z,44.14
2022-08-18T14:57:37.278Z,42.90
2022-08-18T15:00:14.320Z,42.81
2022-08-18T15:02:50.259Z,43.41
2022-08-18T15:05:25.035Z,42.27
2022-08-18T15:07:58.792Z,42.85
2022-08-18T15:10:33.117Z,41.73
2022-08-18T15:13:05.917Z,40.79
2022-08-18T15:15:50.615Z,41.01
2022-08-18T15:18:26.579Z,40.21
2022-08-18T15:21:34.253Z,41.61
2022-08-18T15:24:26.697Z,40.16
2022-08-18T15:27:05.940Z,40.30
2022-08-18T15:29:41.567Z,40.29
2022-08-18T15:32:17.764Z,40.89
2022-08-18T15:34:51.943Z,40.03
2022-08-18T15:37:24.793Z,39.93
2022-08-18T15:40:05.216Z,40.00
2022-08-18T15:42:38.383Z,39.84
2022-08-18T15:45:15.824Z,39.04
2022-08-18T15:47:48.985Z,39.10
2022-08-18T15:50:26.122Z,39.35
2022-08-18T15:53:03.772Z,39.16
2022-08-18T15:55:41.721Z,39.19
2022-08-18T15:58:22.090Z,38.79
2022-08-18T16:00:55.170Z,39.05
2022-08-18T16:03:28.847Z,38.67
2022-08-18T16:06:03.344Z,39.34
2022-08-18T16:08:36.062Z,39.08
2022-08-18T16:11:10.538Z,39.46
2022-08-18T16:13:52.692Z,39.64
2022-08-18T16:16:29.216Z,39.67
2022-08-18T16:19:09.066Z,39.28
2022-08-18T16:21:43.186Z,39.83
2022-08-18T16:24:18.241Z,39.96
2022-08-18T16:26:51.947Z,40.00
2022-08-18T16:29:25.074Z,40.11
2022-08-18T16:31:57.752Z,40.12
2022-08-18T16:34:31.034Z,39.73
2022-08-18T16:37:05.228Z,40.41
2022-08-18T16:39:38.119Z,40.08
2022-08-18T16:42:10.834Z,40.48
2022-08-18T16:44:43.783Z,40.52
2022-08-18T16:47:18.485Z,40.91
2022-08-18T16:49:51.242Z,41.17
2022-08-18T16:52:25.259Z,41.15
2022-08-18T16:54:58.256Z,41.40
2022-08-18T16:57:53.743Z,41.63
2022-08-18T17:00:54.553Z,41.77
2022-08-18T17:03:45.744Z,41.59
2022-08-18T17:06:20.871Z,41.69
2022-08-18T17:08:55.658Z,42.06
2022-08-18T17:11:29.066Z,42.24
2022-08-18T17:14:02.271Z,42.21
2022-08-18T17:16:36.289Z,41.90
2022-08-18T17:19:09.528Z,42.10
2022-08-18T17:21:43.117Z,42.17
2022-08-18T17:24:19.778Z,42.37
2022-08-18T17:27:19.217Z,42.48
2022-08-18T17:30:03.825Z,42.15
2022-08-18T17:32:41.738Z,42.41
2022-08-18T17:35:28.655Z,42.87
2022-08-18T17:38:06.724Z,42.75
2022-08-18T17:40:45.161Z,42.92
2022-08-18T17:43:21.167Z,42.51
2022-08-18T17:45:57.686Z,42.81
2022-08-18T17:48:35.773Z,43.11
2022-08-18T17:51:26.884Z,43.24
2022-08-18T17:54:01.381Z,42.95
2022-08-18T17:56:43.460Z,43.00
2022-08-18T17:59:45.485Z,43.40
2022-08-18T18:02:28.719Z,43.36
2022-08-18T18:05:07.508Z,43.61
2022-08-18T18:07:54.728Z,44.21
2022-08-18T18:10:47.026Z,43.76
2022-08-18T18:13:32.695Z,43.97
2022-08-18T18:16:24.532Z,44.29
2022-08-18T18:19:01.845Z,44.32
2022-08-18T18:22:00.771Z,44.57
2022-08-18T18:24:33.145Z,44.43
2022-08-18T18:27:32.477Z,44.48
2022-08-18T18:30:27.899Z,44.94
2022-08-18T18:33:05.770Z,45.02
2022-08-18T18:35:54.939Z,45.31
2022-08-18T18:38:30.701Z,45.09
2022-08-18T18:41:07.781Z,45.01
2022-08-18T18:43:43.570Z,45.52
2022-08-18T18:46:32.096Z,45.70
2022-08-18T18:49:16.535Z,45.79
2022-08-18T18:52:02.215Z,46.46
2022-08-18T18:54:50.195Z,46.21
2022-08-18T18:57:34.038Z,46.53
2022-08-18T19:00:19.961Z,46.99
2022-08-18T19:03:04.486Z,46.51
2022-08-18T19:05:46.515Z,46.89
2022-08-18T19:08:31.116Z,46.94
2022-08-18T19:11:15.826Z,47.20
2022-08-18T19:13:55.283Z,47.60
2022-08-18T19:16:31.897Z,47.93
2022-08-18T19:19:37.454Z,47.90
2022-08-18T19:22:15.948Z,48.48
2022-08-18T19:24:56.866Z,47.83
2022-08-18T19:27:36.277Z,48.23
2022-08-18T19:30:14.279Z,48.26
2022-08-18T19:32:50.539Z,48.20
2022-08-18T19:35:35.375Z,48.38
2022-08-18T19:38:21.251Z,48.34
2022-08-18T19:41:00.387Z,48.55
2022-08-18T19:43:38.791Z,48.63
2022-08-18T19:46:19.745Z,49.09
2022-08-18T19:49:00.753Z,48.88
2022-08-18T19:51:37.725Z,48.62
2022-08-18T19:54:36.785Z,49.00
2022-08-18T19:57:23.647Z,49.07
2022-08-18T20:00:14.595Z,49.38
2022-08-18T20:03:07.925Z,49.58
2022-08-18T20:05:45.620Z,49.31
2022-08-18T20:08:39.303Z,49.29
2022-08-18T20:11:41.968Z,49.29
2022-08-18T20:14:18.889Z,49.91
2022-08-18T20:17:16.822Z,49.80
2022-08-18T20:20:15.701Z,49.60
2022-08-18T20:22:55.169Z,50.09
2022-08-18T20:25:46.330Z,50.20
2022-08-18T20:28:33.457Z,50.18
2022-08-18T20:31:17.604Z,50.39
2022-08-18T20:34:14.195Z,50.51
2022-08-18T20:36:48.907Z,50.83
2022-08-18T20:39:36.188Z,50.72
2022-08-18T20:42:46.870Z,50.39
2022-08-18T20:45:34.747Z,50.66
2022-08-18T20:48:19.121Z,50.33
2022-08-18T20:51:03.245Z,50.64
2022-08-18T20:53:52.326Z,50.44
2022-08-18T20:56:43.117Z,50.58
2022-08-18T20:59:21.347Z,51.09
2022-08-18T21:01:57.610Z,51.08
2022-08-18T21:04:48.264Z,51.60
2022-08-18T21:07:36.253Z,51.50
2022-08-18T21:10:18.908Z,51.75
2022-08-18T21:12:55.280Z,51.57
2022-08-18T21:15:31.712Z,51.54
2022-08-18T21:18:07.309Z,51.64
2022-08-18T21:20:40.490Z,51.59
2022-08-18T21:23:15.370Z,51.73
2022-08-18T21:25:52.655Z,51.55
2022-08-18T21:28:28.875Z,51.75
2022-08-18T21:31:42.965Z,51.94
2022-08-18T21:34:30.053Z,51.89
2022-08-18T21:37:08.377Z,52.02
2022-08-18T21:39:53.107Z,52.27
2022-08-18T21:42:29.408Z,52.43
2022-08-18T21:45:02.221Z,52.72
2022-08-18T21:47:36.402Z,52.55
2022-08-18T21:50:12.473Z,52.88
2022-08-18T21:52:52.395Z,52.79
2022-08-18T21:55:31.625Z,52.89
2022-08-18T21:58:17.677Z,52.84
2022-08-18T22:01:11.944Z,52.80
2022-08-18T22:03:54.984Z,53.11
2022-08-18T22:06:40.821Z,53.46
2022-08-18T22:09:37.402Z,53.37
2022-08-18T22:12:42.686Z,53.40
2022-08-18T22:15:19.260Z,53.44
2022-08-18T22:17:56.376Z,53.78
2022-08-18T22:20:46.187Z,53.53
2022-08-18T22:23:43.558Z,53.74
2022-08-18T22:26:22.264Z,53.78
2022-08-18T22:28:59.539Z,54.22
2022-08-18T22:31:34.355Z,53.75
2022-08-18T22:34:09.151Z,53.82
2022-08-18T22:36:47.134Z,54.21
2022-08-18T22:39:25.712Z,54.24
2022-08-18T22:41:59.685Z,54.00
2022-08-18T22:44:33.029Z,53.94
2022-08-18T22:47:06.433Z,54.04
2022-08-18T22:49:39.948Z,53.93
2022-08-18T22:52:19.971Z,54.25
2022-08-18T22:54:53.584Z,54.09
2022-08-18T22:57:26.685Z,54.09
2022-08-18T22:59:59.806Z,54.14
2022-08-18T23:02:33.072Z,54.53
2022-08-18T23:05:07.061Z,54.23
2022-08-18T23:07:41.307Z,54.53
2022-08-18T23:10:16.484Z,54.59
2022-08-18T23:12:50.149Z,54.67
2022-08-18T23:15:38.488Z,54.52
2022-08-18T23:18:11.427Z,54.33
2022-08-18T23:20:45.318Z,54.69
2022-08-18T23:23:21.823Z,54.80
2022-08-18T23:28:28.082Z,54.69
2022-08-18T23:31:01.265Z,54.69
2022-08-18T23:33:34.556Z,54.72
2022-08-18T23:36:07.668Z,54.74
2022-08-18T23:38:42.488Z,54.63
2022-08-18T23:41:16.365Z,54.79
2022-08-18T23:43:49.485Z,54.97
2022-08-18T23:46:28.529Z,54.63
2022-08-18T23:49:03.852Z,54.76
2022-08-18T23:51:39.098Z,55.09
2022-08-18T23:54:15.572Z,54.77
2022-08-18T23:56:49.034Z,54.65
2022-08-18T23:59:24.085Z,54.92
