createdAt,value
2018-06-04T00:00:41.115Z,0.00
2018-06-04T00:01:41.284Z,0.00
2018-06-04T00:02:41.036Z,0.00
2018-06-04T00:03:41.067Z,0.00
2018-06-04T00:04:47.418Z,0.00
2018-06-04T00:05:43.068Z,0.00
2018-06-04T00:06:41.053Z,0.00
2018-06-04T00:07:41.016Z,0.00
2018-06-04T00:08:42.837Z,0.00
2018-06-04T00:09:41.073Z,0.00
2018-06-04T00:10:41.072Z,0.00
2018-06-04T00:11:41.065Z,0.00
2018-06-04T00:12:41.084Z,0.00
2018-06-04T00:13:41.078Z,0.00
2018-06-04T00:14:41.090Z,0.00
2018-06-04T00:15:41.085Z,0.00
2018-06-04T00:16:41.065Z,0.00
2018-06-04T00:17:41.115Z,0.00
2018-06-04T00:18:41.083Z,0.00
2018-06-04T00:19:41.089Z,0.00
2018-06-04T00:20:41.073Z,0.00
2018-06-04T00:21:41.105Z,0.00
2018-06-04T00:22:47.427Z,0.00
2018-06-04T00:23:42.094Z,0.00
2018-06-04T00:24:41.116Z,0.00
2018-06-04T00:25:43.112Z,0.00
2018-06-04T00:26:41.115Z,0.00
2018-06-04T00:27:41.112Z,0.00
2018-06-04T00:28:42.094Z,0.00
2018-06-04T00:29:41.056Z,0.00
2018-06-04T00:30:42.047Z,0.00
2018-06-04T00:31:41.052Z,0.00
2018-06-04T00:32:41.060Z,0.00
2018-06-04T00:33:41.093Z,0.00
2018-06-04T00:35:42.791Z,0.00
2018-06-04T00:36:41.077Z,0.00
2018-06-04T00:37:41.136Z,0.00
2018-06-04T00:38:43.079Z,0.00
2018-06-04T00:39:40.665Z,0.00
2018-06-04T00:40:55.411Z,0.00
2018-06-04T00:41:55.299Z,0.00
2018-06-04T00:42:43.110Z,0.00
2018-06-04T00:43:41.075Z,0.00
2018-06-04T00:44:43.127Z,0.00
2018-06-04T00:45:41.112Z,0.00
2018-06-04T00:46:41.115Z,0.00
2018-06-04T00:47:41.109Z,0.00
2018-06-04T00:48:41.079Z,0.00
2018-06-04T00:49:41.391Z,0.00
2018-06-04T00:50:41.102Z,0.00
2018-06-04T00:51:41.121Z,0.00
2018-06-04T00:52:41.113Z,0.00
2018-06-04T00:53:41.113Z,0.00
2018-06-04T00:54:41.106Z,0.00
2018-06-04T00:55:41.113Z,0.00
2018-06-04T00:56:41.141Z,0.00
2018-06-04T00:57:41.076Z,0.00
2018-06-04T00:58:41.109Z,0.00
2018-06-04T00:59:41.071Z,0.00
2018-06-04T01:00:41.074Z,0.00
2018-06-04T01:01:41.321Z,0.00
2018-06-04T01:02:41.079Z,0.00
2018-06-04T01:03:46.975Z,0.00
2018-06-04T01:04:41.335Z,0.00
2018-06-04T01:05:41.328Z,0.00
2018-06-04T01:06:41.311Z,0.00
2018-06-04T01:07:41.080Z,0.00
2018-06-04T01:08:41.108Z,0.00
2018-06-04T01:09:41.093Z,0.00
2018-06-04T01:10:41.313Z,0.00
2018-06-04T01:11:41.358Z,0.00
2018-06-04T01:12:41.318Z,0.00
2018-06-04T01:13:41.326Z,0.00
2018-06-04T01:14:41.330Z,0.00
2018-06-04T01:15:41.353Z,0.00
2018-06-04T01:16:41.329Z,0.00
2018-06-04T01:17:41.106Z,0.00
2018-06-04T01:18:41.321Z,0.00
2018-06-04T01:19:42.147Z,0.00
2018-06-04T01:20:41.345Z,0.00
2018-06-04T01:21:41.316Z,0.00
2018-06-04T01:22:41.164Z,0.00
2018-06-04T01:23:41.343Z,0.00
2018-06-04T01:24:41.179Z,0.00
2018-06-04T01:25:41.324Z,0.00
2018-06-04T01:26:41.321Z,0.00
2018-06-04T01:27:41.320Z,0.00
2018-06-04T01:28:41.319Z,0.00
2018-06-04T01:29:41.325Z,0.00
2018-06-04T01:30:41.326Z,0.00
2018-06-04T01:31:41.317Z,0.00
2018-06-04T01:32:41.318Z,0.00
2018-06-04T01:33:41.328Z,0.00
2018-06-04T01:34:41.108Z,0.00
2018-06-04T01:35:41.338Z,0.00
2018-06-04T01:36:41.350Z,0.00
2018-06-04T01:37:41.122Z,0.00
2018-06-04T01:38:41.058Z,0.00
2018-06-04T01:39:41.323Z,0.00
2018-06-04T01:40:41.104Z,0.00
2018-06-04T01:41:41.373Z,0.00
2018-06-04T01:42:41.101Z,0.00
2018-06-04T01:43:41.329Z,0.00
2018-06-04T01:44:41.323Z,0.00
2018-06-04T01:45:41.345Z,0.00
2018-06-04T01:46:41.351Z,0.00
2018-06-04T01:47:41.350Z,0.00
2018-06-04T01:48:41.344Z,0.00
2018-06-04T01:49:41.346Z,0.00
2018-06-04T01:50:47.327Z,0.00
2018-06-04T01:51:41.162Z,0.00
2018-06-04T01:52:41.330Z,0.00
2018-06-04T01:53:41.202Z,0.00
2018-06-04T01:54:41.413Z,0.00
2018-06-04T01:55:41.329Z,0.00
2018-06-04T01:56:41.334Z,0.00
2018-06-04T01:57:41.329Z,0.00
2018-06-04T01:58:41.332Z,0.00
2018-06-04T01:59:41.680Z,0.00
2018-06-04T02:00:41.653Z,0.00
2018-06-04T02:01:41.219Z,0.00
2018-06-04T02:02:41.153Z,0.00
2018-06-04T02:03:43.137Z,0.00
2018-06-04T02:04:43.988Z,0.00
2018-06-04T02:05:43.158Z,0.00
2018-06-04T02:06:41.144Z,0.00
2018-06-04T02:07:41.144Z,0.00
2018-06-04T02:08:43.066Z,0.00
2018-06-04T02:09:41.195Z,0.00
2018-06-04T02:10:41.131Z,0.00
2018-06-04T02:11:41.145Z,0.00
2018-06-04T02:12:41.327Z,0.00
2018-06-04T02:13:41.201Z,0.00
2018-06-04T02:15:41.213Z,0.00
2018-06-04T02:16:41.196Z,0.00
2018-06-04T02:17:41.114Z,0.00
2018-06-04T02:18:41.145Z,0.00
2018-06-04T02:19:41.112Z,0.00
2018-06-04T02:20:41.093Z,0.00
2018-06-04T02:21:41.112Z,0.00
2018-06-04T02:22:41.137Z,0.00
2018-06-04T02:23:41.217Z,0.00
2018-06-04T02:24:41.189Z,0.00
2018-06-04T02:25:41.209Z,0.00
2018-06-04T02:26:41.154Z,0.00
2018-06-04T02:27:42.969Z,0.00
2018-06-04T02:28:41.150Z,0.00
2018-06-04T02:29:41.155Z,0.00
2018-06-04T02:30:41.167Z,0.00
2018-06-04T02:31:41.188Z,0.00
2018-06-04T02:32:41.254Z,0.00
2018-06-04T02:33:41.286Z,0.00
2018-06-04T02:34:41.163Z,0.00
2018-06-04T02:35:41.276Z,0.00
2018-06-04T02:36:41.207Z,0.00
2018-06-04T02:37:43.338Z,0.00
2018-06-04T02:38:41.242Z,4.00
2018-06-04T02:39:41.300Z,4.00
2018-06-04T02:40:41.277Z,4.00
2018-06-04T02:41:41.274Z,0.00
2018-06-04T02:42:41.132Z,4.00
2018-06-04T02:43:41.340Z,4.00
2018-06-04T02:44:41.141Z,4.00
2018-06-04T02:45:41.150Z,4.00
2018-06-04T02:46:41.148Z,4.00
2018-06-04T02:47:41.207Z,4.00
2018-06-04T02:48:41.191Z,4.00
2018-06-04T02:49:41.151Z,4.00
2018-06-04T02:51:41.152Z,8.00
2018-06-04T02:52:41.203Z,8.00
2018-06-04T02:53:41.193Z,12.00
2018-06-04T02:54:41.205Z,12.00
2018-06-04T02:55:41.215Z,16.00
2018-06-04T02:56:41.213Z,16.00
2018-06-04T02:57:41.224Z,16.00
2018-06-04T02:58:41.206Z,20.00
2018-06-04T02:59:41.214Z,20.00
2018-06-04T03:00:41.213Z,24.00
2018-06-04T03:01:41.277Z,24.00
2018-06-04T03:02:41.250Z,32.00
2018-06-04T03:03:41.269Z,32.00
2018-06-04T03:04:41.278Z,36.00
2018-06-04T03:05:41.263Z,40.00
2018-06-04T03:06:40.984Z,44.00
2018-06-04T03:07:41.144Z,48.00
2018-06-04T03:08:41.144Z,56.00
2018-06-04T03:09:41.147Z,60.00
2018-06-04T03:10:41.143Z,64.00
2018-06-04T03:11:41.173Z,68.00
2018-06-04T03:12:41.153Z,72.00
2018-06-04T03:13:41.207Z,80.00
2018-06-04T03:14:41.225Z,88.00
2018-06-04T03:15:41.158Z,96.00
2018-06-04T03:16:41.240Z,100.00
2018-06-04T03:17:41.680Z,108.00
2018-06-04T03:18:41.277Z,116.00
2018-06-04T03:19:43.350Z,124.00
2018-06-04T03:20:41.080Z,132.00
2018-06-04T03:21:41.132Z,140.00
2018-06-04T03:22:41.144Z,152.00
2018-06-04T03:23:41.079Z,160.00
2018-06-04T03:25:42.927Z,180.00
2018-06-04T03:26:41.143Z,192.00
2018-06-04T03:27:41.160Z,200.00
2018-06-04T03:28:41.154Z,212.00
2018-06-04T03:29:41.143Z,220.00
2018-06-04T03:30:41.138Z,228.00
2018-06-04T03:31:41.149Z,244.00
2018-06-04T03:32:41.205Z,252.00
2018-06-04T03:33:41.174Z,264.00
2018-06-04T03:34:41.161Z,276.00
2018-06-04T03:35:42.368Z,284.00
2018-06-04T03:36:41.269Z,296.00
2018-06-04T03:37:41.190Z,308.00
2018-06-04T03:38:41.212Z,320.00
2018-06-04T03:39:41.209Z,332.00
2018-06-04T03:40:41.235Z,348.00
2018-06-04T03:41:41.268Z,356.00
2018-06-04T03:42:41.187Z,368.00
2018-06-04T03:43:41.217Z,380.00
2018-06-04T03:44:41.214Z,392.00
2018-06-04T03:45:41.290Z,404.00
2018-06-04T03:46:41.090Z,416.00
2018-06-04T03:47:41.090Z,428.00
2018-06-04T03:48:41.099Z,440.00
2018-06-04T03:49:41.090Z,452.00
2018-06-04T03:50:41.114Z,464.00
2018-06-04T03:51:41.137Z,476.00
2018-06-04T03:52:41.153Z,488.00
2018-06-04T03:53:41.128Z,504.00
2018-06-04T03:54:41.139Z,512.00
2018-06-04T03:55:41.120Z,524.00
2018-06-04T03:56:41.130Z,540.00
2018-06-04T03:57:41.181Z,548.00
2018-06-04T03:58:41.153Z,560.00
2018-06-04T03:59:41.186Z,572.00
2018-06-04T04:00:41.157Z,584.00
2018-06-04T04:01:41.261Z,592.00
2018-06-04T04:02:41.245Z,604.00
2018-06-04T04:03:41.218Z,620.00
2018-06-04T04:04:41.219Z,632.00
2018-06-04T04:05:41.374Z,644.00
2018-06-04T04:06:41.295Z,652.00
2018-06-04T04:07:41.457Z,660.00
2018-06-04T04:08:41.300Z,676.00
2018-06-04T04:09:41.228Z,688.00
2018-06-04T04:10:41.178Z,696.00
2018-06-04T04:11:41.281Z,708.00
2018-06-04T04:12:41.867Z,720.00
2018-06-04T04:13:41.345Z,728.00
2018-06-04T04:14:41.349Z,740.00
2018-06-04T04:15:41.355Z,752.00
2018-06-04T04:16:41.382Z,764.00
2018-06-04T04:17:41.336Z,772.00
2018-06-04T04:18:41.341Z,780.00
2018-06-04T04:19:42.839Z,788.00
2018-06-04T04:20:41.250Z,796.00
2018-06-04T04:21:41.241Z,808.00
2018-06-04T04:22:41.213Z,816.00
2018-06-04T04:23:41.247Z,824.00
2018-06-04T04:24:41.238Z,832.00
2018-06-04T04:25:41.237Z,844.00
2018-06-04T04:27:42.031Z,860.00
2018-06-04T04:28:42.250Z,868.00
2018-06-04T04:29:41.940Z,876.00
2018-06-04T04:30:42.403Z,884.00
2018-06-04T04:31:42.913Z,896.00
2018-06-04T04:32:41.608Z,904.00
2018-06-04T04:33:41.297Z,912.00
2018-06-04T04:34:41.314Z,920.00
2018-06-04T04:35:42.274Z,928.00
2018-06-04T04:36:41.331Z,936.00
2018-06-04T04:37:41.361Z,948.00
2018-06-04T04:38:47.613Z,956.00
2018-06-04T04:39:48.554Z,964.00
2018-06-04T04:40:41.467Z,976.00
2018-06-04T04:41:41.376Z,984.00
2018-06-04T04:42:41.387Z,992.00
2018-06-04T04:43:42.923Z,996.00
2018-06-04T04:44:41.389Z,1008.00
2018-06-04T04:45:41.393Z,1016.00
2018-06-04T04:46:41.269Z,1024.00
2018-06-04T04:47:41.513Z,1036.00
2018-06-04T04:48:48.371Z,1044.00
2018-06-04T04:49:42.729Z,1052.00
2018-06-04T04:50:45.733Z,1064.00
2018-06-04T04:51:41.212Z,1068.00
2018-06-04T04:52:42.579Z,1080.00
2018-06-04T04:53:41.886Z,1088.00
2018-06-04T04:54:43.312Z,1100.00
2018-06-04T04:55:41.311Z,1108.00
2018-06-04T04:56:42.741Z,1112.00
2018-06-04T04:57:41.229Z,1128.00
2018-06-04T04:58:41.480Z,1136.00
2018-06-04T04:59:41.337Z,1148.00
2018-06-04T05:00:43.376Z,1160.00
2018-06-04T05:01:41.029Z,1168.00
2018-06-04T05:02:43.391Z,1172.00
2018-06-04T05:03:43.749Z,1184.00
2018-06-04T05:04:41.628Z,1192.00
2018-06-04T05:05:41.852Z,1204.00
2018-06-04T05:06:41.307Z,1212.00
2018-06-04T05:07:41.355Z,1224.00
2018-06-04T05:08:41.259Z,1228.00
2018-06-04T05:09:41.250Z,1240.00
2018-06-04T05:10:41.432Z,1252.00
2018-06-04T05:11:41.304Z,1256.00
2018-06-04T05:12:41.340Z,1264.00
2018-06-04T05:13:41.318Z,1272.00
2018-06-04T05:14:45.403Z,1284.00
2018-06-04T05:15:41.248Z,1288.00
2018-06-04T05:16:41.441Z,1296.00
2018-06-04T05:17:41.013Z,1308.00
2018-06-04T05:18:41.751Z,1316.00
2018-06-04T05:19:41.255Z,1328.00
2018-06-04T05:20:42.930Z,1332.00
2018-06-04T05:21:41.759Z,1340.00
2018-06-04T05:22:41.760Z,1348.00
2018-06-04T05:23:41.437Z,1360.00
2018-06-04T05:24:41.321Z,1368.00
2018-06-04T05:25:42.200Z,1376.00
2018-06-04T05:26:45.426Z,1384.00
2018-06-04T05:27:47.575Z,1388.00
2018-06-04T05:28:41.397Z,1396.00
2018-06-04T05:29:41.790Z,1400.00
2018-06-04T05:30:42.781Z,1408.00
2018-06-04T05:31:42.931Z,1416.00
2018-06-04T05:32:41.842Z,1420.00
2018-06-04T05:33:41.303Z,1428.00
2018-06-04T05:35:43.441Z,1444.00
2018-06-04T05:36:41.453Z,1448.00
2018-06-04T05:37:41.772Z,1456.00
2018-06-04T05:38:49.436Z,1464.00
2018-06-04T05:39:41.310Z,1472.00
2018-06-04T05:40:43.540Z,1476.00
2018-06-04T05:41:41.999Z,1484.00
2018-06-04T05:42:41.455Z,1488.00
2018-06-04T05:43:41.909Z,1492.00
2018-06-04T05:44:42.405Z,1496.00
2018-06-04T05:45:42.072Z,1504.00
2018-06-04T05:46:41.482Z,1508.00
2018-06-04T05:47:41.263Z,1508.00
2018-06-04T05:48:41.408Z,1516.00
2018-06-04T05:49:42.760Z,1524.00
2018-06-04T05:50:41.948Z,1540.00
2018-06-04T05:51:41.819Z,1556.00
2018-06-04T05:52:41.425Z,1568.00
2018-06-04T05:53:41.407Z,1580.00
2018-06-04T05:54:41.396Z,1596.00
2018-06-04T05:55:41.444Z,1612.00
2018-06-04T05:56:42.084Z,1616.00
2018-06-04T05:57:42.368Z,1668.00
2018-06-04T05:58:43.753Z,2244.00
2018-06-04T05:59:41.463Z,4008.00
2018-06-04T06:00:41.769Z,3684.00
2018-06-04T06:01:41.883Z,1880.00
2018-06-04T06:02:43.784Z,1600.00
2018-06-04T06:03:41.429Z,1596.00
2018-06-04T06:04:43.769Z,1600.00
2018-06-04T06:05:44.444Z,1608.00
2018-06-04T06:06:41.731Z,1616.00
2018-06-04T06:08:41.313Z,1616.00
2018-06-04T06:09:41.771Z,1624.00
2018-06-04T06:10:41.920Z,1636.00
2018-06-04T06:11:41.266Z,1640.00
2018-06-04T06:12:42.031Z,1640.00
2018-06-04T06:13:41.913Z,1640.00
2018-06-04T06:14:41.949Z,1648.00
2018-06-04T06:15:41.401Z,1656.00
2018-06-04T06:16:41.446Z,1656.00
2018-06-04T06:17:41.617Z,1660.00
2018-06-04T06:18:41.783Z,1664.00
2018-06-04T06:19:43.451Z,1672.00
2018-06-04T06:20:42.014Z,1680.00
2018-06-04T06:21:41.734Z,1688.00
2018-06-04T06:22:41.434Z,1700.00
2018-06-04T06:24:47.915Z,1716.00
2018-06-04T06:25:41.566Z,1724.00
2018-06-04T06:26:41.930Z,1728.00
2018-06-04T06:27:41.459Z,1728.00
2018-06-04T06:28:41.807Z,1736.00
2018-06-04T06:29:41.836Z,1744.00
2018-06-04T06:30:41.422Z,1752.00
2018-06-04T06:31:41.483Z,1756.00
2018-06-04T06:32:41.880Z,1764.00
2018-06-04T06:33:41.405Z,1752.00
2018-06-04T06:34:41.393Z,1756.00
2018-06-04T06:35:41.295Z,1760.00
2018-06-04T06:36:41.723Z,1760.00
2018-06-04T06:37:41.544Z,1768.00
2018-06-04T06:38:41.965Z,1776.00
2018-06-04T06:39:41.466Z,1780.00
2018-06-04T06:40:41.969Z,1784.00
2018-06-04T06:41:41.437Z,1784.00
2018-06-04T06:42:41.453Z,1792.00
2018-06-04T06:43:41.731Z,1796.00
2018-06-04T06:44:41.725Z,1808.00
2018-06-04T06:45:41.973Z,1816.00
2018-06-04T06:46:42.269Z,1828.00
2018-06-04T06:47:41.478Z,1840.00
2018-06-04T06:48:42.016Z,1856.00
2018-06-04T06:49:43.935Z,1856.00
2018-06-04T06:50:41.829Z,1872.00
2018-06-04T06:51:41.771Z,1880.00
2018-06-04T06:52:42.012Z,1884.00
2018-06-04T06:53:42.301Z,1888.00
2018-06-04T06:54:41.930Z,1900.00
2018-06-04T06:55:42.427Z,1900.00
2018-06-04T06:56:44.806Z,1900.00
2018-06-04T06:57:42.212Z,1900.00
2018-06-04T06:58:41.812Z,1908.00
2018-06-04T06:59:41.955Z,1912.00
2018-06-04T07:00:42.037Z,1916.00
2018-06-04T07:01:41.769Z,1928.00
2018-06-04T07:02:42.019Z,1932.00
2018-06-04T07:03:42.047Z,1944.00
2018-06-04T07:04:43.012Z,1948.00
2018-06-04T07:05:41.947Z,1948.00
2018-06-04T07:06:45.932Z,1944.00
2018-06-04T07:07:42.426Z,1952.00
2018-06-04T07:08:41.091Z,1956.00
2018-06-04T07:09:41.982Z,1964.00
2018-06-04T07:10:41.686Z,1972.00
2018-06-04T07:12:41.752Z,1984.00
2018-06-04T07:13:42.031Z,1980.00
2018-06-04T07:14:43.478Z,1980.00
2018-06-04T07:15:42.274Z,1984.00
2018-06-04T07:16:41.446Z,1988.00
2018-06-04T07:17:41.907Z,2000.00
2018-06-04T07:18:41.672Z,2008.00
2018-06-04T07:19:42.004Z,2016.00
2018-06-04T07:20:41.197Z,2016.00
2018-06-04T07:21:42.015Z,2024.00
2018-06-04T07:22:41.241Z,2028.00
2018-06-04T07:23:46.282Z,2036.00
2018-06-04T07:24:41.491Z,2040.00
2018-06-04T07:25:41.941Z,2052.00
2018-06-04T07:26:43.988Z,2064.00
2018-06-04T07:27:43.503Z,2072.00
2018-06-04T07:28:42.048Z,2088.00
2018-06-04T07:29:43.487Z,2096.00
2018-06-04T07:30:41.195Z,2100.00
2018-06-04T07:31:41.989Z,2104.00
2018-06-04T07:32:41.882Z,2148.00
2018-06-04T07:33:41.950Z,2164.00
2018-06-04T07:34:41.449Z,2172.00
2018-06-04T07:35:42.017Z,2176.00
2018-06-04T07:36:42.288Z,2184.00
2018-06-04T07:37:41.740Z,2184.00
2018-06-04T07:38:42.040Z,2192.00
2018-06-04T07:39:41.987Z,2192.00
2018-06-04T07:40:41.945Z,2212.00
2018-06-04T07:41:44.003Z,2220.00
2018-06-04T07:42:42.301Z,2228.00
2018-06-04T07:43:41.950Z,2228.00
2018-06-04T07:44:43.582Z,2240.00
2018-06-04T07:46:41.491Z,2256.00
2018-06-04T07:47:42.286Z,2268.00
2018-06-04T07:48:41.783Z,2272.00
2018-06-04T07:49:41.998Z,2280.00
2018-06-04T07:50:41.499Z,2284.00
2018-06-04T07:51:43.579Z,2284.00
2018-06-04T07:52:42.084Z,2288.00
2018-06-04T07:53:44.714Z,2292.00
2018-06-04T07:54:42.541Z,2296.00
2018-06-04T07:55:41.501Z,2316.00
2018-06-04T07:56:41.451Z,2320.00
2018-06-04T07:57:42.449Z,2336.00
2018-06-04T07:58:41.450Z,2344.00
2018-06-04T07:59:41.529Z,2344.00
2018-06-04T08:00:42.720Z,2352.00
2018-06-04T08:01:41.807Z,2368.00
2018-06-04T08:02:41.278Z,2380.00
2018-06-04T08:03:42.308Z,2392.00
2018-06-04T08:04:41.282Z,2400.00
2018-06-04T08:05:42.288Z,2392.00
2018-06-04T08:06:41.485Z,2404.00
2018-06-04T08:07:42.280Z,2404.00
2018-06-04T08:08:42.089Z,2404.00
2018-06-04T08:09:41.961Z,2412.00
2018-06-04T08:10:42.108Z,2428.00
2018-06-04T08:11:42.522Z,2440.00
2018-06-04T08:12:42.002Z,2452.00
2018-06-04T08:13:41.968Z,2448.00
2018-06-04T08:14:42.298Z,2472.00
2018-06-04T08:15:42.009Z,2500.00
2018-06-04T08:16:42.046Z,2520.00
2018-06-04T08:17:42.468Z,2536.00
2018-06-04T08:18:41.471Z,2520.00
2018-06-04T08:19:42.027Z,2516.00
2018-06-04T08:20:41.970Z,2528.00
2018-06-04T08:21:41.984Z,2552.00
2018-06-04T08:22:42.323Z,2584.00
2018-06-04T08:23:42.037Z,2608.00
2018-06-04T08:24:42.062Z,2616.00
2018-06-04T08:25:41.470Z,2656.00
2018-06-04T08:26:44.567Z,2664.00
2018-06-04T08:27:41.966Z,2700.00
2018-06-04T08:28:42.011Z,2716.00
2018-06-04T08:29:41.805Z,2704.00
2018-06-04T08:30:42.298Z,2732.00
2018-06-04T08:31:41.987Z,2768.00
2018-06-04T08:32:42.357Z,2820.00
2018-06-04T08:33:42.317Z,2856.00
2018-06-04T08:34:42.059Z,2908.00
2018-06-04T08:35:41.465Z,2944.00
2018-06-04T08:36:41.811Z,2968.00
2018-06-04T08:37:42.019Z,2968.00
2018-06-04T08:38:41.506Z,3004.00
2018-06-04T08:39:41.807Z,3028.00
2018-06-04T08:40:42.330Z,3052.00
2018-06-04T08:41:41.792Z,3040.00
2018-06-04T08:43:42.019Z,3044.00
2018-06-04T08:44:41.881Z,3048.00
2018-06-04T08:45:42.120Z,2784.00
2018-06-04T08:46:42.015Z,2988.00
2018-06-04T08:47:42.076Z,3044.00
2018-06-04T08:48:42.024Z,3112.00
2018-06-04T08:49:42.350Z,2980.00
2018-06-04T08:50:41.345Z,2780.00
2018-06-04T08:51:41.760Z,2952.00
2018-06-04T08:52:42.018Z,2864.00
2018-06-04T08:53:42.018Z,2808.00
2018-06-04T08:54:49.412Z,3188.00
2018-06-04T08:55:50.445Z,3236.00
2018-06-04T08:56:41.973Z,3508.00
2018-06-04T08:57:41.980Z,3768.00
2018-06-04T08:58:41.365Z,3628.00
2018-06-04T08:59:41.785Z,3344.00
2018-06-04T09:00:42.027Z,3364.00
2018-06-04T09:01:44.325Z,3512.00
2018-06-04T09:02:42.026Z,3556.00
2018-06-04T09:03:41.834Z,3484.00
2018-06-04T09:04:42.044Z,3748.00
2018-06-04T09:05:42.059Z,3960.00
2018-06-04T09:06:42.237Z,3824.00
2018-06-04T09:07:42.027Z,3892.00
2018-06-04T09:08:41.999Z,4168.00
2018-06-04T09:09:41.991Z,3796.00
2018-06-04T09:10:42.355Z,3924.00
2018-06-04T09:11:42.481Z,4064.00
2018-06-04T09:12:41.979Z,4272.00
2018-06-04T09:13:42.326Z,4652.00
2018-06-04T09:14:42.321Z,5048.00
2018-06-04T09:15:42.540Z,5396.00
2018-06-04T09:16:42.027Z,5384.00
2018-06-04T09:17:41.801Z,5060.00
2018-06-04T09:18:42.109Z,4792.00
2018-06-04T09:19:41.889Z,4608.00
2018-06-04T09:20:41.787Z,4520.00
2018-06-04T09:21:41.873Z,4524.00
2018-06-04T09:22:41.916Z,4408.00
2018-06-04T09:23:41.784Z,4416.00
2018-06-04T09:24:41.493Z,4600.00
2018-06-04T09:25:45.936Z,5240.00
2018-06-04T09:26:42.801Z,5800.00
2018-06-04T09:27:43.710Z,6024.00
2018-06-04T09:28:41.777Z,6420.00
2018-06-04T09:29:42.062Z,6688.00
2018-06-04T09:30:42.527Z,6648.00
2018-06-04T09:31:44.379Z,6456.00
2018-06-04T09:32:42.446Z,6540.00
2018-06-04T09:33:41.852Z,6596.00
2018-06-04T09:34:42.063Z,6300.00
2018-06-04T09:35:42.073Z,6140.00
2018-06-04T09:36:41.868Z,6184.00
2018-06-04T09:37:42.061Z,6364.00
2018-06-04T09:38:42.341Z,6368.00
2018-06-04T09:39:41.937Z,6312.00
2018-06-04T09:40:42.047Z,6172.00
2018-06-04T09:41:41.984Z,5752.00
2018-06-04T09:42:41.992Z,5668.00
2018-06-04T09:43:42.361Z,5732.00
2018-06-04T09:44:42.125Z,5468.00
2018-06-04T09:45:42.908Z,5380.00
2018-06-04T09:46:42.002Z,5348.00
2018-06-04T09:47:42.055Z,5628.00
2018-06-04T09:48:42.521Z,5748.00
2018-06-04T09:49:41.878Z,5680.00
2018-06-04T09:50:42.095Z,5568.00
2018-06-04T09:51:42.832Z,5380.00
2018-06-04T09:52:42.278Z,5276.00
2018-06-04T09:53:41.994Z,5396.00
2018-06-04T09:54:42.056Z,5616.00
2018-06-04T09:55:42.343Z,6320.00
2018-06-04T09:56:42.021Z,6744.00
2018-06-04T09:57:42.555Z,6944.00
2018-06-04T09:58:42.048Z,7180.00
2018-06-04T09:59:42.079Z,7516.00
2018-06-04T10:00:43.617Z,7744.00
2018-06-04T10:01:44.063Z,7864.00
2018-06-04T10:02:42.501Z,7620.00
2018-06-04T10:03:41.929Z,7916.00
2018-06-04T10:04:42.403Z,7904.00
2018-06-04T10:05:43.226Z,7244.00
2018-06-04T10:06:44.088Z,6456.00
2018-06-04T10:07:42.517Z,5812.00
2018-06-04T10:08:42.424Z,5748.00
2018-06-04T10:09:43.369Z,5652.00
2018-06-04T10:10:42.001Z,5596.00
2018-06-04T10:11:42.735Z,5588.00
2018-06-04T10:14:50.504Z,6696.00
2018-06-04T10:15:44.311Z,7612.00
2018-06-04T10:16:43.983Z,8256.00
2018-06-04T10:17:44.517Z,8104.00
2018-06-04T10:18:42.559Z,7400.00
2018-06-04T10:19:44.054Z,6928.00
2018-06-04T10:20:42.054Z,6784.00
2018-06-04T10:21:42.587Z,6884.00
2018-06-04T10:22:43.464Z,7092.00
2018-06-04T10:23:42.499Z,7540.00
2018-06-04T10:24:45.273Z,7956.00
2018-06-04T10:25:44.021Z,8576.00
2018-06-04T10:26:42.623Z,9108.00
2018-06-04T10:27:42.571Z,9288.00
2018-06-04T10:28:42.592Z,9228.00
2018-06-04T10:29:42.019Z,8580.00
2018-06-04T10:30:49.574Z,7628.00
2018-06-04T10:31:42.568Z,6928.00
2018-06-04T10:32:50.800Z,6840.00
2018-06-04T10:34:05.551Z,6644.00
2018-06-04T10:34:43.102Z,6316.00
2018-06-04T10:35:42.350Z,6540.00
2018-06-04T10:36:50.723Z,7728.00
2018-06-04T10:37:49.057Z,8748.00
2018-06-04T10:38:43.336Z,9364.00
2018-06-04T10:39:44.272Z,10312.00
2018-06-04T10:41:43.760Z,10632.00
2018-06-04T10:42:43.286Z,10584.00
2018-06-04T10:43:42.796Z,10428.00
2018-06-04T10:44:42.530Z,10248.00
2018-06-04T10:45:44.581Z,10248.00
2018-06-04T10:46:42.582Z,10300.00
2018-06-04T10:47:43.612Z,10488.00
2018-06-04T10:48:42.069Z,10860.00
2018-06-04T10:49:42.952Z,11536.00
2018-06-04T10:50:44.632Z,12144.00
2018-06-04T10:51:42.460Z,12244.00
2018-06-04T10:52:42.535Z,12260.00
2018-06-04T10:53:48.010Z,12212.00
2018-06-04T10:54:49.030Z,11420.00
2018-06-04T10:55:42.587Z,11064.00
2018-06-04T10:56:42.440Z,10952.00
2018-06-04T10:57:44.287Z,10808.00
2018-06-04T10:58:42.607Z,11204.00
2018-06-04T10:59:42.535Z,11392.00
2018-06-04T11:00:42.379Z,11276.00
2018-06-04T11:01:42.637Z,11172.00
2018-06-04T11:02:45.072Z,10992.00
2018-06-04T11:03:42.898Z,11024.00
2018-06-04T11:04:42.884Z,11464.00
2018-06-04T11:05:42.454Z,12172.00
2018-06-04T11:06:42.460Z,12532.00
2018-06-04T11:07:42.039Z,12708.00
2018-06-04T11:08:49.113Z,12500.00
2018-06-04T11:09:49.175Z,12864.00
2018-06-04T11:10:41.966Z,12808.00
2018-06-04T11:11:44.932Z,12692.00
2018-06-04T11:12:44.296Z,12964.00
2018-06-04T11:13:44.824Z,12748.00
2018-06-04T11:14:44.858Z,12020.00
2018-06-04T11:15:42.543Z,12076.00
2018-06-04T11:16:42.238Z,12368.00
2018-06-04T11:17:42.050Z,12584.00
2018-06-04T11:18:49.455Z,12236.00
2018-06-04T11:19:43.690Z,12696.00
2018-06-04T11:20:44.391Z,13112.00
2018-06-04T11:21:42.890Z,13372.00
2018-06-04T11:23:03.377Z,13308.00
2018-06-04T11:23:42.391Z,13160.00
2018-06-04T11:24:42.634Z,13596.00
2018-06-04T11:25:59.271Z,13804.00
2018-06-04T11:27:05.984Z,14192.00
2018-06-04T11:27:44.292Z,14432.00
2018-06-04T11:28:57.627Z,14532.00
2018-06-04T11:29:42.696Z,14316.00
2018-06-04T11:30:43.575Z,14136.00
2018-06-04T11:31:49.150Z,12988.00
2018-06-04T11:32:46.545Z,12100.00
2018-06-04T11:34:18.089Z,12416.00
2018-06-04T11:34:41.042Z,11660.00
2018-06-04T11:35:43.531Z,9796.00
2018-06-04T11:37:42.384Z,8616.00
2018-06-04T11:38:42.558Z,8300.00
2018-06-04T11:39:42.673Z,8292.00
2018-06-04T11:40:42.980Z,8660.00
2018-06-04T11:41:42.560Z,9524.00
2018-06-04T11:42:43.013Z,11764.00
2018-06-04T11:43:42.109Z,13976.00
2018-06-04T11:44:42.512Z,14584.00
2018-06-04T11:45:42.327Z,15180.00
2018-06-04T11:46:43.559Z,15812.00
2018-06-04T11:47:42.064Z,16468.00
2018-06-04T11:48:42.381Z,17092.00
2018-06-04T11:49:42.568Z,17436.00
2018-06-04T11:50:42.619Z,15728.00
2018-06-04T11:51:42.544Z,13260.00
2018-06-04T11:52:43.078Z,11384.00
2018-06-04T11:53:42.544Z,10720.00
2018-06-04T11:54:44.628Z,10568.00
2018-06-04T11:55:44.611Z,11584.00
2018-06-04T11:56:42.941Z,12668.00
2018-06-04T11:57:42.895Z,14132.00
2018-06-04T11:58:42.942Z,15632.00
2018-06-04T11:59:42.925Z,15996.00
2018-06-04T12:00:43.157Z,15692.00
2018-06-04T12:01:45.038Z,16328.00
2018-06-04T12:02:42.949Z,13912.00
2018-06-04T12:03:42.587Z,10632.00
2018-06-04T12:04:42.584Z,9732.00
2018-06-04T12:05:42.921Z,11008.00
2018-06-04T12:06:42.517Z,13928.00
2018-06-04T12:07:42.649Z,16440.00
2018-06-04T12:08:43.116Z,17388.00
2018-06-04T12:09:44.738Z,17532.00
2018-06-04T12:10:43.122Z,17492.00
2018-06-04T12:11:43.187Z,17920.00
2018-06-04T12:12:42.289Z,16292.00
2018-06-04T12:13:43.574Z,13392.00
2018-06-04T12:14:42.660Z,14228.00
2018-06-04T12:15:45.307Z,10828.00
2018-06-04T12:16:43.141Z,9020.00
2018-06-04T12:17:43.126Z,8188.00
2018-06-04T12:18:43.179Z,7608.00
2018-06-04T12:19:42.915Z,8040.00
2018-06-04T12:20:43.119Z,11556.00
2018-06-04T12:21:43.171Z,15596.00
2018-06-04T12:22:43.085Z,17728.00
2018-06-04T12:23:45.181Z,18304.00
2018-06-04T12:24:43.172Z,17804.00
2018-06-04T12:25:43.092Z,20416.00
2018-06-04T12:26:42.929Z,32096.00
2018-06-04T12:27:42.884Z,44256.00
2018-06-04T12:28:43.789Z,52928.00
2018-06-04T12:29:43.078Z,56064.00
2018-06-04T12:30:45.543Z,56256.00
2018-06-04T12:31:43.445Z,54880.00
2018-06-04T12:32:43.083Z,52160.00
2018-06-04T12:34:43.406Z,42080.00
2018-06-04T12:35:42.690Z,54144.00
2018-06-04T12:36:43.137Z,53120.00
2018-06-04T12:37:51.917Z,53632.00
2018-06-04T12:38:45.189Z,50720.00