createdAt,value
2017-07-31T00:00:32.774Z,7.67
2017-07-31T00:03:00.244Z,7.97
2017-07-31T00:05:27.742Z,7.27
2017-07-31T00:07:55.301Z,8.00
2017-07-31T00:10:22.769Z,6.57
2017-07-31T00:12:51.030Z,7.80
2017-07-31T00:15:18.508Z,7.63
2017-07-31T00:17:46.773Z,8.07
2017-07-31T00:20:15.029Z,8.07
2017-07-31T00:22:42.498Z,7.40
2017-07-31T00:25:09.976Z,9.03
2017-07-31T00:27:38.228Z,8.20
2017-07-31T00:30:05.701Z,9.80
2017-07-31T00:32:33.937Z,9.70
2017-07-31T00:35:01.433Z,7.77
2017-07-31T00:37:29.669Z,8.97
2017-07-31T00:39:57.141Z,9.70
2017-07-31T00:42:24.969Z,9.50
2017-07-31T00:44:52.437Z,8.90
2017-07-31T00:47:19.908Z,7.93
2017-07-31T00:49:47.396Z,7.80
2017-07-31T00:52:15.636Z,6.93
2017-07-31T00:54:43.340Z,7.87
2017-07-31T00:57:10.840Z,7.80
2017-07-31T00:59:38.309Z,9.10
2017-07-31T01:02:05.782Z,8.73
2017-07-31T01:04:33.273Z,8.43
2017-07-31T01:07:01.508Z,9.73
2017-07-31T01:09:28.980Z,7.70
2017-07-31T01:11:56.681Z,9.57
2017-07-31T01:14:24.466Z,8.90
2017-07-31T01:16:51.937Z,8.70
2017-07-31T01:19:19.723Z,7.67
2017-07-31T01:21:47.196Z,10.80
2017-07-31T01:24:15.433Z,8.13
2017-07-31T01:26:42.924Z,8.40
2017-07-31T01:29:11.162Z,8.00
2017-07-31T01:31:38.643Z,8.40
2017-07-31T01:34:06.133Z,8.37
2017-07-31T01:36:33.604Z,8.33
2017-07-31T01:39:01.078Z,9.70
2017-07-31T01:41:28.569Z,8.10
2017-07-31T01:43:56.040Z,8.67
2017-07-31T01:46:23.543Z,8.87
2017-07-31T01:48:51.036Z,8.17
2017-07-31T01:51:18.505Z,8.00
2017-07-31T01:53:45.976Z,7.20
2017-07-31T01:56:14.237Z,6.27
2017-07-31T01:58:41.713Z,8.27
2017-07-31T02:01:09.948Z,7.50
2017-07-31T02:03:37.449Z,5.40
2017-07-31T02:06:05.685Z,6.20
2017-07-31T02:08:33.201Z,6.17
2017-07-31T02:11:00.725Z,4.87
2017-07-31T02:13:29.181Z,6.00
2017-07-31T02:15:56.645Z,6.00
2017-07-31T02:18:24.153Z,5.13
2017-07-31T02:20:51.629Z,6.50
2017-07-31T02:23:19.097Z,6.90
2017-07-31T02:25:46.593Z,4.80
2017-07-31T02:28:14.973Z,6.00
2017-07-31T02:30:43.501Z,5.67
2017-07-31T02:33:11.013Z,4.93
2017-07-31T02:35:39.249Z,5.20
2017-07-31T02:38:06.721Z,6.30
2017-07-31T02:40:34.213Z,5.83
2017-07-31T02:43:02.453Z,5.30
2017-07-31T02:45:29.933Z,5.93
2017-07-31T02:47:58.189Z,5.80
2017-07-31T02:50:25.657Z,5.53
2017-07-31T02:52:53.148Z,6.67
2017-07-31T02:55:20.641Z,5.90
2017-07-31T02:57:48.113Z,4.73
2017-07-31T03:00:15.586Z,5.47
2017-07-31T03:02:43.152Z,5.30
2017-07-31T03:05:10.621Z,6.40
2017-07-31T03:07:38.861Z,5.00
2017-07-31T03:10:06.396Z,6.17
2017-07-31T03:12:33.988Z,5.77
2017-07-31T03:15:01.457Z,6.00
2017-07-31T03:17:29.717Z,6.17
2017-07-31T03:19:57.189Z,6.80
2017-07-31T03:22:24.658Z,6.27
2017-07-31T03:24:52.915Z,5.53
2017-07-31T03:27:20.420Z,5.93
2017-07-31T03:29:47.981Z,6.17
2017-07-31T03:32:15.468Z,6.00
2017-07-31T03:34:42.941Z,5.90
2017-07-31T03:37:10.413Z,6.50
2017-07-31T03:39:38.669Z,7.03
2017-07-31T03:42:06.138Z,7.13
2017-07-31T03:44:33.612Z,6.97
2017-07-31T03:47:01.870Z,7.43
2017-07-31T03:49:29.341Z,5.60
2017-07-31T03:51:57.585Z,6.10
2017-07-31T03:54:25.076Z,6.50
2017-07-31T03:56:52.553Z,5.90
2017-07-31T03:59:20.069Z,8.00
2017-07-31T04:01:47.564Z,7.10
2017-07-31T04:04:15.053Z,6.77
2017-07-31T04:06:42.559Z,7.43
2017-07-31T04:09:10.825Z,6.63
2017-07-31T04:11:39.064Z,7.17
2017-07-31T04:14:06.533Z,6.70
2017-07-31T04:16:34.021Z,6.33
2017-07-31T04:19:02.264Z,6.30
2017-07-31T04:21:29.742Z,6.90
2017-07-31T04:23:57.242Z,6.97
2017-07-31T04:26:25.017Z,6.77
2017-07-31T04:28:52.512Z,7.10
2017-07-31T04:31:20.005Z,6.40
2017-07-31T04:33:47.478Z,6.27
2017-07-31T04:36:14.957Z,7.00
2017-07-31T04:38:42.461Z,6.13
2017-07-31T04:41:10.713Z,8.03
2017-07-31T04:43:38.184Z,6.60
2017-07-31T04:46:05.676Z,6.50
2017-07-31T04:48:33.149Z,6.90
2017-07-31T04:51:01.385Z,5.50
2017-07-31T04:53:28.880Z,7.00
2017-07-31T04:55:56.353Z,6.87
2017-07-31T04:58:23.825Z,7.20
2017-07-31T05:00:51.318Z,7.00
2017-07-31T05:03:19.573Z,10.07
2017-07-31T05:05:47.048Z,12.33
2017-07-31T05:08:15.308Z,10.07
2017-07-31T05:10:42.784Z,7.00
2017-07-31T05:13:11.017Z,5.73
2017-07-31T05:15:38.509Z,5.30
2017-07-31T05:18:05.976Z,6.00
2017-07-31T05:20:34.209Z,5.53
2017-07-31T05:23:01.697Z,4.27
2017-07-31T05:25:29.933Z,4.17
2017-07-31T05:27:57.414Z,4.00
2017-07-31T05:30:24.908Z,4.67
2017-07-31T05:32:52.429Z,4.00
2017-07-31T05:35:19.904Z,4.10
2017-07-31T05:37:48.161Z,4.47
2017-07-31T05:40:15.630Z,4.83
2017-07-31T05:42:43.866Z,3.90
2017-07-31T05:45:11.360Z,4.77
2017-07-31T05:47:39.597Z,3.80
2017-07-31T05:50:07.074Z,3.90
2017-07-31T05:52:34.569Z,4.50
2017-07-31T05:55:02.037Z,3.50
2017-07-31T05:57:29.509Z,3.47
2017-07-31T05:59:57.001Z,4.57
2017-07-31T06:02:24.474Z,3.93
2017-07-31T06:04:51.945Z,4.10
2017-07-31T06:07:20.216Z,4.00
2017-07-31T06:09:48.505Z,3.90
2017-07-31T06:12:15.982Z,3.37
2017-07-31T06:14:43.473Z,3.50
2017-07-31T06:17:10.949Z,4.03
2017-07-31T06:19:38.420Z,4.17
2017-07-31T06:22:06.681Z,4.53
2017-07-31T06:24:34.154Z,4.37
2017-07-31T06:27:01.625Z,3.83
2017-07-31T06:29:29.117Z,5.23
2017-07-31T06:31:56.585Z,4.17
2017-07-31T06:34:24.057Z,4.00
2017-07-31T06:36:51.930Z,4.47
2017-07-31T06:39:19.397Z,4.30
2017-07-31T06:41:47.637Z,5.63
2017-07-31T06:44:15.130Z,4.50
2017-07-31T06:46:42.605Z,4.43
2017-07-31T06:49:10.077Z,4.50
2017-07-31T06:51:37.573Z,4.20
2017-07-31T06:54:05.045Z,4.60
2017-07-31T06:56:32.522Z,3.47
2017-07-31T06:59:00.018Z,3.60
2017-07-31T07:01:27.489Z,3.37
2017-07-31T07:03:54.961Z,3.00
2017-07-31T07:06:22.521Z,3.73
2017-07-31T07:08:49.995Z,3.57
2017-07-31T07:11:17.468Z,4.10
2017-07-31T07:13:44.962Z,4.60
2017-07-31T07:16:12.437Z,4.37
2017-07-31T07:18:40.185Z,3.87
2017-07-31T07:21:07.681Z,4.20
2017-07-31T07:23:35.194Z,3.83
2017-07-31T07:26:02.673Z,4.10
2017-07-31T07:28:30.165Z,4.97
2017-07-31T07:30:58.409Z,3.97
2017-07-31T07:33:25.885Z,4.60
2017-07-31T07:35:53.376Z,3.93
2017-07-31T07:38:20.849Z,3.80
2017-07-31T07:40:48.320Z,3.60
2017-07-31T07:43:15.809Z,4.57
2017-07-31T07:45:43.277Z,4.20
2017-07-31T07:48:10.746Z,4.80
2017-07-31T07:50:39.009Z,3.63
2017-07-31T07:53:06.485Z,4.63
2017-07-31T07:55:34.720Z,3.70
2017-07-31T07:58:02.211Z,3.80
2017-07-31T08:00:30.449Z,3.73
2017-07-31T08:02:57.917Z,3.57
2017-07-31T08:05:25.409Z,4.27
2017-07-31T08:07:53.645Z,3.73
2017-07-31T08:10:21.120Z,4.10
2017-07-31T08:12:48.612Z,3.83
2017-07-31T08:15:16.186Z,4.40
2017-07-31T08:17:43.953Z,3.87
2017-07-31T08:20:11.449Z,3.20
2017-07-31T08:22:38.925Z,4.17
2017-07-31T08:25:07.248Z,3.90
2017-07-31T08:27:34.741Z,3.53
2017-07-31T08:30:02.213Z,3.30
2017-07-31T08:32:30.453Z,3.90
2017-07-31T08:34:57.970Z,3.53
2017-07-31T08:37:25.454Z,4.63
2017-07-31T08:39:52.930Z,4.40
2017-07-31T08:42:20.417Z,3.83
2017-07-31T08:44:48.653Z,4.03
2017-07-31T08:47:16.122Z,3.50
2017-07-31T08:49:43.617Z,4.40
2017-07-31T08:52:11.856Z,3.70
2017-07-31T08:54:39.330Z,3.30
2017-07-31T08:57:06.821Z,4.40
2017-07-31T08:59:34.289Z,3.90
2017-07-31T09:02:01.758Z,3.80
2017-07-31T09:04:29.261Z,3.20
2017-07-31T09:06:56.729Z,3.90
2017-07-31T09:09:24.969Z,4.03
2017-07-31T09:11:52.465Z,3.40
2017-07-31T09:14:20.981Z,3.10
2017-07-31T09:16:48.453Z,3.87
2017-07-31T09:19:15.949Z,4.10
2017-07-31T09:21:44.184Z,4.37
2017-07-31T09:24:11.657Z,3.57
2017-07-31T09:26:39.157Z,3.70
2017-07-31T09:29:06.629Z,3.37
2017-07-31T09:31:34.097Z,3.37
2017-07-31T09:34:01.600Z,2.97
2017-07-31T09:36:29.070Z,3.53
2017-07-31T09:38:57.308Z,3.27
2017-07-31T09:41:24.801Z,4.80
2017-07-31T09:43:53.036Z,3.90
2017-07-31T09:46:20.504Z,3.50
2017-07-31T09:48:48.005Z,4.20
2017-07-31T09:51:15.478Z,3.90
2017-07-31T09:53:42.945Z,3.83
2017-07-31T09:56:10.442Z,3.80
2017-07-31T09:58:37.909Z,3.53
2017-07-31T10:01:05.377Z,3.70
2017-07-31T10:03:33.645Z,3.60
2017-07-31T10:06:01.885Z,3.80
2017-07-31T10:08:29.352Z,4.43
2017-07-31T10:10:56.849Z,4.17
2017-07-31T10:13:25.085Z,3.90
2017-07-31T10:15:52.553Z,3.13
2017-07-31T10:18:20.046Z,4.20
2017-07-31T10:20:47.522Z,3.80
2017-07-31T10:23:14.994Z,3.67
2017-07-31T10:25:42.906Z,4.30
2017-07-31T10:28:11.148Z,4.03
2017-07-31T10:30:38.620Z,3.97
2017-07-31T10:33:06.112Z,3.77
2017-07-31T10:35:33.612Z,4.30
2017-07-31T10:38:01.084Z,3.97
2017-07-31T10:40:28.576Z,4.00
2017-07-31T10:42:56.808Z,4.40
2017-07-31T10:45:24.280Z,3.40
2017-07-31T10:47:51.778Z,4.00
2017-07-31T10:50:19.249Z,3.20
2017-07-31T10:52:46.724Z,3.07
2017-07-31T10:55:14.217Z,3.67
2017-07-31T10:57:41.685Z,3.67
2017-07-31T11:00:09.921Z,3.87
2017-07-31T11:02:37.417Z,4.17
2017-07-31T11:05:05.652Z,4.30
2017-07-31T11:07:33.121Z,3.20
2017-07-31T11:10:00.612Z,4.07
2017-07-31T11:12:28.849Z,3.93
2017-07-31T11:14:56.317Z,4.57
2017-07-31T11:17:23.809Z,3.57
2017-07-31T11:19:51.282Z,4.27
2017-07-31T11:22:18.753Z,3.57
2017-07-31T11:24:46.245Z,3.30
2017-07-31T11:27:13.713Z,3.57
2017-07-31T11:29:41.184Z,3.43
2017-07-31T11:32:09.441Z,4.20
2017-07-31T11:34:36.914Z,4.50
2017-07-31T11:37:05.152Z,4.03
2017-07-31T11:39:32.640Z,3.30
2017-07-31T11:42:00.113Z,3.50
2017-07-31T11:44:27.588Z,4.47
2017-07-31T11:46:55.077Z,4.07
2017-07-31T11:49:22.597Z,3.40
2017-07-31T11:51:50.089Z,3.53
2017-07-31T11:54:17.580Z,3.80
2017-07-31T11:56:45.050Z,4.60
2017-07-31T11:59:13.297Z,3.80
2017-07-31T12:01:40.794Z,5.50
2017-07-31T12:04:08.264Z,3.50
2017-07-31T12:06:35.749Z,3.53
2017-07-31T12:09:03.268Z,4.40
2017-07-31T12:11:30.732Z,4.00
2017-07-31T12:13:58.201Z,3.50
2017-07-31T12:16:25.697Z,3.53
2017-07-31T12:18:53.165Z,3.27
2017-07-31T12:21:20.637Z,3.93
2017-07-31T12:23:49.161Z,3.60
2017-07-31T12:26:16.633Z,4.07
2017-07-31T12:28:44.105Z,3.70
2017-07-31T12:31:11.609Z,4.13
2017-07-31T12:33:39.129Z,3.73
2017-07-31T12:36:06.601Z,3.50
2017-07-31T12:38:34.204Z,4.17
2017-07-31T12:41:01.968Z,4.43
2017-07-31T12:43:29.436Z,4.43
2017-07-31T12:45:56.934Z,4.10
2017-07-31T12:48:24.421Z,4.30
2017-07-31T12:50:51.899Z,4.50
2017-07-31T12:53:19.417Z,4.50
2017-07-31T12:55:46.898Z,3.60
2017-07-31T12:58:14.369Z,3.93
2017-07-31T13:00:41.860Z,4.30
2017-07-31T13:03:09.335Z,4.23
2017-07-31T13:05:37.580Z,4.03
2017-07-31T13:08:05.069Z,5.17
2017-07-31T13:10:33.405Z,3.53
2017-07-31T13:13:01.157Z,3.10
2017-07-31T13:15:28.649Z,2.73
2017-07-31T13:17:56.125Z,3.07
2017-07-31T13:20:24.360Z,3.00
2017-07-31T13:22:52.109Z,2.80
2017-07-31T13:25:19.580Z,3.43
2017-07-31T13:27:47.053Z,3.37
2017-07-31T13:30:14.545Z,3.67
2017-07-31T13:32:42.780Z,3.07
2017-07-31T13:35:10.256Z,3.67
2017-07-31T13:37:37.750Z,3.70
2017-07-31T13:40:05.229Z,4.10
2017-07-31T13:42:32.697Z,4.57
2017-07-31T13:45:00.190Z,4.13
2017-07-31T13:47:27.769Z,4.13
2017-07-31T13:49:55.261Z,3.60
2017-07-31T13:52:22.754Z,3.40
2017-07-31T13:54:50.225Z,3.87
2017-07-31T13:57:17.699Z,3.50
2017-07-31T13:59:45.193Z,4.00
2017-07-31T14:02:12.674Z,3.80
2017-07-31T14:04:40.149Z,4.40
2017-07-31T14:07:07.640Z,4.90
2017-07-31T14:09:35.113Z,4.53
2017-07-31T14:12:02.581Z,3.67
2017-07-31T14:14:30.074Z,4.50
2017-07-31T14:16:58.708Z,4.67
2017-07-31T14:19:26.186Z,4.80
2017-07-31T14:21:53.676Z,4.70
2017-07-31T14:24:21.912Z,4.90
2017-07-31T14:26:49.383Z,4.27
2017-07-31T14:29:16.877Z,4.73
2017-07-31T14:31:45.113Z,4.47
2017-07-31T14:34:12.583Z,4.10
2017-07-31T14:36:40.409Z,4.43
2017-07-31T14:39:07.877Z,4.50
2017-07-31T14:41:35.350Z,4.40
2017-07-31T14:44:02.848Z,5.23
2017-07-31T14:46:31.085Z,4.70
2017-07-31T14:48:58.558Z,4.60
2017-07-31T14:51:26.053Z,4.40
2017-07-31T14:53:53.526Z,4.77
2017-07-31T14:56:21.013Z,4.40
2017-07-31T14:58:48.508Z,4.30
2017-07-31T15:01:16.753Z,5.00
2017-07-31T15:03:44.226Z,6.50
2017-07-31T15:06:12.494Z,4.93
2017-07-31T15:08:39.969Z,4.60
2017-07-31T15:11:08.210Z,4.83
2017-07-31T15:13:35.918Z,4.90
2017-07-31T15:16:03.392Z,4.80
2017-07-31T15:18:30.869Z,5.20
2017-07-31T15:20:58.361Z,4.57
2017-07-31T15:23:25.829Z,4.70
2017-07-31T15:25:54.066Z,5.63
2017-07-31T15:28:21.557Z,3.93
2017-07-31T15:30:50.013Z,4.53
2017-07-31T15:33:17.486Z,4.47
2017-07-31T15:35:45.205Z,4.40
2017-07-31T15:38:12.677Z,4.20
2017-07-31T15:40:40.173Z,4.10
2017-07-31T15:43:08.437Z,4.00
2017-07-31T15:45:36.668Z,4.70
2017-07-31T15:48:04.826Z,4.97
2017-07-31T15:50:32.525Z,4.67
2017-07-31T15:53:00.628Z,4.50
2017-07-31T15:55:28.190Z,5.00
2017-07-31T15:57:56.454Z,4.10
2017-07-31T16:00:23.929Z,4.80
2017-07-31T16:02:52.169Z,4.43
2017-07-31T16:05:19.674Z,4.67
2017-07-31T16:07:47.157Z,4.87
2017-07-31T16:10:14.919Z,4.60
2017-07-31T16:12:42.415Z,4.53
2017-07-31T16:15:09.900Z,5.00
2017-07-31T16:17:37.377Z,4.20
2017-07-31T16:20:04.868Z,5.00
2017-07-31T16:22:32.337Z,5.27
2017-07-31T16:24:59.806Z,4.77
2017-07-31T16:27:27.297Z,4.10
2017-07-31T16:29:54.780Z,4.93
2017-07-31T16:32:22.253Z,4.47
2017-07-31T16:34:49.749Z,4.47
2017-07-31T16:37:29.934Z,4.63
2017-07-31T16:40:00.429Z,4.80
2017-07-31T16:42:40.622Z,4.90
2017-07-31T16:45:08.117Z,5.27
2017-07-31T16:47:42.532Z,5.23
2017-07-31T16:50:12.893Z,4.60
2017-07-31T16:52:41.197Z,3.70
2017-07-31T16:55:08.669Z,5.10
2017-07-31T16:57:36.161Z,4.37
2017-07-31T17:00:03.634Z,5.43
2017-07-31T17:02:31.884Z,4.70
2017-07-31T17:04:59.382Z,6.20
2017-07-31T17:07:26.857Z,5.57
2017-07-31T17:09:54.329Z,3.90
2017-07-31T17:12:21.825Z,5.03
2017-07-31T17:14:49.296Z,4.37
2017-07-31T17:17:17.532Z,3.90
2017-07-31T17:19:45.021Z,4.40
2017-07-31T17:22:13.273Z,4.73
2017-07-31T17:24:40.797Z,4.73
2017-07-31T17:27:08.293Z,4.60
2017-07-31T17:29:35.760Z,4.80
2017-07-31T17:32:03.263Z,4.63
2017-07-31T17:34:30.752Z,4.80
2017-07-31T17:36:58.221Z,4.33
2017-07-31T17:39:25.688Z,6.17
2017-07-31T17:41:53.180Z,5.20
2017-07-31T17:44:20.651Z,4.27
2017-07-31T17:46:48.124Z,4.50
2017-07-31T17:49:15.618Z,4.67
2017-07-31T17:51:43.089Z,3.50
2017-07-31T17:54:11.325Z,4.20
2017-07-31T17:56:38.814Z,4.70
2017-07-31T17:59:07.057Z,4.50
2017-07-31T18:01:34.532Z,4.40
2017-07-31T18:04:02.031Z,4.30
2017-07-31T18:06:29.505Z,4.23
2017-07-31T18:08:57.004Z,6.30
2017-07-31T18:11:24.498Z,4.40
2017-07-31T18:13:52.052Z,4.03
2017-07-31T18:16:19.531Z,4.30
2017-07-31T18:18:47.050Z,3.97
2017-07-31T18:21:15.289Z,5.10
2017-07-31T18:23:42.765Z,4.70
2017-07-31T18:26:10.262Z,5.40
2017-07-31T18:28:37.738Z,5.07
2017-07-31T18:31:05.209Z,4.17
2017-07-31T18:33:32.705Z,4.77
2017-07-31T18:36:00.176Z,3.93
2017-07-31T18:38:28.464Z,4.10
2017-07-31T18:40:55.978Z,5.10
2017-07-31T18:43:23.468Z,5.07
2017-07-31T18:45:51.705Z,4.67
2017-07-31T18:48:19.198Z,5.43
2017-07-31T18:50:46.800Z,4.87
2017-07-31T18:53:14.281Z,4.13
2017-07-31T18:55:41.778Z,4.73
2017-07-31T18:58:09.254Z,4.40
2017-07-31T19:00:36.728Z,4.93
2017-07-31T19:03:04.225Z,5.53
2017-07-31T19:05:37.269Z,4.53
2017-07-31T19:08:12.908Z,5.03
2017-07-31T19:10:48.110Z,4.47
2017-07-31T19:13:23.563Z,4.30
2017-07-31T19:15:59.553Z,4.77
2017-07-31T19:18:34.604Z,5.37
2017-07-31T19:21:09.144Z,4.37
2017-07-31T19:23:36.639Z,3.80
2017-07-31T19:26:04.113Z,4.40
2017-07-31T19:28:31.598Z,4.87
2017-07-31T19:30:59.104Z,4.97
2017-07-31T19:33:26.650Z,5.60
2017-07-31T19:35:54.129Z,4.90
2017-07-31T19:38:21.625Z,4.80
2017-07-31T19:40:49.093Z,4.30
2017-07-31T19:43:16.565Z,3.53
2017-07-31T19:45:44.058Z,4.30
2017-07-31T19:48:11.533Z,4.50
2017-07-31T19:50:39.005Z,4.27
2017-07-31T19:53:06.760Z,4.70
2017-07-31T19:55:34.233Z,5.40
2017-07-31T19:58:01.701Z,4.57
2017-07-31T20:00:29.197Z,4.43
2017-07-31T20:02:56.669Z,4.40
2017-07-31T20:05:24.190Z,4.40
2017-07-31T20:07:51.681Z,4.47
2017-07-31T20:10:19.465Z,4.03
2017-07-31T20:12:47.676Z,4.67
2017-07-31T20:15:15.962Z,3.83
2017-07-31T20:17:43.433Z,4.00
2017-07-31T20:20:11.153Z,4.30
2017-07-31T20:22:39.385Z,5.13
2017-07-31T20:25:07.869Z,4.27
2017-07-31T20:27:37.044Z,4.87
2017-07-31T20:30:05.409Z,4.80
2017-07-31T20:32:32.892Z,3.67
2017-07-31T20:35:00.367Z,4.43
2017-07-31T20:37:27.861Z,5.07
2017-07-31T20:39:55.333Z,4.53
2017-07-31T20:42:22.801Z,5.57
2017-07-31T20:44:51.061Z,4.60
2017-07-31T20:47:18.528Z,5.43
2017-07-31T20:49:46.001Z,4.53
2017-07-31T20:52:14.261Z,4.13
2017-07-31T20:54:42.501Z,4.50
2017-07-31T20:57:09.977Z,4.43
2017-07-31T20:59:37.464Z,4.20
2017-07-31T21:02:05.705Z,4.67
2017-07-31T21:04:33.178Z,4.83
2017-07-31T21:07:00.673Z,4.50
2017-07-31T21:09:28.165Z,5.20
2017-07-31T21:11:55.641Z,4.90
2017-07-31T21:14:23.366Z,5.00
2017-07-31T21:16:50.841Z,5.07
2017-07-31T21:19:18.317Z,6.00
2017-07-31T21:21:45.817Z,4.90
2017-07-31T21:24:13.295Z,5.13
2017-07-31T21:26:40.765Z,4.60
2017-07-31T21:29:08.261Z,5.30
2017-07-31T21:31:36.501Z,4.50
2017-07-31T21:34:03.968Z,4.30
2017-07-31T21:36:31.468Z,5.77
2017-07-31T21:38:59.261Z,5.10
2017-07-31T21:41:26.729Z,5.13
2017-07-31T21:43:54.221Z,5.80
2017-07-31T21:46:21.693Z,5.60
2017-07-31T21:48:49.929Z,4.23
2017-07-31T21:51:17.432Z,4.73
2017-07-31T21:53:44.901Z,4.90
2017-07-31T21:56:12.377Z,4.93
2017-07-31T21:58:39.869Z,4.13
2017-07-31T22:01:07.341Z,6.70
2017-07-31T22:03:34.825Z,5.73
2017-07-31T22:06:02.320Z,5.30
2017-07-31T22:08:29.793Z,5.53
2017-07-31T22:10:57.528Z,5.80
2017-07-31T22:13:25.024Z,5.20
2017-07-31T22:15:52.501Z,5.57
2017-07-31T22:18:24.569Z,5.10
2017-07-31T22:20:58.820Z,6.57
2017-07-31T22:23:26.337Z,4.57
2017-07-31T22:25:53.809Z,5.63
2017-07-31T22:28:21.285Z,5.43
2017-07-31T22:30:48.805Z,5.90
2017-07-31T22:33:17.041Z,6.00
2017-07-31T22:35:44.540Z,4.20
2017-07-31T22:38:12.801Z,5.10
2017-07-31T22:40:40.272Z,6.10
2017-07-31T22:43:08.520Z,5.67
2017-07-31T22:45:36.013Z,5.13
2017-07-31T22:48:04.920Z,6.20
2017-07-31T22:50:32.422Z,5.73
2017-07-31T22:52:59.925Z,6.00
2017-07-31T22:55:27.401Z,6.73
2017-07-31T22:57:54.869Z,6.77
2017-07-31T23:00:22.633Z,6.53
2017-07-31T23:02:50.102Z,5.77
2017-07-31T23:05:17.577Z,6.33
2017-07-31T23:07:45.073Z,5.53
2017-07-31T23:10:12.541Z,5.90
2017-07-31T23:12:40.018Z,6.27
2017-07-31T23:15:07.509Z,5.30
2017-07-31T23:17:34.976Z,6.80
2017-07-31T23:20:02.449Z,6.90
2017-07-31T23:22:30.705Z,6.70
2017-07-31T23:24:58.181Z,6.63
2017-07-31T23:27:26.417Z,6.70
2017-07-31T23:29:53.912Z,5.90
2017-07-31T23:32:22.433Z,6.33
2017-07-31T23:34:49.906Z,7.50
2017-07-31T23:37:17.393Z,6.97
2017-07-31T23:39:45.108Z,7.20
2017-07-31T23:42:12.578Z,5.80
2017-07-31T23:44:40.068Z,6.90
2017-07-31T23:47:07.537Z,7.10
2017-07-31T23:49:35.774Z,6.27
2017-07-31T23:52:03.265Z,6.47
2017-07-31T23:54:31.504Z,7.10
2017-07-31T23:56:58.976Z,6.10
2017-07-31T23:59:26.475Z,6.10
