createdAt,value
2023-10-18T00:00:25.946Z,4.85
2023-10-18T00:02:55.698Z,4.70
2023-10-18T00:05:23.676Z,4.53
2023-10-18T00:07:53.443Z,4.38
2023-10-18T00:10:29.462Z,4.93
2023-10-18T00:12:57.463Z,4.80
2023-10-18T00:15:25.289Z,5.32
2023-10-18T00:17:52.318Z,4.95
2023-10-18T00:20:22.672Z,5.82
2023-10-18T00:22:49.688Z,5.18
2023-10-18T00:25:17.663Z,5.25
2023-10-18T00:27:46.957Z,4.90
2023-10-18T00:30:14.039Z,4.95
2023-10-18T00:32:43.026Z,4.68
2023-10-18T00:35:30.716Z,5.10
2023-10-18T00:37:57.683Z,5.10
2023-10-18T00:40:31.314Z,5.30
2023-10-18T00:45:25.528Z,5.07
2023-10-18T00:47:52.495Z,4.90
2023-10-18T00:50:29.130Z,4.88
2023-10-18T00:52:56.422Z,5.40
2023-10-18T00:55:24.135Z,5.00
2023-10-18T00:57:51.534Z,5.20
2023-10-18T01:00:21.200Z,5.18
2023-10-18T01:02:51.043Z,5.28
2023-10-18T01:05:18.122Z,4.93
2023-10-18T01:07:47.744Z,4.90
2023-10-18T01:10:14.867Z,5.18
2023-10-18T01:12:41.859Z,5.53
2023-10-18T01:15:09.156Z,5.13
2023-10-18T01:17:44.291Z,5.13
2023-10-18T01:20:29.215Z,5.60
2023-10-18T01:22:56.620Z,5.30
2023-10-18T01:25:23.970Z,5.53
2023-10-18T01:27:51.019Z,6.22
2023-10-18T01:30:18.658Z,6.35
2023-10-18T01:32:45.610Z,5.60
2023-10-18T01:35:15.431Z,5.47
2023-10-18T01:37:44.615Z,5.65
2023-10-18T01:40:42.939Z,6.45
2023-10-18T01:43:13.396Z,5.72
2023-10-18T01:45:42.763Z,5.57
2023-10-18T01:48:11.419Z,5.20
2023-10-18T01:50:40.819Z,5.80
2023-10-18T01:53:17.320Z,6.30
2023-10-18T01:55:48.586Z,6.60
2023-10-18T01:58:15.576Z,7.40
2023-10-18T02:00:43.302Z,9.13
2023-10-18T02:03:10.576Z,9.95
2023-10-18T02:05:43.586Z,7.25
2023-10-18T02:08:13.008Z,6.75
2023-10-18T02:10:43.651Z,6.60
2023-10-18T02:13:16.813Z,6.22
2023-10-18T02:15:43.880Z,6.18
2023-10-18T02:18:11.555Z,6.10
2023-10-18T02:20:53.327Z,6.82
2023-10-18T02:23:37.270Z,6.63
2023-10-18T02:26:11.192Z,5.63
2023-10-18T02:31:07.964Z,5.40
2023-10-18T02:33:38.038Z,4.88
2023-10-18T02:36:07.758Z,5.20
2023-10-18T02:38:35.054Z,5.25
2023-10-18T02:41:16.382Z,5.75
2023-10-18T02:43:54.177Z,4.85
2023-10-18T02:46:25.842Z,5.80
2023-10-18T02:48:56.867Z,5.43
2023-10-18T02:51:25.818Z,5.53
2023-10-18T02:54:02.042Z,5.40
2023-10-18T02:56:34.248Z,5.60
2023-10-18T02:59:08.312Z,5.35
2023-10-18T03:01:36.284Z,5.60
2023-10-18T03:04:08.332Z,5.10
2023-10-18T03:06:35.283Z,5.28
2023-10-18T03:09:02.561Z,5.22
2023-10-18T03:11:29.432Z,5.57
2023-10-18T03:13:59.232Z,5.00
2023-10-18T03:16:35.863Z,4.80
2023-10-18T03:19:11.475Z,5.50
2023-10-18T03:21:39.297Z,5.28
2023-10-18T03:24:09.800Z,5.90
2023-10-18T03:26:37.349Z,5.82
2023-10-18T03:29:07.193Z,6.50
2023-10-18T03:31:37.444Z,6.10
2023-10-18T03:34:10.119Z,5.70
2023-10-18T03:36:50.531Z,5.57
2023-10-18T03:39:17.875Z,6.53
2023-10-18T03:41:48.176Z,7.45
2023-10-18T03:44:15.182Z,6.70
2023-10-18T03:46:48.244Z,6.65
2023-10-18T03:49:24.480Z,6.07
2023-10-18T03:51:55.347Z,5.82
2023-10-18T03:54:25.065Z,4.88
2023-10-18T03:56:55.476Z,5.43
2023-10-18T03:59:24.033Z,5.28
2023-10-18T04:02:08.147Z,5.50
2023-10-18T04:04:39.477Z,5.65
2023-10-18T04:07:14.236Z,4.97
2023-10-18T04:09:42.306Z,5.53
2023-10-18T04:12:10.443Z,5.75
2023-10-18T04:14:38.868Z,6.53
2023-10-18T04:17:11.628Z,6.35
2023-10-18T04:19:38.730Z,5.72
2023-10-18T04:22:09.883Z,5.88
2023-10-18T04:24:36.798Z,5.68
2023-10-18T04:27:06.083Z,7.30
2023-10-18T04:29:35.174Z,7.65
2023-10-18T04:32:05.286Z,7.32
2023-10-18T04:34:35.236Z,6.53
2023-10-18T04:37:02.205Z,5.90
2023-10-18T04:39:29.817Z,5.85
2023-10-18T04:41:57.409Z,5.82
2023-10-18T04:44:26.096Z,6.25
2023-10-18T04:46:54.341Z,6.40
2023-10-18T04:49:37.941Z,6.63
2023-10-18T04:52:07.245Z,15.23
2023-10-18T04:54:39.752Z,8.80
2023-10-18T04:57:12.129Z,7.93
2023-10-18T04:59:48.274Z,7.32
2023-10-18T05:02:18.958Z,7.45
2023-10-18T05:04:48.249Z,6.43
2023-10-18T05:07:18.817Z,6.65
2023-10-18T05:09:46.635Z,6.32
2023-10-18T05:12:28.944Z,5.90
2023-10-18T05:14:59.090Z,6.50
2023-10-18T05:17:44.088Z,6.95
2023-10-18T05:20:20.783Z,9.80
2023-10-18T05:23:00.981Z,8.80
2023-10-18T05:25:35.853Z,8.13
2023-10-18T05:28:16.700Z,7.30
2023-10-18T05:31:10.209Z,6.05
2023-10-18T05:33:39.991Z,5.95
2023-10-18T05:36:15.639Z,6.68
2023-10-18T05:39:03.488Z,6.68
2023-10-18T05:41:51.221Z,5.75
2023-10-18T05:44:19.458Z,5.95
2023-10-18T05:46:47.936Z,6.68
2023-10-18T05:49:15.419Z,5.85
2023-10-18T05:52:19.223Z,6.00
2023-10-18T05:54:46.375Z,5.60
2023-10-18T05:57:17.443Z,5.60
2023-10-18T05:59:47.648Z,5.75
2023-10-18T06:02:24.309Z,6.43
2023-10-18T06:04:53.430Z,5.90
2023-10-18T06:07:24.413Z,5.85
2023-10-18T06:09:57.643Z,6.47
2023-10-18T06:12:29.418Z,6.60
2023-10-18T06:14:59.458Z,11.30
2023-10-18T06:17:48.438Z,13.88
2023-10-18T06:20:29.155Z,9.27
2023-10-18T06:23:18.678Z,8.77
2023-10-18T06:25:51.689Z,8.38
2023-10-18T06:28:22.797Z,10.95
2023-10-18T06:30:55.062Z,9.02
2023-10-18T06:33:23.406Z,8.63
2023-10-18T06:35:54.348Z,10.18
2023-10-18T06:38:26.164Z,11.52
2023-10-18T06:41:06.062Z,12.52
2023-10-18T06:43:35.102Z,23.55
2023-10-18T06:46:02.437Z,18.63
2023-10-18T06:48:30.666Z,19.67
2023-10-18T06:50:59.509Z,17.00
2023-10-18T06:53:30.908Z,13.60
2023-10-18T06:56:03.514Z,13.20
2023-10-18T06:58:31.589Z,12.63
2023-10-18T07:01:06.086Z,12.55
2023-10-18T07:03:35.895Z,10.35
2023-10-18T07:06:06.666Z,9.57
2023-10-18T07:08:41.520Z,9.68
2023-10-18T07:11:23.982Z,9.38
2023-10-18T07:13:55.655Z,8.52
2023-10-18T07:16:31.868Z,7.95
2023-10-18T07:19:07.971Z,7.03
2023-10-18T07:21:35.222Z,8.65
2023-10-18T07:24:11.756Z,8.15
2023-10-18T07:26:39.402Z,9.02
2023-10-18T07:29:09.328Z,9.13
2023-10-18T07:31:48.578Z,9.27
2023-10-18T07:34:30.972Z,8.55
2023-10-18T07:36:58.395Z,8.35
2023-10-18T07:39:28.321Z,7.60
2023-10-18T07:41:56.802Z,7.25
2023-10-18T07:44:24.783Z,7.50
2023-10-18T07:46:51.710Z,8.52
2023-10-18T07:49:18.604Z,9.00
2023-10-18T07:51:57.512Z,9.63
2023-10-18T07:54:25.716Z,9.13
2023-10-18T07:56:54.373Z,9.57
2023-10-18T07:59:29.840Z,7.25
2023-10-18T08:02:20.973Z,6.65
2023-10-18T08:04:52.428Z,7.15
2023-10-18T08:07:23.689Z,7.50
2023-10-18T08:09:53.251Z,7.93
2023-10-18T08:12:22.001Z,11.25
2023-10-18T08:14:49.471Z,7.70
2023-10-18T08:17:45.772Z,7.85
2023-10-18T08:20:22.840Z,8.23
2023-10-18T08:22:53.781Z,7.75
2023-10-18T08:25:33.566Z,7.95
2023-10-18T08:28:03.939Z,6.25
2023-10-18T08:30:46.122Z,5.95
2023-10-18T08:33:13.103Z,8.07
2023-10-18T08:35:39.988Z,7.03
2023-10-18T08:38:06.926Z,5.65
