createdAt,value
2019-01-10T05:01:55.793Z,13.67
2019-01-10T05:04:24.740Z,12.47
2019-01-10T05:06:53.881Z,14.47
2019-01-10T05:09:23.270Z,13.20
2019-01-10T05:11:52.363Z,17.53
2019-01-10T05:14:21.247Z,15.33
2019-01-10T05:16:50.310Z,14.70
2019-01-10T05:19:19.736Z,13.60
2019-01-10T05:21:49.115Z,14.37
2019-01-10T05:24:17.998Z,12.73
2019-01-10T05:26:46.935Z,12.30
2019-01-10T05:29:16.093Z,14.27
2019-01-10T05:31:45.470Z,11.60
2019-01-10T05:34:14.615Z,12.80
2019-01-10T05:36:43.914Z,11.97
2019-01-10T05:39:13.032Z,11.13
2019-01-10T05:41:42.101Z,11.77
2019-01-10T05:44:11.229Z,13.57
2019-01-10T05:46:48.499Z,13.80
2019-01-10T05:49:10.671Z,10.47
2019-01-10T05:51:40.080Z,11.17
2019-01-10T05:54:09.185Z,12.93
2019-01-10T05:56:38.291Z,11.30
2019-01-10T05:59:07.469Z,10.87
2019-01-10T06:01:36.629Z,11.97
2019-01-10T06:04:05.929Z,11.67
2019-01-10T06:06:35.066Z,17.10
2019-01-10T06:09:06.680Z,13.40
2019-01-10T06:11:35.545Z,15.23
2019-01-10T06:14:04.873Z,13.63
2019-01-10T06:16:33.749Z,14.13
2019-01-10T06:19:02.779Z,12.13
2019-01-10T06:21:31.925Z,13.67
2019-01-10T06:24:01.120Z,11.57
2019-01-10T06:26:30.209Z,11.03
2019-01-10T06:28:59.304Z,10.80
2019-01-10T06:31:29.653Z,10.10
2019-01-10T06:33:59.030Z,9.20
2019-01-10T06:36:28.641Z,11.47
2019-01-10T06:38:57.602Z,11.40
2019-01-10T06:41:26.900Z,10.93
2019-01-10T06:43:55.936Z,9.90
2019-01-10T06:46:24.729Z,9.97
2019-01-10T06:48:53.781Z,9.63
2019-01-10T06:51:23.366Z,9.53
2019-01-10T06:53:52.975Z,9.27
2019-01-10T06:56:22.333Z,9.77
2019-01-10T06:58:51.438Z,9.17
2019-01-10T07:01:20.311Z,9.13
2019-01-10T07:03:49.440Z,8.17
2019-01-10T07:06:18.224Z,8.63
2019-01-10T07:08:47.020Z,8.10
2019-01-10T07:11:16.249Z,7.93
2019-01-10T07:13:45.277Z,7.57
2019-01-10T07:16:14.572Z,6.70
2019-01-10T07:18:43.879Z,7.37
2019-01-10T07:21:12.814Z,7.27
2019-01-10T07:23:46.493Z,7.07
2019-01-10T07:26:15.581Z,6.90
2019-01-10T07:28:44.749Z,7.50
2019-01-10T07:31:28.962Z,7.80
2019-01-10T07:34:02.318Z,7.07
2019-01-10T07:36:31.562Z,7.60
2019-01-10T07:39:00.896Z,7.43
2019-01-10T07:41:29.901Z,7.60
2019-01-10T07:43:58.949Z,8.33
2019-01-10T07:46:28.221Z,7.30
2019-01-10T07:48:57.362Z,7.80
2019-01-10T07:51:45.662Z,8.77
2019-01-10T07:54:14.723Z,7.40
2019-01-10T07:56:43.612Z,6.60
2019-01-10T07:59:12.649Z,7.37
2019-01-10T08:01:41.461Z,7.90
2019-01-10T08:04:10.317Z,7.77
2019-01-10T08:06:39.285Z,7.90
2019-01-10T08:09:09.396Z,7.90
2019-01-10T08:11:39.700Z,7.60
2019-01-10T08:14:10.037Z,7.97
2019-01-10T08:16:39.257Z,6.73
2019-01-10T08:19:08.573Z,6.67
2019-01-10T08:21:37.768Z,5.60
2019-01-10T08:24:06.969Z,6.23
2019-01-10T08:26:36.064Z,6.30
2019-01-10T08:29:05.200Z,6.67
2019-01-10T08:31:36.166Z,6.73
2019-01-10T08:34:05.309Z,6.70
2019-01-10T08:36:36.310Z,7.33
2019-01-10T08:39:08.327Z,7.13
2019-01-10T08:41:37.732Z,6.87
2019-01-10T08:44:06.981Z,6.20
2019-01-10T08:46:36.025Z,6.07
2019-01-10T08:49:05.277Z,6.93
2019-01-10T08:51:35.111Z,6.83
2019-01-10T08:54:04.624Z,7.17
2019-01-10T08:56:33.947Z,6.77
2019-01-10T08:59:03.439Z,6.87
2019-01-10T09:01:33.139Z,7.00
2019-01-10T09:04:02.151Z,6.10
2019-01-10T09:06:31.575Z,7.20
2019-01-10T09:09:01.209Z,7.40
2019-01-10T09:11:30.116Z,6.87
2019-01-10T09:13:59.269Z,6.47
2019-01-10T09:16:28.192Z,6.90
2019-01-10T09:18:57.227Z,6.53
2019-01-10T09:21:26.080Z,6.80
2019-01-10T09:23:55.397Z,6.50
2019-01-10T09:26:24.702Z,5.43
2019-01-10T09:28:54.085Z,5.90
2019-01-10T09:31:23.382Z,5.00
2019-01-10T09:33:52.232Z,5.17
2019-01-10T09:36:21.048Z,5.07
2019-01-10T09:38:50.071Z,5.30
2019-01-10T09:41:19.205Z,5.10
2019-01-10T09:43:48.250Z,5.47
2019-01-10T09:46:17.257Z,5.33
2019-01-10T09:48:46.083Z,5.03
2019-01-10T09:51:14.876Z,6.03
2019-01-10T09:53:43.932Z,5.67
2019-01-10T09:56:12.980Z,4.47
2019-01-10T09:58:41.944Z,5.13
2019-01-10T10:01:11.345Z,5.50
2019-01-10T10:03:40.838Z,4.97
2019-01-10T10:06:09.860Z,5.17
2019-01-10T10:08:38.929Z,5.47
2019-01-10T10:11:07.816Z,4.83
2019-01-10T10:13:37.376Z,5.00
2019-01-10T10:16:06.569Z,4.73
2019-01-10T10:18:35.484Z,5.60
2019-01-10T10:21:05.164Z,5.07
2019-01-10T10:23:34.729Z,5.67
2019-01-10T10:26:04.359Z,5.40
2019-01-10T10:28:33.685Z,6.10
2019-01-10T10:31:02.788Z,6.43
2019-01-10T10:33:31.804Z,5.63
2019-01-10T10:36:00.692Z,5.70
2019-01-10T10:38:29.746Z,6.63
2019-01-10T10:40:58.910Z,4.40
2019-01-10T10:43:27.945Z,4.97
2019-01-10T10:46:01.650Z,4.77
2019-01-10T10:48:28.336Z,4.90
2019-01-10T10:50:57.516Z,4.80
2019-01-10T10:53:30.495Z,4.87
2019-01-10T10:55:59.872Z,4.93
2019-01-10T10:58:29.157Z,5.37
2019-01-10T11:00:58.375Z,5.47
2019-01-10T11:03:27.599Z,5.70
2019-01-10T11:05:56.838Z,4.60
2019-01-10T11:08:25.985Z,4.60
2019-01-10T11:10:54.912Z,4.27
2019-01-10T11:13:23.684Z,4.10
2019-01-10T11:15:52.547Z,5.20
2019-01-10T11:18:21.453Z,3.80
2019-01-10T11:20:50.653Z,4.13
2019-01-10T11:23:19.424Z,4.37
2019-01-10T11:25:48.408Z,4.40
2019-01-10T11:28:18.453Z,4.47
2019-01-10T11:30:47.376Z,3.93
2019-01-10T11:33:16.417Z,3.60
2019-01-10T11:35:45.604Z,3.30
2019-01-10T11:38:14.403Z,3.20
2019-01-10T11:40:44.057Z,3.60
2019-01-10T11:43:12.954Z,3.80
2019-01-10T11:45:42.146Z,3.37
2019-01-10T11:48:10.957Z,2.97
2019-01-10T11:50:40.143Z,3.23
2019-01-10T11:53:09.253Z,3.50
2019-01-10T11:55:38.633Z,3.90
2019-01-10T11:58:07.765Z,3.13
2019-01-10T12:00:36.974Z,3.57
2019-01-10T12:03:07.139Z,3.00
2019-01-10T12:05:47.283Z,3.07
2019-01-10T12:08:08.596Z,3.10
2019-01-10T12:10:37.394Z,3.90
2019-01-10T12:13:06.657Z,3.57
2019-01-10T12:15:35.464Z,3.40
2019-01-10T12:18:04.585Z,3.67
2019-01-10T12:20:33.969Z,3.60
2019-01-10T12:23:03.254Z,3.90
2019-01-10T12:25:32.450Z,3.63
2019-01-10T12:28:01.584Z,4.30
2019-01-10T12:30:30.629Z,4.30
2019-01-10T12:32:59.433Z,4.00
2019-01-10T12:35:28.444Z,4.37
2019-01-10T12:37:57.230Z,3.73
2019-01-10T12:40:26.125Z,4.10
2019-01-10T12:42:55.149Z,3.83
2019-01-10T12:45:24.074Z,4.13
2019-01-10T12:47:52.972Z,4.10
2019-01-10T12:50:24.083Z,3.90
2019-01-10T12:52:52.972Z,4.20
2019-01-10T12:55:21.945Z,4.27
2019-01-10T12:57:51.305Z,4.33
2019-01-10T13:00:21.091Z,4.23
2019-01-10T13:02:50.300Z,4.00
2019-01-10T13:05:19.945Z,3.80
2019-01-10T13:07:48.739Z,4.30
2019-01-10T13:10:18.836Z,3.63
2019-01-10T13:12:48.478Z,2.80
2019-01-10T13:15:19.448Z,2.60
2019-01-10T13:17:48.439Z,2.60
2019-01-10T13:20:17.726Z,2.40
2019-01-10T13:22:46.852Z,2.67
2019-01-10T13:25:16.836Z,2.90
2019-01-10T13:27:45.766Z,3.13
2019-01-10T13:30:17.283Z,2.67
2019-01-10T13:32:46.293Z,2.37
2019-01-10T13:35:15.256Z,2.57
2019-01-10T13:37:44.252Z,2.83
2019-01-10T13:40:15.891Z,3.30
2019-01-10T13:42:45.196Z,3.00
2019-01-10T13:45:14.642Z,3.57
2019-01-10T13:47:45.996Z,3.07
2019-01-10T13:50:20.364Z,3.80
2019-01-10T13:52:49.708Z,3.30
2019-01-10T13:55:18.925Z,3.73
2019-01-10T13:57:47.928Z,3.73
2019-01-10T14:00:22.249Z,4.20
2019-01-10T14:02:51.609Z,4.00
2019-01-10T14:05:21.352Z,4.43
2019-01-10T14:07:50.571Z,5.13
2019-01-10T14:10:20.172Z,4.77
2019-01-10T14:12:49.128Z,4.57
2019-01-10T14:15:29.472Z,4.77
2019-01-10T14:17:58.623Z,4.97
2019-01-10T14:20:27.779Z,5.03
2019-01-10T14:22:57.209Z,5.33
2019-01-10T14:25:26.687Z,5.00
2019-01-10T14:27:59.564Z,5.43
2019-01-10T14:30:29.981Z,4.87
2019-01-10T14:32:59.318Z,5.17
2019-01-10T14:35:28.319Z,4.30
2019-01-10T14:37:57.685Z,4.80
2019-01-10T14:40:27.108Z,4.87
2019-01-10T14:42:56.120Z,4.57
2019-01-10T14:45:24.943Z,4.60
2019-01-10T14:47:54.220Z,4.87
2019-01-10T14:50:23.449Z,4.97
2019-01-10T14:52:52.568Z,4.60
2019-01-10T14:55:21.705Z,4.53
2019-01-10T14:57:51.141Z,3.80
2019-01-10T15:00:22.080Z,4.20
2019-01-10T15:02:51.046Z,4.20
2019-01-10T15:05:20.571Z,4.90
2019-01-10T15:07:49.792Z,4.40
2019-01-10T15:10:18.904Z,4.60
2019-01-10T15:12:48.485Z,5.17
2019-01-10T15:15:19.604Z,5.10
2019-01-10T15:17:48.534Z,4.97
2019-01-10T15:20:23.221Z,5.20
2019-01-10T15:22:52.068Z,5.30
2019-01-10T15:25:21.391Z,5.60
2019-01-10T15:27:50.677Z,5.07
2019-01-10T15:30:21.845Z,5.47
2019-01-10T15:32:51.292Z,5.13
2019-01-10T15:35:20.325Z,4.93
2019-01-10T15:37:52.863Z,5.70
2019-01-10T15:40:32.489Z,4.63
2019-01-10T15:43:02.078Z,5.03
2019-01-10T15:45:31.188Z,5.43
2019-01-10T15:48:00.423Z,5.07
2019-01-10T15:50:29.624Z,5.40
2019-01-10T15:52:58.792Z,4.80
2019-01-10T15:55:28.000Z,5.17
2019-01-10T15:57:57.071Z,5.37
2019-01-10T16:00:26.053Z,5.90
2019-01-10T16:02:55.408Z,5.50
2019-01-10T16:05:24.541Z,4.90
2019-01-10T16:07:53.394Z,5.30
2019-01-10T16:10:22.259Z,5.57
2019-01-10T16:12:51.340Z,5.00
2019-01-10T16:15:22.385Z,4.80
2019-01-10T16:17:51.491Z,4.97
2019-01-10T16:20:20.909Z,5.40
2019-01-10T16:22:50.030Z,4.73
2019-01-10T16:25:19.756Z,5.37
2019-01-10T16:27:48.795Z,6.67
2019-01-10T16:30:20.127Z,5.00
2019-01-10T16:32:49.581Z,4.87
2019-01-10T16:35:19.898Z,5.00
2019-01-10T16:37:49.289Z,5.73
2019-01-10T16:40:18.812Z,4.87
2019-01-10T16:42:47.824Z,4.33
2019-01-10T16:45:22.205Z,5.10
2019-01-10T16:47:51.125Z,4.50
2019-01-10T16:50:20.297Z,4.87
2019-01-10T16:52:49.421Z,4.13
2019-01-10T16:55:18.688Z,4.63
2019-01-10T16:57:47.841Z,4.47
2019-01-10T17:00:25.860Z,4.83
2019-01-10T17:02:55.065Z,5.00
2019-01-10T17:05:24.811Z,4.30
2019-01-10T17:07:53.834Z,4.60
2019-01-10T17:10:23.284Z,4.70
2019-01-10T17:12:52.156Z,4.87
2019-01-10T17:15:21.561Z,5.00
2019-01-10T17:17:51.034Z,4.63
2019-01-10T17:20:21.048Z,5.23
2019-01-10T17:22:50.227Z,5.37
2019-01-10T17:25:19.752Z,4.90
2019-01-10T17:27:49.247Z,4.73
2019-01-10T17:30:38.427Z,4.43
2019-01-10T17:33:07.279Z,4.90
2019-01-10T17:35:36.505Z,5.67
2019-01-10T17:38:06.412Z,5.37
2019-01-10T17:40:35.897Z,5.00
2019-01-10T17:43:06.385Z,4.60
2019-01-10T17:45:36.666Z,5.20
2019-01-10T17:48:08.000Z,4.43
2019-01-10T17:50:36.866Z,4.80
2019-01-10T17:53:06.297Z,4.80
2019-01-10T17:55:35.340Z,4.50
2019-01-10T17:58:04.472Z,5.10
2019-01-10T18:00:33.244Z,4.37
2019-01-10T18:03:02.329Z,4.80
2019-01-10T18:05:31.369Z,6.87
2019-01-10T18:08:00.348Z,4.60
2019-01-10T18:10:29.276Z,4.27
2019-01-10T18:12:58.599Z,4.43
2019-01-10T18:15:27.871Z,4.13
2019-01-10T18:17:56.768Z,4.03
2019-01-10T18:20:31.714Z,4.10
2019-01-10T18:23:00.857Z,4.07
2019-01-10T18:25:30.057Z,3.53
2019-01-10T18:27:59.743Z,5.30
2019-01-10T18:30:28.799Z,3.70
2019-01-10T18:32:57.904Z,3.80
2019-01-10T18:35:26.818Z,3.97
2019-01-10T18:37:55.960Z,4.10
2019-01-10T18:40:25.032Z,4.00
2019-01-10T18:42:55.092Z,4.00
2019-01-10T18:45:26.823Z,4.20
2019-01-10T18:47:57.170Z,4.37
2019-01-10T18:50:26.501Z,6.30
2019-01-10T18:52:55.782Z,4.03
2019-01-10T18:55:24.741Z,3.80
2019-01-10T18:57:53.935Z,3.87
2019-01-10T19:00:27.897Z,3.67
2019-01-10T19:02:57.560Z,3.67
2019-01-10T19:05:27.115Z,3.67
2019-01-10T19:07:56.505Z,3.57
2019-01-10T19:10:25.826Z,3.73
2019-01-10T19:12:54.937Z,4.20
2019-01-10T19:15:23.923Z,3.77
2019-01-10T19:17:52.849Z,3.93
2019-01-10T19:20:26.629Z,3.70
2019-01-10T19:22:56.899Z,3.33
2019-01-10T19:25:26.111Z,3.90
2019-01-10T19:27:55.222Z,3.50
2019-01-10T19:30:26.454Z,3.70
2019-01-10T19:32:55.720Z,3.30
2019-01-10T19:35:24.954Z,3.60
2019-01-10T19:37:54.757Z,4.10
2019-01-10T19:40:23.736Z,3.43
2019-01-10T19:42:52.948Z,3.70
2019-01-10T19:45:22.444Z,3.43
2019-01-10T19:47:51.495Z,3.80
2019-01-10T19:50:22.268Z,3.80
2019-01-10T19:52:52.287Z,3.97
2019-01-10T19:55:21.757Z,3.40
2019-01-10T19:57:51.012Z,3.23
2019-01-10T20:00:43.892Z,3.40
2019-01-10T20:03:12.820Z,3.57
2019-01-10T20:05:41.958Z,3.50
2019-01-10T20:08:11.978Z,3.20
2019-01-10T20:10:41.004Z,3.40
2019-01-10T20:13:09.947Z,3.50
2019-01-10T20:15:38.748Z,2.90
2019-01-10T20:18:07.936Z,3.00
2019-01-10T20:20:41.272Z,3.40
2019-01-10T20:23:16.116Z,3.10
2019-01-10T20:25:45.311Z,3.47
2019-01-10T20:28:14.465Z,3.27
2019-01-10T20:30:43.330Z,3.20
2019-01-10T20:33:12.277Z,3.30
2019-01-10T20:35:41.642Z,3.30
2019-01-10T20:38:10.468Z,3.50
2019-01-10T20:40:39.523Z,3.70
2019-01-10T20:43:08.432Z,3.87
2019-01-10T20:45:37.359Z,3.43
2019-01-10T20:48:06.518Z,3.43
2019-01-10T20:50:35.864Z,3.90
2019-01-10T20:53:04.808Z,3.37
2019-01-10T20:55:33.676Z,3.50
2019-01-10T20:58:02.540Z,3.70
2019-01-10T21:00:31.576Z,3.23
2019-01-10T21:03:00.361Z,3.37
2019-01-10T21:05:29.476Z,3.30
2019-01-10T21:07:58.577Z,3.23
2019-01-10T21:10:28.289Z,3.17
2019-01-10T21:12:57.273Z,3.50
2019-01-10T21:15:28.053Z,3.20
2019-01-10T21:17:57.069Z,3.00
2019-01-10T21:20:26.684Z,3.33
2019-01-10T21:22:56.716Z,3.10
2019-01-10T21:25:25.968Z,3.10
2019-01-10T21:27:57.757Z,3.30
2019-01-10T21:30:27.624Z,3.43
2019-01-10T21:32:57.720Z,2.97
2019-01-10T21:35:27.405Z,2.70
2019-01-10T21:37:57.831Z,3.00
2019-01-10T21:40:29.237Z,3.20
2019-01-10T21:42:58.690Z,2.87
2019-01-10T21:45:27.918Z,3.30
2019-01-10T21:47:56.722Z,3.10
2019-01-10T21:50:26.922Z,3.13
2019-01-10T21:52:56.297Z,3.10
2019-01-10T21:55:25.667Z,2.87
2019-01-10T21:57:55.236Z,2.90
