createdAt,value
2017-09-19T00:00:34.396Z,49.13
2017-09-19T00:03:04.621Z,50.43
2017-09-19T00:05:36.295Z,51.03
2017-09-19T00:08:06.769Z,50.23
2017-09-19T00:10:37.645Z,57.83
2017-09-19T00:13:08.362Z,49.20
2017-09-19T00:15:40.381Z,53.90
2017-09-19T00:18:11.851Z,54.90
2017-09-19T00:20:42.582Z,49.27
2017-09-19T00:23:13.930Z,53.07
2017-09-19T00:25:44.963Z,62.30
2017-09-19T00:28:15.312Z,69.20
2017-09-19T00:30:46.257Z,60.73
2017-09-19T00:33:18.272Z,64.30
2017-09-19T00:35:49.030Z,58.57
2017-09-19T00:38:19.842Z,71.40
2017-09-19T00:40:51.561Z,54.90
2017-09-19T00:43:22.910Z,59.37
2017-09-19T00:45:54.570Z,55.57
2017-09-19T00:48:25.044Z,39.03
2017-09-19T00:50:56.538Z,49.60
2017-09-19T00:53:27.044Z,38.57
2017-09-19T00:55:57.975Z,39.20
2017-09-19T00:58:28.697Z,44.07
2017-09-19T01:00:59.771Z,41.30
2017-09-19T01:03:30.399Z,33.97
2017-09-19T01:06:01.040Z,38.43
2017-09-19T01:08:31.295Z,42.00
2017-09-19T01:11:03.061Z,34.17
2017-09-19T01:13:33.721Z,28.83
2017-09-19T01:16:04.802Z,27.00
2017-09-19T01:18:35.565Z,36.47
2017-09-19T01:21:05.941Z,32.63
2017-09-19T01:23:36.420Z,32.67
2017-09-19T01:26:07.387Z,30.57
2017-09-19T01:28:39.291Z,29.00
2017-09-19T01:31:10.117Z,30.10
2017-09-19T01:33:41.353Z,39.87
2017-09-19T01:36:12.041Z,31.70
2017-09-19T01:38:42.413Z,38.80
2017-09-19T01:41:12.849Z,41.63
2017-09-19T01:43:43.702Z,33.60
2017-09-19T01:46:14.736Z,29.37
2017-09-19T01:48:46.293Z,31.00
2017-09-19T01:51:18.287Z,36.63
2017-09-19T01:53:49.993Z,42.13
2017-09-19T01:56:21.674Z,31.20
2017-09-19T01:58:55.675Z,29.10
2017-09-19T02:01:26.665Z,45.70
2017-09-19T02:03:57.545Z,45.73
2017-09-19T02:06:28.210Z,31.23
2017-09-19T02:08:59.066Z,47.40
2017-09-19T02:11:29.960Z,37.17
2017-09-19T02:14:02.197Z,72.20
2017-09-19T02:16:33.780Z,40.53
2017-09-19T02:19:04.780Z,65.67
2017-09-19T02:21:35.398Z,37.13
2017-09-19T02:24:07.676Z,55.67
2017-09-19T02:26:38.402Z,66.43
2017-09-19T02:29:09.293Z,63.87
2017-09-19T02:31:40.951Z,52.77
2017-09-19T02:34:12.392Z,60.47
2017-09-19T02:36:43.024Z,49.07
2017-09-19T02:39:14.216Z,61.60
2017-09-19T02:41:45.534Z,60.77
2017-09-19T02:44:16.251Z,69.03
2017-09-19T02:46:46.794Z,79.90
2017-09-19T02:49:17.558Z,61.33
2017-09-19T02:51:48.709Z,58.17
2017-09-19T02:54:19.209Z,75.37
2017-09-19T02:56:50.027Z,71.23
2017-09-19T02:59:22.031Z,87.87
2017-09-19T03:01:52.994Z,57.97
2017-09-19T03:04:23.789Z,70.23
2017-09-19T03:06:56.740Z,54.37
2017-09-19T03:09:27.390Z,49.60
2017-09-19T03:11:57.846Z,69.20
2017-09-19T03:14:29.093Z,54.67
2017-09-19T03:17:00.545Z,73.87
2017-09-19T03:19:31.456Z,68.50
2017-09-19T03:22:02.288Z,50.30
2017-09-19T03:24:33.893Z,55.07
2017-09-19T03:27:04.401Z,75.13
2017-09-19T03:29:35.305Z,72.57
2017-09-19T03:32:06.552Z,49.33
2017-09-19T03:34:37.569Z,55.20
2017-09-19T03:37:08.290Z,60.23
2017-09-19T03:39:40.409Z,63.93
2017-09-19T03:42:11.015Z,56.27
2017-09-19T03:44:43.330Z,55.23
2017-09-19T03:47:14.623Z,58.23
2017-09-19T03:49:45.831Z,73.70
2017-09-19T03:52:16.549Z,44.30
2017-09-19T03:54:47.259Z,68.17
2017-09-19T03:57:17.674Z,69.97
2017-09-19T03:59:48.628Z,60.97
2017-09-19T04:02:19.589Z,77.33
2017-09-19T04:04:50.675Z,75.97
2017-09-19T04:07:22.653Z,68.40
2017-09-19T04:09:53.978Z,59.40
2017-09-19T04:12:25.448Z,56.73
2017-09-19T04:14:56.990Z,54.80
2017-09-19T04:17:27.722Z,68.23
2017-09-19T04:20:00.438Z,72.77
2017-09-19T04:22:31.288Z,54.60
2017-09-19T04:25:02.493Z,76.73
2017-09-19T04:27:34.241Z,74.93
2017-09-19T04:30:04.978Z,80.83
2017-09-19T04:32:36.641Z,66.37
2017-09-19T04:35:07.705Z,80.93
2017-09-19T04:37:38.498Z,71.70
2017-09-19T04:40:09.238Z,71.93
2017-09-19T04:42:40.637Z,76.30
2017-09-19T04:45:12.800Z,72.40
2017-09-19T04:47:43.125Z,71.90
2017-09-19T04:50:14.050Z,54.53
2017-09-19T04:52:44.857Z,56.80
2017-09-19T04:55:16.461Z,64.97
2017-09-19T04:57:47.093Z,78.03
2017-09-19T05:00:18.025Z,45.00
2017-09-19T05:02:49.537Z,73.23
2017-09-19T05:05:20.005Z,74.70
2017-09-19T05:07:50.549Z,38.20
2017-09-19T05:10:21.545Z,55.50
2017-09-19T05:12:51.976Z,72.80
2017-09-19T05:15:22.574Z,57.10
2017-09-19T05:17:53.133Z,67.40
2017-09-19T05:20:23.910Z,52.50
2017-09-19T05:25:30.429Z,55.17
2017-09-19T05:28:01.778Z,56.30
2017-09-19T05:30:32.122Z,41.97
2017-09-19T05:33:04.038Z,74.57
2017-09-19T05:35:34.607Z,43.20
2017-09-19T05:38:05.188Z,49.77
2017-09-19T05:40:35.639Z,40.77
2017-09-19T05:43:06.093Z,50.93
2017-09-19T05:45:36.517Z,45.43
2017-09-19T05:48:07.045Z,49.83
2017-09-19T05:50:37.517Z,45.90
2017-09-19T05:53:08.796Z,53.80
2017-09-19T05:55:40.309Z,47.57
2017-09-19T05:58:10.733Z,51.50
2017-09-19T06:00:41.200Z,41.80
2017-09-19T06:03:11.650Z,64.60
2017-09-19T06:05:42.425Z,56.80
2017-09-19T06:08:12.920Z,59.07
2017-09-19T06:10:44.704Z,45.47
2017-09-19T06:13:15.206Z,53.63
2017-09-19T06:15:45.582Z,53.73
2017-09-19T06:18:16.251Z,49.03
2017-09-19T06:20:47.768Z,52.60
2017-09-19T06:23:18.308Z,51.97
2017-09-19T06:25:48.758Z,67.73
2017-09-19T06:28:19.665Z,57.63
2017-09-19T06:30:50.097Z,60.23
2017-09-19T06:33:20.674Z,71.30
2017-09-19T06:35:51.215Z,60.43
2017-09-19T06:38:21.614Z,65.90
2017-09-19T06:40:53.266Z,65.90
2017-09-19T06:43:24.304Z,69.47
2017-09-19T06:45:55.057Z,60.23
2017-09-19T06:48:25.504Z,68.63
2017-09-19T06:50:55.848Z,63.30
2017-09-19T06:53:26.465Z,49.43
2017-09-19T06:55:57.174Z,51.63
2017-09-19T06:58:28.393Z,83.70
2017-09-19T07:00:59.752Z,51.90
2017-09-19T07:03:31.733Z,77.30
2017-09-19T07:06:02.382Z,80.30
2017-09-19T07:08:33.692Z,77.00
2017-09-19T07:11:04.521Z,67.53
2017-09-19T07:13:35.779Z,66.90
2017-09-19T07:16:06.570Z,74.43
2017-09-19T07:18:38.209Z,71.33
2017-09-19T07:23:35.105Z,65.60
2017-09-19T07:26:06.043Z,65.87
2017-09-19T07:28:37.032Z,69.37
2017-09-19T07:31:07.740Z,65.27
2017-09-19T07:33:38.290Z,69.83
2017-09-19T07:36:08.751Z,61.27
2017-09-19T07:38:39.232Z,63.53
2017-09-19T07:41:09.732Z,64.43
2017-09-19T07:43:40.097Z,74.60
2017-09-19T07:46:10.966Z,67.80
2017-09-19T07:48:41.429Z,57.97
2017-09-19T07:51:11.873Z,65.70
2017-09-19T07:53:42.435Z,67.20
2017-09-19T07:56:12.965Z,65.53
2017-09-19T07:58:43.327Z,60.70
2017-09-19T08:01:14.041Z,69.17
2017-09-19T08:03:44.385Z,62.40
2017-09-19T08:06:15.533Z,54.47
2017-09-19T08:08:46.258Z,57.80
2017-09-19T08:11:18.067Z,53.30
2017-09-19T08:13:48.521Z,58.50
2017-09-19T08:16:18.833Z,58.90
2017-09-19T08:18:49.399Z,54.60
2017-09-19T08:21:20.053Z,55.77
2017-09-19T08:23:50.519Z,66.20
2017-09-19T08:26:21.104Z,52.50
2017-09-19T08:28:52.361Z,54.50
2017-09-19T08:31:22.730Z,55.33
2017-09-19T08:33:53.153Z,48.70
2017-09-19T08:36:23.892Z,53.60
2017-09-19T08:38:54.348Z,47.37
2017-09-19T08:41:24.667Z,43.80
2017-09-19T08:43:56.208Z,45.90
2017-09-19T08:46:26.801Z,44.83
2017-09-19T08:48:57.134Z,47.10
2017-09-19T08:51:27.699Z,42.97
2017-09-19T08:53:58.212Z,48.70
2017-09-19T08:56:28.705Z,45.90
2017-09-19T08:59:01.289Z,44.47
2017-09-19T09:01:31.912Z,48.47
2017-09-19T09:04:02.245Z,50.50
2017-09-19T09:06:33.408Z,43.67
2017-09-19T09:09:05.213Z,41.67
2017-09-19T09:11:35.782Z,47.30
2017-09-19T09:14:06.290Z,46.70
2017-09-19T09:16:36.920Z,41.40
2017-09-19T09:19:07.396Z,43.80
2017-09-19T09:21:37.898Z,43.93
2017-09-19T09:24:09.013Z,39.13
2017-09-19T09:26:39.486Z,44.40
2017-09-19T09:29:09.968Z,45.20
2017-09-19T09:31:40.857Z,42.23
2017-09-19T09:34:11.358Z,37.90
2017-09-19T09:36:41.664Z,47.03
2017-09-19T09:39:12.512Z,49.83
2017-09-19T09:41:42.928Z,41.60
2017-09-19T09:44:13.469Z,46.90
2017-09-19T09:46:43.984Z,38.00
2017-09-19T09:49:14.700Z,40.67
2017-09-19T09:51:46.048Z,46.10
2017-09-19T09:54:16.439Z,45.77
2017-09-19T09:56:47.169Z,45.03
2017-09-19T09:59:17.488Z,39.83
2017-09-19T10:01:48.094Z,41.00
2017-09-19T10:04:18.619Z,44.50
2017-09-19T10:06:49.418Z,40.23
2017-09-19T10:09:20.581Z,42.57
2017-09-19T10:11:51.086Z,43.00
2017-09-19T10:14:22.582Z,39.83
2017-09-19T10:16:53.034Z,36.67
2017-09-19T10:19:23.353Z,39.60
2017-09-19T10:21:54.261Z,43.83
2017-09-19T10:24:24.652Z,35.53
2017-09-19T10:26:55.113Z,38.30
2017-09-19T10:29:25.742Z,43.77
2017-09-19T10:31:56.192Z,42.73
2017-09-19T10:34:26.533Z,39.37
2017-09-19T10:36:57.293Z,39.53
2017-09-19T10:39:28.635Z,42.37
2017-09-19T10:41:59.720Z,43.70
2017-09-19T10:44:30.344Z,39.13
2017-09-19T10:47:00.957Z,41.10
2017-09-19T10:49:31.495Z,40.10
2017-09-19T10:52:02.433Z,42.00
2017-09-19T10:54:32.833Z,41.03
2017-09-19T10:57:04.089Z,38.37
2017-09-19T10:59:34.685Z,33.87
2017-09-19T11:02:05.631Z,34.60
2017-09-19T11:04:36.939Z,36.63
2017-09-19T11:07:07.438Z,36.33
2017-09-19T11:09:38.274Z,29.10
2017-09-19T11:12:08.917Z,32.80
2017-09-19T11:14:39.379Z,27.97
2017-09-19T11:17:10.301Z,33.23
2017-09-19T11:19:41.958Z,30.27
2017-09-19T11:22:12.556Z,29.30
2017-09-19T11:24:42.893Z,35.40
2017-09-19T11:27:13.345Z,30.17
2017-09-19T11:29:43.857Z,25.40
2017-09-19T11:32:14.712Z,27.50
2017-09-19T11:34:45.354Z,25.80
2017-09-19T11:37:15.884Z,27.33
2017-09-19T11:39:46.548Z,25.33
2017-09-19T11:42:18.065Z,25.70
2017-09-19T11:44:48.544Z,24.70
2017-09-19T11:47:19.069Z,24.07
2017-09-19T11:49:50.299Z,26.43
2017-09-19T11:52:21.265Z,25.57
2017-09-19T11:54:51.784Z,27.40
2017-09-19T11:57:22.114Z,32.70
2017-09-19T11:59:52.662Z,28.33
2017-09-19T12:02:23.056Z,20.40
2017-09-19T12:04:54.160Z,20.00
2017-09-19T12:07:24.797Z,23.53
2017-09-19T12:09:55.362Z,22.80
2017-09-19T12:12:26.565Z,24.90
2017-09-19T12:14:57.012Z,25.80
2017-09-19T12:17:27.430Z,27.27
2017-09-19T12:19:58.066Z,25.60
2017-09-19T12:22:29.017Z,32.70
2017-09-19T12:24:59.481Z,35.00
2017-09-19T12:27:29.940Z,35.90
2017-09-19T12:30:00.584Z,32.27
2017-09-19T12:32:31.281Z,32.63
2017-09-19T12:35:01.956Z,30.97
2017-09-19T12:37:32.559Z,26.50
2017-09-19T12:40:04.754Z,33.50
2017-09-19T12:42:37.917Z,33.97
2017-09-19T12:45:08.717Z,33.90
2017-09-19T12:47:39.305Z,36.93
2017-09-19T12:50:11.182Z,37.83
2017-09-19T12:52:43.282Z,30.43
2017-09-19T12:55:13.622Z,30.90
2017-09-19T12:57:44.541Z,34.23
2017-09-19T13:00:15.054Z,29.67
2017-09-19T13:02:45.542Z,30.33
2017-09-19T13:05:16.035Z,33.27
2017-09-19T13:07:46.987Z,29.30
2017-09-19T13:10:17.321Z,36.37
2017-09-19T13:12:47.846Z,25.23
2017-09-19T13:15:18.356Z,28.37
2017-09-19T13:17:48.849Z,28.07
2017-09-19T13:20:20.239Z,29.07
2017-09-19T13:22:50.733Z,30.30
2017-09-19T13:25:22.248Z,29.57
2017-09-19T13:27:52.772Z,25.67
2017-09-19T13:30:23.528Z,22.40
2017-09-19T13:34:03.960Z,29.80
2017-09-19T13:36:34.598Z,22.70
2017-09-19T13:39:05.831Z,22.90
2017-09-19T13:41:36.265Z,26.20
2017-09-19T13:44:06.692Z,19.87
2017-09-19T13:46:37.329Z,20.80
2017-09-19T13:49:07.793Z,22.57
2017-09-19T13:51:39.134Z,21.23
2017-09-19T13:54:09.563Z,22.57
2017-09-19T13:56:39.876Z,25.53
2017-09-19T13:59:10.889Z,25.03
2017-09-19T14:01:41.532Z,25.83
2017-09-19T14:04:12.515Z,24.50
2017-09-19T14:06:43.033Z,26.17
2017-09-19T14:09:14.676Z,32.57
2017-09-19T14:11:45.120Z,29.40
2017-09-19T14:14:15.526Z,23.70
2017-09-19T14:16:46.380Z,20.47
2017-09-19T14:19:17.658Z,21.13
2017-09-19T14:21:48.348Z,24.90
2017-09-19T14:24:19.735Z,20.67
2017-09-19T14:26:50.222Z,25.80
2017-09-19T14:29:20.870Z,26.40
2017-09-19T14:31:52.321Z,26.40
2017-09-19T14:34:24.072Z,27.70
2017-09-19T14:36:56.159Z,29.60
2017-09-19T14:39:26.458Z,18.40
2017-09-19T14:41:57.994Z,18.10
2017-09-19T14:44:28.462Z,20.13
2017-09-19T14:46:58.965Z,20.13
2017-09-19T14:49:31.402Z,21.20
2017-09-19T14:52:02.374Z,15.13
2017-09-19T14:54:34.641Z,19.60
2017-09-19T14:57:04.991Z,17.60
2017-09-19T14:59:40.635Z,20.57
2017-09-19T15:02:14.866Z,18.73
2017-09-19T15:04:45.461Z,19.00
2017-09-19T15:07:15.936Z,18.43
2017-09-19T15:09:46.579Z,21.90
2017-09-19T15:12:18.201Z,20.90
2017-09-19T15:14:48.607Z,19.17
2017-09-19T15:17:19.902Z,14.40
2017-09-19T15:19:50.249Z,15.73
2017-09-19T15:22:21.203Z,17.40
2017-09-19T15:24:51.638Z,17.83
2017-09-19T15:27:24.612Z,15.00
2017-09-19T15:29:55.252Z,15.87
2017-09-19T15:32:26.668Z,15.37
2017-09-19T15:34:57.161Z,13.63
2017-09-19T15:37:27.561Z,15.83
2017-09-19T15:39:58.190Z,15.30
2017-09-19T15:42:30.069Z,16.97
2017-09-19T15:45:00.842Z,16.50
2017-09-19T15:47:31.232Z,15.90
2017-09-19T15:50:01.741Z,23.97
2017-09-19T15:52:34.515Z,18.63
2017-09-19T15:55:05.055Z,22.40
2017-09-19T15:57:36.185Z,18.40
2017-09-19T16:00:10.334Z,22.83
2017-09-19T16:02:41.577Z,17.03
2017-09-19T16:05:12.074Z,20.10
2017-09-19T16:07:43.370Z,22.60
2017-09-19T16:10:13.801Z,21.83
2017-09-19T16:12:46.016Z,20.10
2017-09-19T16:15:19.064Z,25.33
2017-09-19T16:17:49.685Z,23.60
2017-09-19T16:20:21.196Z,20.40
2017-09-19T16:22:53.307Z,21.53
2017-09-19T16:25:24.110Z,23.30
2017-09-19T16:27:54.562Z,20.30
2017-09-19T16:30:24.927Z,29.17
2017-09-19T16:32:56.475Z,23.17
2017-09-19T16:35:27.166Z,31.13
2017-09-19T16:37:57.698Z,25.23
2017-09-19T16:40:28.238Z,27.40
2017-09-19T16:42:59.336Z,26.80
2017-09-19T16:45:30.106Z,27.67
2017-09-19T16:48:00.630Z,24.33
2017-09-19T16:50:31.518Z,29.57
2017-09-19T16:53:02.380Z,31.37
2017-09-19T16:55:33.157Z,32.00
2017-09-19T16:58:03.936Z,32.93
2017-09-19T17:00:36.114Z,25.93
2017-09-19T17:03:07.914Z,17.53
2017-09-19T17:05:38.306Z,27.40
2017-09-19T17:08:09.298Z,33.43
2017-09-19T17:10:41.512Z,30.50
2017-09-19T17:13:12.355Z,26.90
2017-09-19T17:15:43.490Z,25.60
2017-09-19T17:18:14.430Z,31.27
2017-09-19T17:20:48.097Z,30.43
2017-09-19T17:23:19.254Z,28.20
2017-09-19T17:25:54.151Z,38.00
2017-09-19T17:28:25.072Z,35.20
2017-09-19T17:30:58.775Z,46.10
2017-09-19T17:33:31.524Z,28.80
2017-09-19T17:36:03.108Z,36.40
2017-09-19T17:38:33.821Z,28.13
2017-09-19T17:41:05.907Z,30.40
2017-09-19T17:43:37.201Z,25.50
2017-09-19T17:46:07.897Z,42.57
2017-09-19T17:48:38.671Z,34.53
2017-09-19T17:51:09.930Z,29.60
2017-09-19T17:53:40.453Z,30.10
2017-09-19T17:56:11.622Z,30.87
2017-09-19T17:58:42.896Z,36.00
2017-09-19T18:01:13.466Z,32.97
2017-09-19T18:03:46.823Z,40.30
2017-09-19T18:06:18.243Z,37.87
2017-09-19T18:08:58.008Z,27.30
2017-09-19T18:11:39.947Z,42.30
2017-09-19T18:14:22.943Z,34.47
2017-09-19T18:17:04.394Z,32.43
2017-09-19T18:19:36.284Z,38.53
2017-09-19T18:22:10.774Z,34.03
2017-09-19T18:24:45.858Z,32.33
2017-09-19T18:27:16.987Z,28.77
2017-09-19T18:29:48.580Z,36.37
2017-09-19T18:32:26.354Z,27.30
2017-09-19T18:35:10.321Z,31.97
2017-09-19T18:37:50.556Z,39.50
2017-09-19T18:40:30.936Z,35.13
2017-09-19T18:43:03.989Z,34.43
2017-09-19T18:45:35.358Z,34.77
2017-09-19T18:48:07.245Z,36.50
2017-09-19T18:50:38.630Z,37.27
2017-09-19T18:53:09.202Z,33.23
2017-09-19T18:55:41.444Z,36.67
2017-09-19T18:58:13.692Z,33.20
2017-09-19T19:00:44.403Z,39.70
2017-09-19T19:03:16.823Z,37.23
2017-09-19T19:05:47.280Z,32.13
2017-09-19T19:08:18.283Z,33.73
2017-09-19T19:10:49.395Z,37.30
2017-09-19T19:13:20.886Z,37.87
2017-09-19T19:15:51.479Z,37.77
2017-09-19T19:18:22.675Z,38.43
2017-09-19T19:20:53.782Z,40.77
2017-09-19T19:23:24.605Z,37.40
2017-09-19T19:25:55.632Z,31.07
2017-09-19T19:28:26.103Z,32.47
2017-09-19T19:30:59.404Z,32.33
2017-09-19T19:33:36.391Z,34.30
2017-09-19T19:36:09.194Z,37.00
2017-09-19T19:38:40.492Z,34.23
2017-09-19T19:41:11.094Z,47.50
2017-09-19T19:43:42.206Z,34.70
2017-09-19T19:46:12.760Z,37.27
2017-09-19T19:48:43.615Z,45.47
2017-09-19T19:51:14.341Z,38.70
2017-09-19T19:53:45.812Z,37.90
2017-09-19T19:56:16.543Z,44.13
2017-09-19T19:58:47.400Z,36.10
2017-09-19T20:01:18.810Z,39.43
2017-09-19T20:03:50.218Z,41.83
2017-09-19T20:06:20.669Z,45.23
2017-09-19T20:08:51.536Z,38.03
2017-09-19T20:11:23.135Z,37.07
2017-09-19T20:14:00.458Z,42.97
2017-09-19T20:16:33.773Z,39.37
2017-09-19T20:19:04.651Z,35.70
2017-09-19T20:21:35.163Z,35.43
2017-09-19T20:24:06.232Z,40.73
2017-09-19T20:26:37.872Z,40.10
2017-09-19T20:29:08.387Z,37.13
2017-09-19T20:31:38.865Z,39.93
2017-09-19T20:34:10.222Z,35.00
2017-09-19T20:36:40.971Z,36.70
2017-09-19T20:39:11.509Z,32.50
2017-09-19T20:41:41.969Z,43.40
2017-09-19T20:44:12.773Z,41.47
2017-09-19T20:46:45.007Z,40.80
2017-09-19T20:49:16.593Z,42.00
2017-09-19T20:51:47.633Z,44.63
2017-09-19T20:54:19.170Z,34.87
2017-09-19T20:56:49.829Z,37.13
2017-09-19T20:59:20.450Z,35.47
2017-09-19T21:01:51.345Z,38.17
2017-09-19T21:04:27.309Z,30.67
2017-09-19T21:07:03.990Z,39.60
2017-09-19T21:09:39.603Z,37.00
2017-09-19T21:12:15.192Z,31.87
2017-09-19T21:14:51.443Z,32.23
2017-09-19T21:17:28.096Z,39.50
2017-09-19T21:19:58.165Z,35.63
2017-09-19T21:22:28.820Z,29.20
2017-09-19T21:24:59.716Z,31.03
2017-09-19T21:27:31.125Z,28.73
2017-09-19T21:30:02.155Z,23.90
2017-09-19T21:32:32.539Z,28.37
2017-09-19T21:35:03.098Z,24.17
2017-09-19T21:37:33.965Z,36.07
2017-09-19T21:40:05.050Z,27.70
2017-09-19T21:42:37.229Z,31.07
2017-09-19T21:45:08.163Z,34.43
2017-09-19T21:47:38.842Z,34.67
2017-09-19T21:50:09.833Z,37.87
2017-09-19T21:52:40.104Z,31.73
2017-09-19T21:55:11.965Z,40.60
2017-09-19T21:57:43.413Z,29.30
2017-09-19T22:00:14.147Z,25.47
2017-09-19T22:02:45.401Z,31.93
2017-09-19T22:05:18.324Z,30.40
2017-09-19T22:07:49.266Z,32.03
2017-09-19T22:10:19.954Z,28.23
2017-09-19T22:12:50.689Z,27.20
2017-09-19T22:15:21.671Z,28.30
2017-09-19T22:18:00.287Z,27.77
2017-09-19T22:20:31.796Z,28.23
2017-09-19T22:23:03.238Z,33.70
2017-09-19T22:25:34.482Z,26.43
2017-09-19T22:28:05.108Z,25.90
2017-09-19T22:30:36.254Z,34.60
2017-09-19T22:33:07.811Z,33.70
2017-09-19T22:35:38.459Z,32.90
2017-09-19T22:38:09.051Z,32.57
2017-09-19T22:40:39.404Z,37.47
2017-09-19T22:43:11.150Z,26.17
2017-09-19T22:45:41.541Z,38.37
2017-09-19T22:48:12.002Z,35.67
2017-09-19T22:50:43.774Z,34.17
2017-09-19T22:53:14.649Z,34.97
2017-09-19T22:55:46.225Z,27.53
2017-09-19T22:58:17.091Z,30.63
2017-09-19T23:00:48.875Z,29.80
2017-09-19T23:03:19.895Z,36.50
2017-09-19T23:05:51.496Z,19.10
2017-09-19T23:08:22.479Z,18.97
2017-09-19T23:10:53.840Z,24.30
2017-09-19T23:13:25.337Z,29.73
2017-09-19T23:15:55.656Z,22.57
2017-09-19T23:18:25.989Z,19.90
2017-09-19T23:20:56.603Z,21.47
2017-09-19T23:23:27.483Z,32.13
2017-09-19T23:25:58.335Z,27.80
2017-09-19T23:28:29.127Z,28.10
2017-09-19T23:30:59.518Z,32.60
2017-09-19T23:33:30.365Z,20.70
2017-09-19T23:36:01.806Z,29.80
2017-09-19T23:38:32.509Z,39.03
2017-09-19T23:41:03.962Z,34.00
2017-09-19T23:43:35.895Z,34.37
2017-09-19T23:46:06.600Z,30.97
2017-09-19T23:48:37.733Z,33.87
2017-09-19T23:51:08.474Z,34.07
2017-09-19T23:53:39.882Z,31.20
2017-09-19T23:56:10.850Z,30.83
2017-09-19T23:58:41.285Z,25.53
