createdAt,value
2018-04-14T00:01:47.634Z,99.90
2018-04-14T00:04:15.138Z,99.90
2018-04-14T00:06:43.429Z,99.90
2018-04-14T00:09:11.008Z,99.90
2018-04-14T00:11:39.284Z,99.90
2018-04-14T00:14:06.784Z,99.90
2018-04-14T00:16:34.412Z,99.90
2018-04-14T00:19:01.904Z,99.90
2018-04-14T00:21:29.417Z,99.90
2018-04-14T00:23:57.696Z,99.90
2018-04-14T00:26:25.995Z,99.90
2018-04-14T00:28:53.491Z,99.90
2018-04-14T00:31:21.095Z,99.90
2018-04-14T00:33:48.590Z,99.90
2018-04-14T00:36:16.104Z,99.90
2018-04-14T00:38:43.617Z,99.90
2018-04-14T00:41:11.108Z,99.90
2018-04-14T00:43:39.395Z,99.90
2018-04-14T00:46:06.911Z,99.90
2018-04-14T00:48:34.424Z,99.90
2018-04-14T00:51:01.924Z,99.90
2018-04-14T00:53:41.372Z,99.90
2018-04-14T00:56:08.881Z,99.90
2018-04-14T00:58:36.409Z,99.90
2018-04-14T01:01:04.705Z,99.90
2018-04-14T01:03:32.220Z,99.90
2018-04-14T01:06:01.225Z,99.90
2018-04-14T01:08:30.252Z,99.90
2018-04-14T01:10:57.745Z,99.90
2018-04-14T01:13:25.262Z,99.90
2018-04-14T01:15:52.760Z,99.90
2018-04-14T01:18:20.285Z,99.90
2018-04-14T01:20:47.840Z,99.90
2018-04-14T01:23:15.352Z,99.90
2018-04-14T01:25:42.974Z,99.90
2018-04-14T01:28:10.468Z,99.90
2018-04-14T01:30:37.980Z,99.90
2018-04-14T01:33:05.540Z,99.90
2018-04-14T01:35:33.069Z,99.90
2018-04-14T01:38:01.335Z,99.90
2018-04-14T01:40:28.936Z,99.90
2018-04-14T01:42:56.441Z,99.90
2018-04-14T01:45:23.953Z,99.90
2018-04-14T01:47:51.457Z,99.90
2018-04-14T01:50:18.968Z,99.90
2018-04-14T01:52:46.462Z,99.90
2018-04-14T01:55:13.981Z,99.90
2018-04-14T01:57:41.535Z,99.90
2018-04-14T02:00:09.067Z,99.90
2018-04-14T02:02:37.324Z,99.90
2018-04-14T02:05:04.837Z,99.90
2018-04-14T02:07:32.341Z,99.90
2018-04-14T02:09:59.856Z,99.90
2018-04-14T02:12:27.352Z,99.90
2018-04-14T02:14:54.852Z,99.90
2018-04-14T02:17:23.140Z,99.90
2018-04-14T02:19:50.636Z,99.90
2018-04-14T02:22:18.259Z,99.90
2018-04-14T02:24:45.760Z,99.90
2018-04-14T02:27:13.277Z,99.90
2018-04-14T02:29:40.788Z,99.90
2018-04-14T02:32:08.308Z,99.90
2018-04-14T02:34:35.801Z,99.90
2018-04-14T02:37:03.323Z,99.90
2018-04-14T02:39:30.820Z,99.90
2018-04-14T02:41:58.336Z,99.90
2018-04-14T02:44:25.881Z,99.90
2018-04-14T02:46:53.396Z,99.90
2018-04-14T02:49:20.892Z,99.90
2018-04-14T02:51:48.408Z,99.90
2018-04-14T02:54:15.909Z,99.90
2018-04-14T02:56:43.469Z,99.90
2018-04-14T02:59:10.975Z,99.90
2018-04-14T03:01:38.468Z,99.90
2018-04-14T03:04:06.744Z,99.90
2018-04-14T03:06:35.039Z,99.90
2018-04-14T03:09:02.560Z,99.90
2018-04-14T03:11:30.054Z,99.90
2018-04-14T03:13:57.572Z,99.90
2018-04-14T03:16:25.065Z,99.90
2018-04-14T03:18:52.580Z,99.90
2018-04-14T03:21:20.072Z,99.90
2018-04-14T03:23:48.356Z,99.90
2018-04-14T03:26:15.848Z,99.90
2018-04-14T03:28:43.358Z,99.90
2018-04-14T03:31:11.622Z,99.90
2018-04-14T03:33:39.929Z,99.90
2018-04-14T03:36:07.421Z,99.90
2018-04-14T03:38:34.939Z,99.90
2018-04-14T03:41:02.432Z,99.90
2018-04-14T03:43:29.960Z,99.90
2018-04-14T03:45:57.455Z,99.90
2018-04-14T03:48:24.944Z,99.90
2018-04-14T03:50:52.457Z,99.90
2018-04-14T03:53:19.950Z,99.90
2018-04-14T03:55:47.472Z,99.90
2018-04-14T03:58:14.968Z,99.90
2018-04-14T04:00:43.988Z,99.90
2018-04-14T04:03:12.247Z,99.90
2018-04-14T04:05:40.524Z,99.90
2018-04-14T04:08:08.787Z,99.90
2018-04-14T04:10:36.292Z,99.90
2018-04-14T04:13:03.783Z,99.90
2018-04-14T04:15:31.293Z,99.90
2018-04-14T04:17:59.548Z,99.90
2018-04-14T04:20:39.932Z,99.90
2018-04-14T04:23:19.267Z,99.90
2018-04-14T04:25:46.779Z,99.90
2018-04-14T04:28:14.306Z,99.90
2018-04-14T04:30:41.796Z,99.90
2018-04-14T04:33:09.292Z,99.90
2018-04-14T04:35:37.568Z,99.90
2018-04-14T04:38:05.856Z,99.90
2018-04-14T04:40:33.368Z,99.90
2018-04-14T04:43:00.968Z,99.90
2018-04-14T04:45:28.524Z,99.90
2018-04-14T04:47:56.036Z,99.90
2018-04-14T04:50:23.532Z,99.90
2018-04-14T04:52:51.812Z,99.90
2018-04-14T04:55:20.197Z,99.90
2018-04-14T04:57:47.700Z,99.90
2018-04-14T05:00:15.216Z,99.90
2018-04-14T05:02:42.728Z,99.90
2018-04-14T05:05:10.224Z,99.90
2018-04-14T05:07:38.501Z,99.90
2018-04-14T05:10:06.757Z,99.90
2018-04-14T05:12:35.057Z,99.90
2018-04-14T05:15:02.548Z,99.90
2018-04-14T05:17:30.061Z,99.90
2018-04-14T05:19:58.316Z,99.90
2018-04-14T05:22:27.316Z,99.90
2018-04-14T05:24:55.600Z,99.90
2018-04-14T05:27:23.856Z,99.90
2018-04-14T05:29:52.172Z,99.90
2018-04-14T05:32:19.668Z,99.90
2018-04-14T05:34:47.176Z,99.90
2018-04-14T05:37:15.427Z,99.90
2018-04-14T05:39:42.936Z,99.90
2018-04-14T05:42:10.424Z,99.90
2018-04-14T05:44:37.950Z,99.90
2018-04-14T05:47:05.442Z,99.90
2018-04-14T05:49:32.953Z,99.90
2018-04-14T05:52:00.441Z,99.90
2018-04-14T05:54:27.948Z,99.90
2018-04-14T05:56:56.205Z,99.90
2018-04-14T05:59:23.713Z,99.90
2018-04-14T06:01:51.204Z,99.90
2018-04-14T06:04:18.708Z,99.90
2018-04-14T06:06:46.964Z,99.90
2018-04-14T06:09:14.561Z,99.90
2018-04-14T06:11:42.014Z,99.90
2018-04-14T06:14:09.513Z,99.90
2018-04-14T06:16:37.128Z,99.90
2018-04-14T06:19:04.611Z,99.90
2018-04-14T06:21:32.141Z,99.90
2018-04-14T06:23:59.630Z,99.90
2018-04-14T06:26:27.156Z,99.90
2018-04-14T06:28:54.653Z,99.90
2018-04-14T06:31:22.164Z,99.90
2018-04-14T06:33:50.428Z,99.90
2018-04-14T06:36:18.712Z,99.90
2018-04-14T06:38:46.973Z,99.90
2018-04-14T06:41:14.489Z,99.90
2018-04-14T06:43:42.008Z,99.90
2018-04-14T06:46:10.299Z,99.90
2018-04-14T06:48:37.853Z,99.90
2018-04-14T06:51:05.354Z,99.90
2018-04-14T06:53:32.868Z,99.90
2018-04-14T06:56:00.360Z,99.90
2018-04-14T06:58:27.876Z,99.90
2018-04-14T07:00:56.156Z,99.90
2018-04-14T07:03:23.720Z,99.90
2018-04-14T07:05:51.233Z,99.90
2018-04-14T07:08:18.744Z,99.90
2018-04-14T07:10:46.296Z,99.90
2018-04-14T07:13:13.808Z,99.90
2018-04-14T07:15:42.068Z,99.90
2018-04-14T07:18:09.676Z,99.90
2018-04-14T07:20:37.968Z,99.90
2018-04-14T07:23:06.228Z,99.90
2018-04-14T07:25:34.488Z,99.90
2018-04-14T07:28:02.010Z,99.90
2018-04-14T07:30:29.513Z,99.90
2018-04-14T07:32:57.782Z,99.90
2018-04-14T07:35:26.070Z,99.90
2018-04-14T07:37:54.336Z,99.90
2018-04-14T07:40:22.616Z,99.90
2018-04-14T07:42:50.888Z,99.90
2018-04-14T07:45:19.168Z,99.90
2018-04-14T07:47:47.434Z,99.90
2018-04-14T07:50:15.736Z,99.90
2018-04-14T07:52:43.297Z,99.90
2018-04-14T07:55:10.813Z,99.90
2018-04-14T07:57:39.113Z,99.90
2018-04-14T08:00:06.596Z,99.90
2018-04-14T08:02:34.093Z,99.90
2018-04-14T08:05:01.613Z,99.90
2018-04-14T08:07:29.170Z,99.90
2018-04-14T08:09:56.689Z,99.90
2018-04-14T08:12:24.285Z,99.90
2018-04-14T08:14:51.840Z,99.90
2018-04-14T08:17:19.344Z,99.90
2018-04-14T08:19:46.864Z,99.90
2018-04-14T08:22:14.397Z,99.90
2018-04-14T08:24:42.706Z,99.90
2018-04-14T08:27:10.968Z,97.80
2018-04-14T08:29:38.464Z,97.80
2018-04-14T08:32:06.736Z,99.90
2018-04-14T08:34:34.235Z,99.90
2018-04-14T08:37:02.517Z,94.40
2018-04-14T08:39:30.781Z,93.60
2018-04-14T08:41:58.295Z,93.60
2018-04-14T08:44:25.788Z,93.90
2018-04-14T08:46:53.297Z,92.80
2018-04-14T08:49:20.840Z,93.10
2018-04-14T08:51:49.120Z,78.10
2018-04-14T08:54:16.748Z,77.70
2018-04-14T08:56:44.265Z,80.70
2018-04-14T08:59:11.761Z,76.10
2018-04-14T09:01:39.277Z,73.50
2018-04-14T09:04:06.812Z,78.00
2018-04-14T09:06:34.373Z,76.00
2018-04-14T09:09:01.941Z,73.50
2018-04-14T09:11:29.440Z,72.50
2018-04-14T09:13:56.959Z,75.10
2018-04-14T09:16:24.454Z,74.30
2018-04-14T09:18:52.164Z,67.10
2018-04-14T09:21:19.656Z,71.80
2018-04-14T09:23:47.172Z,73.90
2018-04-14T09:26:15.451Z,78.30
2018-04-14T09:28:43.738Z,72.80
2018-04-14T09:31:11.233Z,72.90
2018-04-14T09:33:38.744Z,71.40
2018-04-14T09:36:07.005Z,70.60
2018-04-14T09:38:35.293Z,70.70
2018-04-14T09:41:02.797Z,70.70
2018-04-14T09:43:30.313Z,67.80
2018-04-14T09:45:58.577Z,68.10
2018-04-14T09:48:26.873Z,66.40
2018-04-14T09:50:54.368Z,66.30
2018-04-14T09:53:21.889Z,65.30
2018-04-14T09:55:49.448Z,63.80
2018-04-14T09:58:17.004Z,65.90
2018-04-14T10:00:50.969Z,60.40
2018-04-14T10:03:23.405Z,60.30
2018-04-14T10:05:50.920Z,60.70
2018-04-14T10:08:18.509Z,64.30
2018-04-14T10:10:46.070Z,58.10
2018-04-14T10:13:13.568Z,59.10
2018-04-14T10:15:41.085Z,58.00
2018-04-14T10:18:08.581Z,56.70
2018-04-14T10:20:36.096Z,55.80
2018-04-14T10:23:04.352Z,60.30
2018-04-14T10:25:32.632Z,58.20
2018-04-14T10:28:00.897Z,56.70
2018-04-14T10:30:28.412Z,56.70
2018-04-14T10:32:55.912Z,56.90
2018-04-14T10:35:24.177Z,55.90
2018-04-14T10:37:51.732Z,56.00
2018-04-14T10:40:19.196Z,56.70
2018-04-14T10:42:46.794Z,56.00
2018-04-14T10:45:14.352Z,56.10
2018-04-14T10:47:41.872Z,54.90
2018-04-14T10:50:09.416Z,53.70
2018-04-14T10:52:36.900Z,54.20
2018-04-14T10:55:04.400Z,53.40
2018-04-14T10:57:31.944Z,53.50
2018-04-14T10:59:59.442Z,55.20
2018-04-14T11:02:26.959Z,52.30
2018-04-14T11:04:54.464Z,56.80
2018-04-14T11:07:21.993Z,51.80
2018-04-14T11:09:49.488Z,51.00
2018-04-14T11:12:16.987Z,51.60
2018-04-14T11:14:45.260Z,52.60
2018-04-14T11:17:13.532Z,54.80
2018-04-14T11:19:41.809Z,55.70
2018-04-14T11:22:10.077Z,53.80
2018-04-14T11:24:38.360Z,54.70
2018-04-14T11:27:06.628Z,56.10
2018-04-14T11:29:34.916Z,49.50
2018-04-14T11:32:03.180Z,51.00
2018-04-14T11:34:31.476Z,47.50
2018-04-14T11:36:58.973Z,47.60
2018-04-14T11:39:26.591Z,51.10
2018-04-14T11:41:54.858Z,48.10
2018-04-14T11:44:23.148Z,48.00
2018-04-14T11:46:50.640Z,48.00
2018-04-14T11:49:18.248Z,47.50
2018-04-14T11:51:46.516Z,46.70
2018-04-14T11:54:14.819Z,53.10
2018-04-14T11:56:42.331Z,53.80
2018-04-14T11:59:09.832Z,51.60
2018-04-14T12:01:37.348Z,48.30
2018-04-14T12:04:04.849Z,52.20
2018-04-14T12:06:32.365Z,46.70
2018-04-14T12:08:59.861Z,49.40
2018-04-14T12:11:27.382Z,50.10
2018-04-14T12:13:54.980Z,51.30
2018-04-14T12:16:23.260Z,45.40
2018-04-14T12:18:50.752Z,45.10
2018-04-14T12:21:18.269Z,45.40
2018-04-14T12:23:46.533Z,43.80
2018-04-14T12:26:14.816Z,42.90
2018-04-14T12:28:43.075Z,45.90
2018-04-14T12:31:10.589Z,45.90
2018-04-14T12:33:38.084Z,44.10
2018-04-14T12:36:05.600Z,45.80
2018-04-14T12:38:33.092Z,48.90
2018-04-14T12:41:00.608Z,46.30
2018-04-14T12:43:28.105Z,47.80
2018-04-14T12:45:55.621Z,48.40
2018-04-14T12:48:23.117Z,47.30
2018-04-14T12:50:50.648Z,50.60
2018-04-14T12:53:18.145Z,47.80
2018-04-14T12:55:45.653Z,48.20
2018-04-14T12:58:13.164Z,48.90
2018-04-14T13:00:40.759Z,45.70
2018-04-14T13:03:08.268Z,46.40
2018-04-14T13:05:35.784Z,48.20
2018-04-14T13:08:03.298Z,46.30
2018-04-14T13:10:30.796Z,45.30
2018-04-14T13:12:58.305Z,47.00
2018-04-14T13:15:25.799Z,46.30
2018-04-14T13:17:54.076Z,49.90
2018-04-14T13:20:22.361Z,48.10
2018-04-14T13:22:49.920Z,48.00
2018-04-14T13:25:17.421Z,48.00
2018-04-14T13:27:44.932Z,50.60
2018-04-14T13:30:12.488Z,48.00
2018-04-14T13:32:40.748Z,52.60
2018-04-14T13:35:09.032Z,50.80
2018-04-14T13:37:37.322Z,50.40
2018-04-14T13:40:05.593Z,49.30
2018-04-14T13:42:33.089Z,49.30
2018-04-14T13:45:00.613Z,48.90
2018-04-14T13:47:28.109Z,50.30
2018-04-14T13:49:55.629Z,48.80
2018-04-14T13:52:23.124Z,50.00
2018-04-14T13:54:50.644Z,48.50
2018-04-14T13:57:18.152Z,47.60
2018-04-14T13:59:45.665Z,46.00
2018-04-14T14:02:13.156Z,48.40
2018-04-14T14:04:40.672Z,48.80
2018-04-14T14:07:08.184Z,50.90
2018-04-14T14:09:35.720Z,51.30
2018-04-14T14:12:03.238Z,49.10
2018-04-14T14:14:31.500Z,49.30
2018-04-14T14:16:59.086Z,49.40
2018-04-14T14:19:26.648Z,47.60
2018-04-14T14:21:54.225Z,48.00
2018-04-14T14:24:21.724Z,47.60
2018-04-14T14:26:49.236Z,50.00
2018-04-14T14:29:16.728Z,49.70
2018-04-14T14:31:44.341Z,51.70
2018-04-14T14:34:11.827Z,50.30
2018-04-14T14:36:39.348Z,50.20
2018-04-14T14:39:07.614Z,50.90
2018-04-14T14:41:35.901Z,52.00
2018-04-14T14:44:04.156Z,51.10
2018-04-14T14:46:31.677Z,51.10
2018-04-14T14:48:59.192Z,51.00
2018-04-14T14:51:27.453Z,50.90
2018-04-14T14:53:55.735Z,53.90
2018-04-14T14:59:00.996Z,53.90
2018-04-14T15:01:29.255Z,55.80
2018-04-14T15:03:56.772Z,55.80
2018-04-14T15:06:24.274Z,52.80
2018-04-14T15:08:52.574Z,51.10
2018-04-14T15:11:20.084Z,51.10
2018-04-14T15:13:47.596Z,53.40
2018-04-14T15:16:15.092Z,51.80
2018-04-14T15:18:42.604Z,51.40
2018-04-14T15:21:10.168Z,52.30
2018-04-14T15:23:37.692Z,49.90
2018-04-14T15:26:05.183Z,53.80
2018-04-14T15:28:32.696Z,51.70
2018-04-14T15:31:00.300Z,51.10
2018-04-14T15:33:27.812Z,50.80
2018-04-14T15:35:55.309Z,51.50
2018-04-14T15:38:23.696Z,51.30
2018-04-14T15:40:51.193Z,51.30
2018-04-14T15:43:18.721Z,51.40
2018-04-14T15:45:46.212Z,50.40
2018-04-14T15:48:13.713Z,51.20
2018-04-14T15:50:41.996Z,50.70
2018-04-14T15:53:09.502Z,50.80
2018-04-14T15:55:37.112Z,51.20
2018-04-14T15:58:05.373Z,51.00
2018-04-14T16:00:33.672Z,52.20
2018-04-14T16:03:01.165Z,52.20
2018-04-14T16:05:28.684Z,52.40
2018-04-14T16:07:56.977Z,52.30
2018-04-14T16:10:24.493Z,52.30
2018-04-14T16:12:52.081Z,50.30
2018-04-14T16:15:19.601Z,51.00
2018-04-14T16:17:47.860Z,51.40
2018-04-14T16:20:15.374Z,51.40
2018-04-14T16:22:42.932Z,52.00
2018-04-14T16:25:10.499Z,52.50
2018-04-14T16:27:37.994Z,53.80
2018-04-14T16:30:05.834Z,51.90
2018-04-14T16:32:33.329Z,53.30
2018-04-14T16:35:00.942Z,54.30
2018-04-14T16:37:28.440Z,54.20
2018-04-14T16:39:55.933Z,52.20
2018-04-14T16:42:24.217Z,53.40
2018-04-14T16:44:52.476Z,52.50
2018-04-14T16:47:20.060Z,52.50
2018-04-14T16:49:48.316Z,55.00
2018-04-14T16:52:16.601Z,55.20
2018-04-14T16:54:44.856Z,55.00
2018-04-14T16:57:13.144Z,56.50
2018-04-14T16:59:41.446Z,56.70
2018-04-14T17:02:09.004Z,56.30
2018-04-14T17:04:36.496Z,56.30
2018-04-14T17:07:04.009Z,55.80
2018-04-14T17:09:32.269Z,57.20
2018-04-14T17:11:59.781Z,57.20
2018-04-14T17:14:27.276Z,57.90
2018-04-14T17:16:54.796Z,57.80
2018-04-14T17:19:22.328Z,58.00
2018-04-14T17:21:49.884Z,60.10
2018-04-14T17:24:17.376Z,59.20
2018-04-14T17:26:45.000Z,60.30
2018-04-14T17:29:13.261Z,62.50
2018-04-14T17:31:41.552Z,64.10
2018-04-14T17:34:09.117Z,63.40
2018-04-14T17:36:36.676Z,63.90
2018-04-14T17:39:04.193Z,62.70
2018-04-14T17:41:32.456Z,64.50
2018-04-14T17:43:59.968Z,64.50
2018-04-14T17:46:27.465Z,64.30
2018-04-14T17:48:54.976Z,65.20
2018-04-14T17:51:23.260Z,66.90
2018-04-14T17:53:50.777Z,67.00
2018-04-14T17:56:18.414Z,66.40
2018-04-14T17:58:45.909Z,68.10
2018-04-14T18:01:13.404Z,71.20
2018-04-14T18:03:40.916Z,71.70
2018-04-14T18:06:08.422Z,70.80
2018-04-14T18:08:35.945Z,73.60
2018-04-14T18:11:03.437Z,73.90
2018-04-14T18:13:30.948Z,76.00
2018-04-14T18:15:58.442Z,75.70
2018-04-14T18:18:25.958Z,77.90
2018-04-14T18:20:53.452Z,78.40
2018-04-14T18:23:21.749Z,80.70
2018-04-14T18:25:49.293Z,80.80
2018-04-14T18:28:16.783Z,80.60
2018-04-14T18:30:44.295Z,82.50
2018-04-14T18:33:12.559Z,86.00
2018-04-14T18:35:40.072Z,86.00
2018-04-14T18:38:07.564Z,87.40
2018-04-14T18:40:35.161Z,91.00
2018-04-14T18:43:02.657Z,91.90
2018-04-14T18:45:30.171Z,92.80
2018-04-14T18:47:57.737Z,95.00
2018-04-14T18:50:25.253Z,97.80
2018-04-14T18:52:52.745Z,97.20
2018-04-14T18:55:21.024Z,99.90
2018-04-14T18:57:48.517Z,99.90
2018-04-14T19:00:16.468Z,99.90
2018-04-14T19:02:44.046Z,99.90
2018-04-14T19:05:11.555Z,99.90
2018-04-14T19:07:39.816Z,99.90
2018-04-14T19:10:07.409Z,99.90
2018-04-14T19:12:34.933Z,99.90
2018-04-14T19:15:02.444Z,99.90
2018-04-14T19:17:30.049Z,99.90
2018-04-14T19:19:57.640Z,99.90
2018-04-14T19:22:25.160Z,99.90
2018-04-14T19:24:52.661Z,99.90
2018-04-14T19:27:20.177Z,99.90
2018-04-14T19:29:47.778Z,99.90
2018-04-14T19:32:15.328Z,99.90
2018-04-14T19:34:43.613Z,99.90
2018-04-14T19:37:11.136Z,99.90
2018-04-14T19:39:38.734Z,99.90
2018-04-14T19:42:06.250Z,99.90
2018-04-14T19:46:55.243Z,99.90
2018-04-14T19:49:23.508Z,99.90
2018-04-14T19:51:51.044Z,99.90
2018-04-14T19:54:18.552Z,99.90
2018-04-14T19:56:46.053Z,99.90
2018-04-14T19:59:13.673Z,99.90
2018-04-14T20:01:41.185Z,99.90
2018-04-14T20:04:08.696Z,99.90
2018-04-14T20:06:36.192Z,99.90
2018-04-14T20:09:03.713Z,99.90
2018-04-14T20:11:31.209Z,99.90
2018-04-14T20:13:58.720Z,99.90
2018-04-14T20:16:26.213Z,99.90
2018-04-14T20:18:53.726Z,99.90
2018-04-14T20:21:21.994Z,99.90
2018-04-14T20:23:50.285Z,99.90
2018-04-14T20:26:18.548Z,99.90
2018-04-14T20:28:46.824Z,99.90
2018-04-14T20:31:15.085Z,99.90
2018-04-14T20:33:42.599Z,99.90
2018-04-14T20:36:10.093Z,99.90
2018-04-14T20:38:37.612Z,99.90
2018-04-14T20:41:05.127Z,99.90
2018-04-14T20:43:33.424Z,99.90
2018-04-14T20:46:00.911Z,99.90
2018-04-14T20:48:28.424Z,99.90
2018-04-14T20:50:56.700Z,99.90
2018-04-14T20:53:25.001Z,99.90
2018-04-14T20:55:52.714Z,99.90
2018-04-14T20:58:20.212Z,99.90
2018-04-14T21:00:47.728Z,99.90
2018-04-14T21:03:16.732Z,99.90
2018-04-14T21:05:44.253Z,99.90
2018-04-14T21:08:11.752Z,99.90
2018-04-14T21:10:40.036Z,99.90
2018-04-14T21:13:08.367Z,99.90
2018-04-14T21:15:35.878Z,99.90
2018-04-14T21:18:04.163Z,99.90
2018-04-14T21:20:32.452Z,99.90
2018-04-14T21:22:59.944Z,99.90
2018-04-14T21:25:27.452Z,99.90
2018-04-14T21:27:55.713Z,99.90
2018-04-14T21:30:23.230Z,99.90
2018-04-14T21:32:50.733Z,99.90
2018-04-14T21:35:19.029Z,99.90
2018-04-14T21:37:46.528Z,99.90
2018-04-14T21:40:14.047Z,99.90
2018-04-14T21:42:41.541Z,99.90
2018-04-14T21:45:09.069Z,99.90
2018-04-14T21:47:36.561Z,99.90
2018-04-14T21:50:04.057Z,99.90
2018-04-14T21:52:32.352Z,99.90
2018-04-14T21:54:59.845Z,99.90
2018-04-14T21:57:27.352Z,99.90
2018-04-14T21:59:55.649Z,99.90
2018-04-14T22:02:23.213Z,99.90
2018-04-14T22:04:50.799Z,99.90
2018-04-14T22:07:18.293Z,99.90
2018-04-14T22:09:46.561Z,99.90
2018-04-14T22:12:14.074Z,99.90
2018-04-14T22:14:41.563Z,99.90
2018-04-14T22:17:09.072Z,99.90
2018-04-14T22:19:36.561Z,99.90
2018-04-14T22:22:04.068Z,99.90
2018-04-14T22:24:32.369Z,99.90
2018-04-14T22:26:59.876Z,99.90
2018-04-14T22:29:27.381Z,99.90
2018-04-14T22:31:54.924Z,99.90
2018-04-14T22:34:23.186Z,99.90
2018-04-14T22:36:50.677Z,99.90
2018-04-14T22:39:18.192Z,99.90
2018-04-14T22:41:47.224Z,99.90
2018-04-14T22:44:14.740Z,99.90
2018-04-14T22:46:43.738Z,99.90
2018-04-14T22:49:12.053Z,99.90
2018-04-14T22:51:39.544Z,99.90
2018-04-14T22:54:07.057Z,99.90
2018-04-14T22:56:35.320Z,99.90
2018-04-14T22:59:03.628Z,99.90
2018-04-14T23:01:31.117Z,99.90
2018-04-14T23:03:58.636Z,99.90
2018-04-14T23:06:26.134Z,99.90
2018-04-14T23:08:53.658Z,99.90
2018-04-14T23:11:21.156Z,99.90
2018-04-14T23:13:48.814Z,99.90
2018-04-14T23:16:16.376Z,99.90
2018-04-14T23:18:43.902Z,99.90
2018-04-14T23:21:11.393Z,99.90
2018-04-14T23:23:38.904Z,99.90
2018-04-14T23:26:06.397Z,99.90
2018-04-14T23:28:33.892Z,99.90
2018-04-14T23:31:02.168Z,99.90
2018-04-14T23:33:29.661Z,99.90
2018-04-14T23:35:57.209Z,99.90
2018-04-14T23:38:24.705Z,99.90
2018-04-14T23:40:52.220Z,99.90
2018-04-14T23:43:20.485Z,99.90
2018-04-14T23:45:48.769Z,99.90
2018-04-14T23:48:17.037Z,99.90
2018-04-14T23:50:45.316Z,99.90
2018-04-14T23:53:13.578Z,99.90
2018-04-14T23:55:41.860Z,99.90
2018-04-14T23:58:10.121Z,99.90
