createdAt,value
2018-04-06T00:01:58.769Z,3.70
2018-04-06T00:06:53.429Z,3.70
2018-04-06T00:11:53.607Z,3.70
2018-04-06T00:16:48.962Z,3.70
2018-04-06T00:21:44.710Z,3.70
2018-04-06T00:26:42.032Z,3.70
2018-04-06T00:31:37.629Z,3.70
2018-04-06T00:36:34.086Z,3.70
2018-04-06T00:41:28.578Z,3.80
2018-04-06T00:46:23.259Z,3.80
2018-04-06T00:51:20.054Z,3.90
2018-04-06T00:56:16.774Z,3.90
2018-04-06T01:01:12.500Z,3.90
2018-04-06T01:06:07.837Z,3.90
2018-04-06T01:11:04.536Z,3.90
2018-04-06T01:15:59.651Z,3.90
2018-04-06T01:20:56.140Z,4.00
2018-04-06T01:25:51.579Z,3.90
2018-04-06T01:30:47.054Z,3.90
2018-04-06T01:35:42.656Z,3.80
2018-04-06T01:40:38.213Z,3.80
2018-04-06T01:45:34.615Z,3.70
2018-04-06T01:50:30.645Z,3.60
2018-04-06T01:55:26.500Z,3.60
2018-04-06T02:00:22.984Z,3.50
2018-04-06T02:05:17.638Z,3.50
2018-04-06T02:10:12.765Z,3.40
2018-04-06T02:15:08.184Z,3.30
2018-04-06T02:20:02.811Z,3.30
2018-04-06T02:25:03.726Z,3.20
2018-04-06T02:30:00.584Z,3.20
2018-04-06T02:34:55.325Z,3.30
2018-04-06T02:39:49.931Z,3.30
2018-04-06T02:44:44.299Z,3.30
2018-04-06T02:49:38.941Z,3.30
2018-04-06T02:54:33.651Z,3.20
2018-04-06T02:59:28.392Z,3.20
2018-04-06T03:04:22.979Z,3.20
2018-04-06T03:09:18.685Z,3.10
2018-04-06T03:14:13.519Z,3.10
2018-04-06T03:19:08.131Z,3.10
2018-04-06T03:24:03.715Z,3.10
2018-04-06T03:28:58.573Z,3.10
2018-04-06T03:33:53.183Z,3.10
2018-04-06T03:38:49.038Z,3.10
2018-04-06T03:43:43.827Z,3.10
2018-04-06T03:48:38.410Z,3.10
2018-04-06T03:53:33.740Z,3.00
2018-04-06T03:58:28.372Z,2.90
2018-04-06T04:03:23.797Z,2.80
2018-04-06T04:08:18.461Z,2.80
2018-04-06T04:13:13.121Z,2.70
2018-04-06T04:18:08.510Z,2.70
2018-04-06T04:23:03.148Z,2.70
2018-04-06T04:27:57.769Z,2.60
2018-04-06T04:32:53.185Z,2.60
2018-04-06T04:37:47.995Z,2.60
2018-04-06T04:42:42.578Z,2.60
2018-04-06T04:47:37.311Z,2.50
2018-04-06T04:52:32.745Z,2.40
2018-04-06T04:57:27.410Z,2.40
2018-04-06T05:02:22.063Z,2.40
2018-04-06T05:07:17.603Z,2.40
2018-04-06T05:12:13.015Z,2.50
2018-04-06T05:17:07.839Z,2.50
2018-04-06T05:22:03.214Z,2.60
2018-04-06T05:26:57.974Z,2.60
2018-04-06T05:31:52.752Z,2.70
2018-04-06T05:36:47.394Z,2.80
2018-04-06T05:41:42.816Z,3.00
2018-04-06T05:46:37.426Z,3.00
2018-04-06T05:51:32.034Z,3.10
2018-04-06T05:56:26.948Z,3.20
2018-04-06T06:01:21.568Z,3.40
2018-04-06T06:06:17.027Z,3.80
2018-04-06T06:11:11.712Z,3.70
2018-04-06T06:16:07.021Z,4.30
2018-04-06T06:21:01.638Z,4.30
2018-04-06T06:26:00.607Z,9.10
2018-04-06T06:41:41.681Z,14.60
2018-04-06T06:46:36.067Z,14.50
2018-04-06T06:51:30.420Z,16.40
2018-04-06T06:56:25.545Z,17.70
2018-04-06T07:01:20.753Z,19.10
2018-04-06T07:06:15.417Z,19.00
2018-04-06T07:11:09.840Z,18.70
2018-04-06T07:16:04.224Z,19.60
2018-04-06T07:20:58.595Z,20.20
2018-04-06T07:25:53.116Z,21.30
2018-04-06T07:30:49.174Z,23.10
2018-04-06T07:35:43.834Z,24.00
2018-04-06T07:40:38.211Z,25.10
2018-04-06T07:45:32.594Z,24.30
2018-04-06T07:50:27.000Z,22.60
2018-04-06T07:55:21.374Z,22.70
2018-04-06T08:00:16.497Z,22.20
2018-04-06T08:05:11.683Z,22.40
2018-04-06T08:10:06.094Z,22.40
2018-04-06T08:15:01.228Z,22.90
2018-04-06T08:19:56.348Z,24.10
2018-04-06T08:24:51.480Z,26.20
2018-04-06T08:29:46.596Z,26.30
2018-04-06T08:34:41.718Z,26.50
2018-04-06T08:39:36.840Z,26.80
2018-04-06T08:44:32.166Z,27.70
2018-04-06T08:49:29.463Z,28.70
2018-04-06T08:54:24.650Z,28.20
2018-04-06T08:59:19.777Z,29.30
2018-04-06T09:04:15.054Z,28.00
2018-04-06T09:09:09.401Z,27.90
2018-04-06T09:14:04.698Z,31.30
2018-04-06T09:18:59.605Z,32.60
2018-04-06T09:23:53.963Z,32.30
2018-04-06T09:28:48.484Z,32.30
2018-04-06T09:33:42.920Z,32.20
2018-04-06T09:38:37.292Z,31.40
2018-04-06T09:43:31.650Z,29.40
2018-04-06T09:48:26.928Z,25.30
2018-04-06T09:53:21.420Z,25.20
2018-04-06T09:58:15.766Z,20.80
2018-04-06T10:03:10.124Z,16.90
2018-04-06T10:08:04.512Z,14.60
2018-04-06T10:12:59.018Z,13.20
2018-04-06T10:17:53.460Z,12.40
2018-04-06T10:22:47.956Z,12.00
2018-04-06T10:27:42.318Z,11.70
2018-04-06T10:32:37.025Z,11.60
2018-04-06T10:37:32.119Z,11.90
2018-04-06T10:42:26.479Z,11.80
2018-04-06T10:47:21.189Z,11.60
2018-04-06T10:52:15.520Z,11.60
2018-04-06T10:57:09.880Z,11.90
2018-04-06T11:02:04.336Z,11.80
2018-04-06T11:06:58.725Z,11.80
2018-04-06T11:11:53.237Z,12.00
2018-04-06T11:16:47.696Z,12.00
2018-04-06T11:21:42.032Z,12.10
2018-04-06T11:26:36.398Z,12.30
2018-04-06T11:31:30.900Z,12.40
2018-04-06T11:36:25.464Z,12.40
2018-04-06T11:41:19.811Z,12.50
2018-04-06T11:46:13.984Z,12.60
2018-04-06T11:51:09.472Z,12.80
2018-04-06T11:56:03.820Z,12.80
2018-04-06T12:00:58.951Z,13.10
2018-04-06T12:05:53.385Z,13.00
2018-04-06T12:10:47.746Z,13.10
2018-04-06T12:15:43.033Z,13.40
2018-04-06T12:20:37.369Z,13.30
2018-04-06T12:25:32.504Z,13.60
2018-04-06T12:30:26.934Z,13.60
2018-04-06T12:35:21.304Z,13.60
2018-04-06T12:40:16.536Z,13.70
2018-04-06T12:45:10.900Z,13.70
2018-04-06T12:50:05.601Z,13.70
2018-04-06T12:54:59.699Z,14.00
2018-04-06T12:59:54.045Z,14.10
2018-04-06T13:04:48.388Z,14.20
2018-04-06T13:09:42.731Z,14.30
2018-04-06T13:14:37.852Z,14.40
2018-04-06T13:19:32.995Z,14.40
2018-04-06T13:24:27.676Z,14.40
2018-04-06T13:29:22.788Z,14.60
2018-04-06T13:34:17.963Z,14.60
2018-04-06T13:39:12.300Z,14.70
2018-04-06T13:44:06.428Z,14.80
2018-04-06T13:49:00.762Z,14.80
2018-04-06T13:53:55.131Z,14.80
2018-04-06T13:58:50.344Z,14.90
2018-04-06T14:03:45.445Z,15.00
2018-04-06T14:08:40.562Z,15.00
2018-04-06T14:13:36.408Z,15.00
2018-04-06T14:18:30.764Z,15.10
2018-04-06T14:23:24.862Z,15.20
2018-04-06T14:28:19.776Z,15.20
2018-04-06T14:33:14.115Z,15.30
2018-04-06T14:38:08.538Z,15.40
2018-04-06T14:43:03.644Z,15.40
2018-04-06T14:47:58.002Z,15.40
2018-04-06T14:52:52.352Z,15.40
2018-04-06T14:57:46.708Z,15.50
2018-04-06T15:02:41.112Z,15.50
2018-04-06T15:07:35.776Z,15.50
2018-04-06T15:12:30.897Z,15.60
2018-04-06T15:17:25.646Z,15.60
2018-04-06T15:22:20.129Z,15.60
2018-04-06T15:27:15.001Z,15.50
2018-04-06T15:32:09.548Z,15.60
2018-04-06T15:37:04.703Z,15.60
2018-04-06T15:41:59.429Z,15.60
2018-04-06T15:46:53.796Z,15.50
2018-04-06T15:51:48.149Z,15.40
2018-04-06T15:56:42.824Z,15.30
2018-04-06T16:01:37.162Z,15.30
2018-04-06T16:06:31.528Z,15.30
2018-04-06T16:11:25.687Z,15.20
2018-04-06T16:16:20.570Z,15.10
2018-04-06T16:21:14.944Z,15.10
2018-04-06T16:26:09.537Z,15.10
2018-04-06T16:31:03.886Z,15.00
2018-04-06T16:35:58.256Z,15.00
2018-04-06T16:40:52.694Z,15.10
2018-04-06T16:45:47.066Z,15.00
2018-04-06T16:50:41.462Z,14.90
2018-04-06T16:55:35.870Z,14.80
2018-04-06T17:00:31.160Z,14.60
2018-04-06T17:05:26.229Z,14.60
2018-04-06T17:10:20.582Z,14.60
2018-04-06T17:15:15.718Z,14.40
2018-04-06T17:20:10.346Z,14.40
2018-04-06T17:25:04.750Z,14.20
2018-04-06T17:29:59.264Z,14.10
2018-04-06T17:34:53.617Z,14.00
2018-04-06T17:39:49.382Z,13.70
2018-04-06T17:44:44.017Z,13.70
2018-04-06T17:49:38.400Z,13.60
2018-04-06T17:54:32.851Z,13.60
2018-04-06T17:59:27.982Z,13.40
2018-04-06T18:04:23.289Z,13.30
2018-04-06T18:09:17.673Z,13.30
2018-04-06T18:14:12.048Z,13.20
2018-04-06T18:19:06.195Z,13.10
2018-04-06T18:24:00.554Z,13.00
2018-04-06T18:28:54.929Z,12.90
2018-04-06T18:33:49.294Z,12.90
2018-04-06T18:38:43.754Z,12.80
2018-04-06T18:43:38.277Z,12.80
2018-04-06T18:48:32.685Z,12.70
2018-04-06T18:53:27.411Z,12.70
2018-04-06T18:58:21.796Z,12.60
2018-04-06T19:03:16.166Z,12.60
2018-04-06T19:08:12.065Z,12.40
2018-04-06T19:13:06.426Z,12.40
2018-04-06T19:18:01.137Z,12.40
2018-04-06T19:22:55.274Z,12.40
2018-04-06T19:27:50.149Z,12.20
2018-04-06T19:32:44.542Z,12.20
2018-04-06T19:37:39.078Z,12.10
2018-04-06T19:42:33.547Z,12.00
2018-04-06T19:47:27.927Z,12.00
2018-04-06T19:52:23.366Z,11.90
2018-04-06T19:57:17.726Z,11.90
2018-04-06T20:02:12.078Z,11.90
2018-04-06T20:07:07.202Z,11.80
2018-04-06T20:12:01.571Z,11.70
2018-04-06T20:16:56.867Z,11.70
2018-04-06T20:21:51.657Z,11.70
2018-04-06T20:26:46.007Z,11.70
2018-04-06T20:31:40.595Z,11.60
2018-04-06T20:36:36.268Z,11.60
2018-04-06T20:41:30.806Z,11.60
2018-04-06T20:46:25.375Z,11.50
2018-04-06T20:51:19.798Z,11.50
2018-04-06T20:56:14.361Z,11.60
2018-04-06T21:01:08.729Z,11.50
2018-04-06T21:06:03.096Z,11.40
2018-04-06T21:10:57.552Z,11.40
2018-04-06T21:15:51.921Z,11.40
2018-04-06T21:20:46.275Z,11.30
2018-04-06T21:25:40.687Z,11.40
2018-04-06T21:30:36.006Z,11.30
2018-04-06T21:35:30.143Z,11.30
2018-04-06T21:40:24.506Z,11.30
2018-04-06T21:45:18.640Z,11.40
2018-04-06T21:50:12.758Z,11.40
2018-04-06T21:55:06.905Z,11.40
2018-04-06T22:00:02.048Z,11.20
2018-04-06T22:04:56.417Z,11.20
2018-04-06T22:09:50.519Z,11.20
2018-04-06T22:14:44.886Z,11.10
2018-04-06T22:19:39.278Z,11.20
2018-04-06T22:24:33.682Z,11.10
2018-04-06T22:29:28.395Z,11.10
2018-04-06T22:34:22.768Z,11.00
2018-04-06T22:39:17.145Z,11.10
2018-04-06T22:44:11.644Z,11.00
2018-04-06T22:49:06.107Z,11.00
2018-04-06T22:54:00.615Z,11.00
2018-04-06T22:58:55.020Z,11.00
2018-04-06T23:03:49.395Z,11.00
2018-04-06T23:08:43.773Z,11.00
2018-04-06T23:13:38.151Z,10.90
2018-04-06T23:18:32.588Z,10.80
2018-04-06T23:23:27.724Z,10.80
2018-04-06T23:28:22.728Z,10.80
2018-04-06T23:33:19.053Z,10.70
2018-04-06T23:38:16.820Z,10.70
2018-04-06T23:43:11.200Z,10.70
2018-04-06T23:48:05.812Z,10.70
2018-04-06T23:53:00.181Z,10.70
2018-04-06T23:57:54.560Z,10.70
