createdAt,value
2022-09-12T00:02:11.225Z,2.20
2022-09-12T00:04:38.497Z,1.97
2022-09-12T00:07:05.469Z,2.23
2022-09-12T00:09:32.573Z,1.80
2022-09-12T00:11:59.564Z,2.00
2022-09-12T00:14:26.775Z,2.27
2022-09-12T00:16:57.301Z,2.10
2022-09-12T00:19:24.571Z,2.50
2022-09-12T00:21:51.580Z,2.60
2022-09-12T00:24:18.572Z,2.73
2022-09-12T00:26:45.844Z,2.10
2022-09-12T00:29:20.368Z,2.60
2022-09-12T00:31:47.769Z,2.70
2022-09-12T00:34:15.053Z,3.47
2022-09-12T00:36:42.246Z,2.30
2022-09-12T00:39:16.738Z,2.83
2022-09-12T00:41:44.118Z,2.63
2022-09-12T00:44:51.592Z,2.60
2022-09-12T00:47:31.056Z,2.97
2022-09-12T00:50:11.775Z,2.70
2022-09-12T00:52:46.763Z,2.87
2022-09-12T00:55:26.423Z,3.00
2022-09-12T00:58:00.167Z,2.53
2022-09-12T01:00:28.266Z,2.70
2022-09-12T01:03:17.464Z,2.53
2022-09-12T01:05:53.510Z,2.80
2022-09-12T01:08:21.243Z,2.47
2022-09-12T01:10:49.080Z,2.57
2022-09-12T01:13:17.028Z,2.90
2022-09-12T01:15:44.123Z,2.97
2022-09-12T01:18:32.323Z,2.47
2022-09-12T01:21:20.413Z,2.70
2022-09-12T01:24:24.339Z,3.10
2022-09-12T01:27:49.779Z,2.80
2022-09-12T01:30:56.017Z,3.47
2022-09-12T01:33:53.221Z,3.07
2022-09-12T01:36:57.654Z,3.37
2022-09-12T01:40:00.595Z,3.60
2022-09-12T01:42:53.001Z,3.37
2022-09-12T01:45:28.405Z,3.67
2022-09-12T01:48:24.695Z,3.10
2022-09-12T01:51:18.369Z,3.20
2022-09-12T01:53:55.862Z,3.40
2022-09-12T01:56:29.833Z,3.50
2022-09-12T02:02:48.610Z,3.20
2022-09-12T02:05:29.911Z,3.63
2022-09-12T02:08:27.059Z,3.93
2022-09-12T02:10:59.384Z,3.20
2022-09-12T02:13:41.565Z,3.30
2022-09-12T02:16:12.587Z,3.83
2022-09-12T02:18:47.168Z,3.83
2022-09-12T02:21:14.364Z,3.70
2022-09-12T02:23:48.256Z,3.30
2022-09-12T02:26:26.104Z,3.07
2022-09-12T02:28:53.245Z,3.10
2022-09-12T02:31:45.759Z,3.47
2022-09-12T02:34:39.955Z,3.90
2022-09-12T02:37:33.772Z,3.97
2022-09-12T02:40:01.401Z,3.40
2022-09-12T02:42:28.441Z,3.70
2022-09-12T02:44:57.084Z,4.10
2022-09-12T02:47:32.156Z,3.63
2022-09-12T02:49:59.951Z,4.80
2022-09-12T02:52:28.975Z,4.00
2022-09-12T02:54:57.436Z,4.10
2022-09-12T02:57:25.019Z,3.90
2022-09-12T02:59:57.002Z,4.23
2022-09-12T03:03:11.600Z,3.80
2022-09-12T03:05:47.333Z,3.83
2022-09-12T03:08:47.114Z,4.30
2022-09-12T03:11:51.448Z,4.30
2022-09-12T03:14:36.775Z,4.00
2022-09-12T03:17:32.741Z,4.43
2022-09-12T03:35:47.106Z,4.33
2022-09-12T03:38:14.797Z,4.77
2022-09-12T03:46:04.802Z,4.07
2022-09-12T03:48:34.700Z,5.00
2022-09-12T03:51:06.865Z,4.13
2022-09-12T03:53:34.320Z,4.90
2022-09-12T03:56:06.238Z,4.63
2022-09-12T03:58:34.022Z,4.67
2022-09-12T04:01:01.357Z,4.07
2022-09-12T04:03:28.383Z,4.73
2022-09-12T04:05:58.060Z,4.97
2022-09-12T04:08:26.780Z,4.83
2022-09-12T04:10:53.834Z,5.37
2022-09-12T04:13:20.881Z,5.73
2022-09-12T04:15:57.378Z,5.50
2022-09-12T04:18:24.494Z,5.67
2022-09-12T04:20:51.657Z,5.23
2022-09-12T04:23:18.786Z,4.57
2022-09-12T04:25:53.389Z,5.57
2022-09-12T04:28:20.421Z,4.60
2022-09-12T04:30:47.416Z,5.13
2022-09-12T04:33:14.900Z,5.27
2022-09-12T04:35:42.990Z,5.20
2022-09-12T04:38:10.018Z,5.40
2022-09-12T04:40:37.232Z,6.37
2022-09-12T04:43:04.801Z,5.80
2022-09-12T04:45:31.931Z,6.27
2022-09-12T04:47:59.228Z,5.20
2022-09-12T04:50:26.359Z,4.67
2022-09-12T04:52:54.428Z,5.37
2022-09-12T04:55:22.405Z,4.27
2022-09-12T04:57:49.445Z,5.17
2022-09-12T05:00:16.723Z,6.13
2022-09-12T05:02:44.101Z,4.90
2022-09-12T05:05:11.603Z,5.13
2022-09-12T05:07:38.579Z,6.40
2022-09-12T05:10:06.253Z,5.60
2022-09-12T05:12:33.253Z,5.17
2022-09-12T05:15:00.282Z,5.20
2022-09-12T05:17:29.693Z,5.23
2022-09-12T05:19:56.688Z,4.67
2022-09-12T05:22:23.939Z,4.50
2022-09-12T05:24:50.958Z,6.00
2022-09-12T05:27:18.139Z,6.00
2022-09-12T05:29:45.236Z,6.03
2022-09-12T05:32:12.662Z,6.53
2022-09-12T05:34:40.595Z,6.00
2022-09-12T05:37:07.902Z,5.60
2022-09-12T05:39:34.970Z,5.97
2022-09-12T05:42:02.539Z,5.27
2022-09-12T05:44:29.557Z,5.50
2022-09-12T05:46:56.671Z,5.37
2022-09-12T05:49:23.747Z,6.10
2022-09-12T05:51:51.715Z,5.50
2022-09-12T05:54:20.874Z,5.20
2022-09-12T05:56:48.957Z,5.20
2022-09-12T05:59:21.316Z,4.30
2022-09-12T06:01:49.070Z,6.07
2022-09-12T06:04:16.616Z,5.87
2022-09-12T06:06:45.621Z,4.93
2022-09-12T06:09:15.105Z,4.60
2022-09-12T06:11:42.953Z,5.90
2022-09-12T06:14:14.487Z,7.77
2022-09-12T06:16:41.719Z,6.83
2022-09-12T06:19:15.472Z,6.37
2022-09-12T06:21:42.583Z,5.23
2022-09-12T06:24:10.079Z,5.33
2022-09-12T06:26:37.130Z,4.93
2022-09-12T06:29:05.003Z,4.70
2022-09-12T06:31:36.975Z,5.37
2022-09-12T06:34:07.326Z,4.80
2022-09-12T06:36:46.157Z,5.77
2022-09-12T06:39:23.289Z,5.27
2022-09-12T06:41:51.783Z,5.50
2022-09-12T06:44:22.544Z,4.77
2022-09-12T06:46:50.131Z,6.30
2022-09-12T06:49:17.917Z,4.80
2022-09-12T06:51:45.078Z,5.93
2022-09-12T06:54:17.223Z,5.10
2022-09-12T06:56:44.988Z,5.43
2022-09-12T06:59:12.530Z,4.70
2022-09-12T07:01:41.220Z,5.17
2022-09-12T07:04:08.595Z,5.10
2022-09-12T07:06:41.000Z,5.53
2022-09-12T07:09:10.616Z,5.33
2022-09-12T07:11:39.603Z,4.80
2022-09-12T07:14:08.264Z,6.37
2022-09-12T07:16:36.793Z,5.43
2022-09-12T07:19:05.726Z,6.40
2022-09-12T07:21:33.066Z,6.43
2022-09-12T07:24:00.210Z,5.20
2022-09-12T07:26:29.122Z,5.57
2022-09-12T07:29:08.231Z,5.90
2022-09-12T07:31:45.295Z,6.00
2022-09-12T07:34:12.388Z,6.90
2022-09-12T07:36:39.686Z,6.30
2022-09-12T07:39:06.727Z,6.30
2022-09-12T07:41:34.104Z,7.40
2022-09-12T07:44:02.952Z,7.57
2022-09-12T07:46:31.468Z,7.47
2022-09-12T07:49:00.236Z,8.40
2022-09-12T07:51:29.234Z,8.77
2022-09-12T07:53:56.784Z,6.87
2022-09-12T07:56:29.459Z,8.10
2022-09-12T07:58:57.913Z,7.10
2022-09-12T08:01:24.992Z,7.30
2022-09-12T08:03:58.069Z,6.80
2022-09-12T08:06:27.122Z,6.87
2022-09-12T08:08:58.322Z,6.93
2022-09-12T08:11:28.311Z,6.60
2022-09-12T08:13:57.708Z,7.00
2022-09-12T08:16:27.867Z,6.97
2022-09-12T08:18:55.448Z,6.17
2022-09-12T08:21:24.830Z,6.60
2022-09-12T08:23:57.165Z,6.50
2022-09-12T08:26:24.869Z,5.83
2022-09-12T08:28:53.243Z,6.57
2022-09-12T08:31:22.040Z,5.40
2022-09-12T08:33:49.249Z,5.03
2022-09-12T08:36:21.467Z,4.90
2022-09-12T08:38:50.926Z,5.37
2022-09-12T08:41:51.814Z,5.13
2022-09-12T08:45:11.093Z,4.87
2022-09-12T08:47:42.447Z,4.80
2022-09-12T08:50:20.828Z,4.77
2022-09-12T08:52:58.972Z,4.83
2022-09-12T08:55:51.456Z,4.80
2022-09-12T08:58:21.241Z,4.80
2022-09-12T09:01:31.533Z,5.17
2022-09-12T09:04:33.269Z,4.57
2022-09-12T09:07:58.353Z,5.10
2022-09-12T09:10:59.422Z,4.90
2022-09-12T09:14:04.491Z,4.60
2022-09-12T09:16:38.556Z,4.30
2022-09-12T09:19:21.710Z,3.60
2022-09-12T09:22:07.571Z,3.97
2022-09-12T09:24:43.016Z,3.90
2022-09-12T09:27:39.980Z,3.60
2022-09-12T09:30:19.597Z,3.30
2022-09-12T09:32:51.289Z,3.30
2022-09-12T09:35:31.211Z,3.40
2022-09-12T09:38:22.248Z,2.93
2022-09-12T09:41:32.953Z,2.80
2022-09-12T09:44:00.913Z,3.93
2022-09-12T09:46:28.249Z,2.73
2022-09-12T09:48:58.705Z,3.30
2022-09-12T09:51:34.495Z,2.53
2022-09-12T09:54:18.829Z,2.90
2022-09-12T09:56:46.089Z,3.17
2022-09-12T09:59:25.345Z,2.80
2022-09-12T10:01:57.747Z,2.77
2022-09-12T10:04:31.434Z,2.73
2022-09-12T10:07:01.007Z,3.03
2022-09-12T10:09:36.279Z,2.87
2022-09-12T10:12:28.719Z,2.43
2022-09-12T10:15:03.974Z,2.70
2022-09-12T10:17:43.885Z,2.30
2022-09-12T10:20:42.566Z,2.27
2022-09-12T10:23:41.188Z,2.43
2022-09-12T10:26:16.786Z,1.80
2022-09-12T10:28:49.594Z,2.10
2022-09-12T10:31:32.548Z,2.00
2022-09-12T10:34:01.043Z,1.90
2022-09-12T10:36:38.569Z,1.70
2022-09-12T10:39:06.343Z,1.57
2022-09-12T10:41:41.692Z,1.80
2022-09-12T10:44:33.595Z,1.57
2022-09-12T10:47:19.595Z,1.87
2022-09-12T10:49:46.858Z,1.90
2022-09-12T10:52:25.371Z,1.87
2022-09-12T10:54:52.906Z,1.67
2022-09-12T10:57:58.372Z,1.53
2022-09-12T11:00:30.398Z,1.70
2022-09-12T11:03:16.406Z,1.30
2022-09-12T11:06:01.823Z,1.60
2022-09-12T11:08:54.228Z,1.50
2022-09-12T11:11:52.965Z,1.53
2022-09-12T11:14:34.975Z,1.40
2022-09-12T11:17:48.154Z,1.40
2022-09-12T11:21:07.617Z,1.30
2022-09-12T11:24:12.685Z,1.30
2022-09-12T11:27:21.148Z,1.60
2022-09-12T11:29:59.690Z,1.53
2022-09-12T11:33:23.586Z,1.30
2022-09-12T11:35:55.421Z,1.30
2022-09-12T11:38:50.269Z,1.20
2022-09-12T11:41:34.406Z,1.60
2022-09-12T11:44:24.686Z,1.47
2022-09-12T11:46:52.342Z,1.50
2022-09-12T11:49:38.014Z,1.37
2022-09-12T11:52:15.995Z,1.80
2022-09-12T11:55:03.973Z,1.43
2022-09-12T11:58:00.221Z,1.43
2022-09-12T12:00:48.203Z,1.50
2022-09-12T12:03:22.775Z,1.50
2022-09-12T12:06:22.951Z,1.23
2022-09-12T12:08:53.670Z,1.17
2022-09-12T12:11:34.197Z,1.30
2022-09-12T12:14:08.784Z,1.40
2022-09-12T12:16:39.212Z,1.40
2022-09-12T12:19:31.782Z,1.40
2022-09-12T12:22:07.699Z,1.40
2022-09-12T12:24:35.386Z,1.80
2022-09-12T12:27:04.938Z,1.40
2022-09-12T12:29:44.311Z,1.20
2022-09-12T12:32:22.343Z,1.83
2022-09-12T12:34:49.714Z,1.40
2022-09-12T12:37:58.291Z,1.47
2022-09-12T12:40:28.911Z,1.20
2022-09-12T12:43:04.724Z,1.10
2022-09-12T12:46:12.578Z,1.10
2022-09-12T12:49:17.385Z,1.10
2022-09-12T12:52:01.413Z,1.30
2022-09-12T12:54:57.044Z,1.10
2022-09-12T12:57:48.648Z,1.10
2022-09-12T13:00:41.951Z,1.10
2022-09-12T13:03:30.422Z,1.33
2022-09-12T13:06:03.016Z,1.00
2022-09-12T13:08:36.447Z,1.20
2022-09-12T13:11:27.882Z,1.30
2022-09-12T13:14:01.684Z,1.13
2022-09-12T13:16:40.936Z,1.30
2022-09-12T13:19:18.529Z,0.90
2022-09-12T13:22:01.502Z,1.10
2022-09-12T13:24:28.713Z,1.10
2022-09-12T13:26:57.788Z,1.40
2022-09-12T13:29:27.220Z,1.30
2022-09-12T13:31:59.306Z,1.07
2022-09-12T13:34:43.085Z,1.00
2022-09-12T13:37:40.381Z,1.17
2022-09-12T13:40:58.661Z,1.13
2022-09-12T13:43:41.400Z,1.33
2022-09-12T13:46:13.554Z,1.25
2022-09-12T13:48:41.335Z,0.90
2022-09-12T13:51:19.281Z,1.05
2022-09-12T13:53:48.121Z,1.30
2022-09-12T13:56:20.178Z,1.02
2022-09-12T13:58:58.741Z,0.93
2022-09-12T14:01:42.237Z,1.10
2022-09-12T14:04:42.391Z,1.00
2022-09-12T14:07:20.443Z,1.05
2022-09-12T14:09:55.665Z,1.05
2022-09-12T14:12:35.090Z,0.90
2022-09-12T14:15:02.259Z,0.95
2022-09-12T14:17:39.808Z,0.93
2022-09-12T14:20:15.157Z,1.08
2022-09-12T14:22:42.660Z,1.17
2022-09-12T14:25:39.149Z,1.17
2022-09-12T14:28:06.543Z,1.00
2022-09-12T14:30:39.098Z,1.00
2022-09-12T14:33:34.007Z,1.00
2022-09-12T14:36:25.239Z,0.85
2022-09-12T14:39:04.676Z,1.00
2022-09-12T14:41:38.631Z,0.90
2022-09-12T14:44:16.701Z,0.90
2022-09-12T14:46:44.855Z,1.23
2022-09-12T14:49:33.516Z,0.90
2022-09-12T14:52:07.257Z,0.80
2022-09-12T14:54:38.901Z,0.80
2022-09-12T14:57:40.706Z,0.90
2022-09-12T15:00:21.202Z,0.90
2022-09-12T15:02:49.925Z,0.93
2022-09-12T15:05:28.076Z,1.15
2022-09-12T15:07:58.330Z,1.02
2022-09-12T15:10:35.680Z,0.98
2022-09-12T15:13:23.171Z,0.90
2022-09-12T15:15:55.939Z,0.90
2022-09-12T15:18:25.910Z,1.10
2022-09-12T15:20:56.368Z,0.73
2022-09-12T15:23:40.395Z,0.90
2022-09-12T15:26:07.894Z,0.80
2022-09-12T15:28:34.985Z,0.73
2022-09-12T15:31:28.762Z,0.90
2022-09-12T15:33:59.610Z,0.85
2022-09-12T15:36:28.957Z,0.65
2022-09-12T15:38:56.275Z,0.90
2022-09-12T15:41:32.427Z,0.63
2022-09-12T15:43:59.618Z,0.80
2022-09-12T15:46:26.724Z,0.90
2022-09-12T15:48:53.901Z,0.70
2022-09-12T15:51:22.280Z,0.80
2022-09-12T15:53:50.757Z,0.85
2022-09-12T15:56:19.955Z,0.80
2022-09-12T15:58:58.322Z,0.60
2022-09-12T16:01:27.200Z,1.00
2022-09-12T16:03:54.335Z,1.08
2022-09-12T16:06:22.297Z,1.00
2022-09-12T16:08:49.569Z,0.88
2022-09-12T16:11:22.910Z,1.10
2022-09-12T16:13:51.769Z,0.82
2022-09-12T16:16:18.848Z,0.70
2022-09-12T16:18:46.113Z,0.82
2022-09-12T16:21:15.502Z,0.85
2022-09-12T16:23:44.229Z,1.17
2022-09-12T16:26:11.545Z,1.08
2022-09-12T16:28:39.004Z,1.00
2022-09-12T16:31:08.159Z,0.80
2022-09-12T16:33:37.349Z,1.13
2022-09-12T16:36:07.034Z,0.70
2022-09-12T16:38:35.895Z,1.02
2022-09-12T16:41:07.211Z,1.00
2022-09-12T16:43:35.993Z,0.70
2022-09-12T16:46:11.635Z,0.70
2022-09-12T16:48:51.154Z,0.90
2022-09-12T16:51:24.516Z,0.80
2022-09-12T16:53:51.844Z,0.82
2022-09-12T16:56:18.925Z,0.60
2022-09-12T16:58:46.568Z,0.70
2022-09-12T17:01:19.680Z,0.90
2022-09-12T17:03:47.324Z,0.80
2022-09-12T17:06:16.681Z,0.80
2022-09-12T17:08:46.576Z,0.87
2022-09-12T17:11:20.386Z,1.03
2022-09-12T17:14:04.366Z,0.90
2022-09-12T17:16:38.439Z,0.70
2022-09-12T17:19:06.662Z,0.90
2022-09-12T17:21:34.260Z,0.90
2022-09-12T17:24:01.711Z,0.90
2022-09-12T17:26:28.704Z,0.97
2022-09-12T17:28:55.770Z,1.03
2022-09-12T17:31:22.854Z,0.97
2022-09-12T17:33:50.114Z,0.93
2022-09-12T17:36:18.124Z,1.10
2022-09-12T17:38:46.482Z,1.10
2022-09-12T17:41:17.628Z,1.00
2022-09-12T17:43:54.470Z,1.00
2022-09-12T17:46:23.182Z,1.00
2022-09-12T17:48:57.507Z,0.90
2022-09-12T17:51:26.316Z,0.90
2022-09-12T17:54:17.781Z,0.90
2022-09-12T17:56:47.383Z,0.90
2022-09-12T17:59:18.224Z,1.00
2022-09-12T18:02:04.506Z,1.10
2022-09-12T18:04:31.726Z,1.10
2022-09-12T18:07:00.445Z,0.97
2022-09-12T18:09:28.383Z,1.10
2022-09-12T18:11:55.814Z,1.17
2022-09-12T18:14:23.645Z,1.20
2022-09-12T18:16:51.171Z,0.80
2022-09-12T18:19:18.315Z,1.40
2022-09-12T18:21:46.017Z,1.10
2022-09-12T18:24:13.499Z,1.07
2022-09-12T18:26:40.761Z,1.00
2022-09-12T18:29:07.985Z,1.23
2022-09-12T18:31:35.848Z,1.03
2022-09-12T18:34:02.972Z,0.90
2022-09-12T18:36:30.778Z,1.03
2022-09-12T18:38:58.748Z,0.90
2022-09-12T18:41:26.651Z,1.17
2022-09-12T18:43:58.317Z,1.10
2022-09-12T18:46:26.956Z,1.20
2022-09-12T18:48:57.756Z,1.10
2022-09-12T18:51:31.504Z,1.40
2022-09-12T18:54:04.219Z,1.10
2022-09-12T18:56:33.463Z,1.40
2022-09-12T18:59:02.780Z,1.83
2022-09-12T19:01:35.304Z,1.30
2022-09-12T19:04:06.112Z,1.37
2022-09-12T19:06:36.008Z,1.10
2022-09-12T19:09:07.561Z,1.27
2022-09-12T19:11:37.129Z,1.20
2022-09-12T19:14:04.559Z,1.20
2022-09-12T19:16:32.126Z,1.30
2022-09-12T19:18:59.717Z,1.50
2022-09-12T19:21:29.159Z,1.73
2022-09-12T19:23:59.023Z,1.30
2022-09-12T19:26:26.533Z,1.20
2022-09-12T19:28:54.813Z,1.87
2022-09-12T19:31:23.387Z,1.20
2022-09-12T19:33:52.188Z,1.43
2022-09-12T19:36:43.965Z,1.37
2022-09-12T19:39:09.234Z,1.30
2022-09-12T19:41:36.737Z,1.40
2022-09-12T19:44:05.155Z,1.27
2022-09-12T19:46:32.341Z,1.33
2022-09-12T19:48:59.515Z,1.20
2022-09-12T19:51:26.567Z,1.00
2022-09-12T19:53:54.065Z,1.33
2022-09-12T19:56:21.960Z,1.57
2022-09-12T19:58:55.797Z,1.50
2022-09-12T20:01:28.347Z,1.30
2022-09-12T20:03:57.414Z,1.90
2022-09-12T20:06:25.294Z,1.37
2022-09-12T20:08:52.399Z,1.40
2022-09-12T20:11:22.134Z,1.47
2022-09-12T20:13:49.629Z,1.30
2022-09-12T20:16:22.919Z,1.43
2022-09-12T20:18:59.363Z,1.50
2022-09-12T20:21:32.066Z,1.33
2022-09-12T20:24:05.505Z,1.60
2022-09-12T20:26:32.670Z,1.63
2022-09-12T20:29:00.384Z,1.70
2022-09-12T20:31:27.598Z,1.73
2022-09-12T20:33:55.181Z,1.73
2022-09-12T20:36:23.078Z,1.73
2022-09-12T20:38:52.993Z,1.70
2022-09-12T20:41:21.137Z,1.50
2022-09-12T20:43:52.358Z,1.40
2022-09-12T20:46:22.227Z,1.97
2022-09-12T20:48:50.423Z,1.70
2022-09-12T20:51:18.266Z,1.73
2022-09-12T20:53:45.581Z,1.77
2022-09-12T20:56:12.601Z,1.60
2022-09-12T20:58:43.803Z,1.30
2022-09-12T21:01:12.603Z,1.30
2022-09-12T21:03:43.228Z,1.43
2022-09-12T21:06:12.677Z,1.50
2022-09-12T21:08:40.304Z,1.70
2022-09-12T21:11:07.990Z,1.50
2022-09-12T21:13:35.570Z,1.70
2022-09-12T21:16:08.139Z,1.60
2022-09-12T21:18:36.118Z,1.63
2022-09-12T21:21:04.650Z,1.90
2022-09-12T21:23:32.302Z,2.00
2022-09-12T21:26:00.068Z,1.87
2022-09-12T21:28:27.461Z,1.83
2022-09-12T21:30:54.641Z,1.77
2022-09-12T21:33:22.376Z,1.73
2022-09-12T21:35:50.030Z,1.60
2022-09-12T21:38:18.197Z,1.90
2022-09-12T21:40:45.908Z,1.80
2022-09-12T21:43:13.381Z,1.70
2022-09-12T21:45:40.812Z,1.77
2022-09-12T21:48:08.249Z,1.80
2022-09-12T21:50:35.416Z,1.90
2022-09-12T21:53:02.454Z,1.73
2022-09-12T21:55:29.778Z,1.90
2022-09-12T21:57:56.879Z,1.70
2022-09-12T22:00:24.218Z,1.80
2022-09-12T22:02:51.228Z,1.80
2022-09-12T22:05:19.663Z,2.00
2022-09-12T22:07:47.333Z,1.63
2022-09-12T22:10:15.285Z,1.87
2022-09-12T22:12:46.162Z,1.63
2022-09-12T22:15:38.776Z,1.80
2022-09-12T22:18:01.526Z,1.80
2022-09-12T22:20:28.711Z,1.57
2022-09-12T22:23:14.188Z,2.27
2022-09-12T22:25:41.306Z,1.77
2022-09-12T22:28:08.379Z,1.87
2022-09-12T22:30:35.546Z,2.00
2022-09-12T22:33:02.657Z,1.57
2022-09-12T22:35:29.622Z,2.00
2022-09-12T22:37:56.675Z,1.70
2022-09-12T22:40:23.895Z,1.80
2022-09-12T22:42:54.409Z,1.87
2022-09-12T22:45:21.400Z,1.60
2022-09-12T22:47:48.416Z,1.80
2022-09-12T22:50:15.773Z,2.10
2022-09-12T22:52:42.818Z,2.10
2022-09-12T22:55:10.559Z,2.00
2022-09-12T22:57:37.813Z,1.83
2022-09-12T23:00:08.678Z,1.67
2022-09-12T23:02:35.708Z,2.17
2022-09-12T23:05:03.162Z,1.77
2022-09-12T23:07:30.116Z,2.17
2022-09-12T23:09:57.152Z,2.27
2022-09-12T23:12:24.182Z,2.30
2022-09-12T23:14:51.174Z,2.03
2022-09-12T23:17:18.456Z,1.93
2022-09-12T23:19:45.483Z,1.73
2022-09-12T23:22:12.474Z,2.30
2022-09-12T23:24:39.624Z,2.10
2022-09-12T23:27:06.613Z,1.60
2022-09-12T23:29:35.520Z,1.60
2022-09-12T23:32:03.628Z,2.20
2022-09-12T23:34:31.007Z,1.90
2022-09-12T23:36:58.017Z,1.87
2022-09-12T23:39:25.135Z,2.37
2022-09-12T23:41:52.398Z,2.27
2022-09-12T23:44:19.391Z,2.50
2022-09-12T23:46:46.541Z,2.23
2022-09-12T23:49:14.171Z,1.93
2022-09-12T23:51:41.149Z,2.10
2022-09-12T23:54:08.837Z,2.10
2022-09-12T23:56:35.814Z,2.03
2022-09-12T23:59:02.885Z,2.17
