createdAt,value
2019-05-12T00:00:49.941Z,7.47
2019-05-12T00:02:50.084Z,7.45
2019-05-12T00:04:50.361Z,7.45
2019-05-12T00:06:50.557Z,7.43
2019-05-12T00:08:50.594Z,7.41
2019-05-12T00:10:49.778Z,7.41
2019-05-12T00:12:50.112Z,7.36
2019-05-12T00:14:50.207Z,7.35
2019-05-12T00:16:50.540Z,7.30
2019-05-12T00:18:50.650Z,7.27
2019-05-12T00:20:49.788Z,7.24
2019-05-12T00:22:49.797Z,7.20
2019-05-12T00:24:49.778Z,7.19
2019-05-12T00:26:50.020Z,7.19
2019-05-12T00:28:50.119Z,7.19
2019-05-12T00:30:50.149Z,7.17
2019-05-12T00:32:50.247Z,7.17
2019-05-12T00:34:50.658Z,7.17
2019-05-12T00:36:49.978Z,7.16
2019-05-12T00:38:50.152Z,7.13
2019-05-12T00:40:50.156Z,7.13
2019-05-12T00:42:50.278Z,7.14
2019-05-12T00:44:50.474Z,7.12
2019-05-12T00:46:50.605Z,7.09
2019-05-12T00:48:49.704Z,7.09
2019-05-12T00:50:49.858Z,7.10
2019-05-12T00:52:49.936Z,7.09
2019-05-12T00:54:50.090Z,7.06
2019-05-12T00:56:50.356Z,7.06
2019-05-12T00:58:50.489Z,7.08
2019-05-12T01:00:50.572Z,7.09
2019-05-12T01:02:50.571Z,7.12
2019-05-12T01:04:50.125Z,7.12
2019-05-12T01:06:52.404Z,7.12
2019-05-12T01:08:50.499Z,7.12
2019-05-12T01:10:50.602Z,7.11
2019-05-12T01:12:50.624Z,7.10
2019-05-12T01:14:50.596Z,7.10
2019-05-12T01:16:49.836Z,7.10
2019-05-12T01:18:49.934Z,7.11
2019-05-12T01:20:49.940Z,7.11
2019-05-12T01:22:50.919Z,7.10
2019-05-12T01:24:50.020Z,7.08
2019-05-12T01:26:50.238Z,7.08
2019-05-12T01:28:50.415Z,7.05
2019-05-12T01:30:50.475Z,7.05
2019-05-12T01:32:50.557Z,7.02
2019-05-12T01:34:50.143Z,7.01
2019-05-12T01:36:50.335Z,7.00
2019-05-12T01:38:50.254Z,6.98
2019-05-12T01:40:50.364Z,6.97
2019-05-12T01:42:50.384Z,6.95
2019-05-12T01:44:50.473Z,6.95
2019-05-12T01:46:49.720Z,6.94
2019-05-12T01:48:49.793Z,6.92
2019-05-12T01:50:49.904Z,6.92
2019-05-12T01:52:49.983Z,6.94
2019-05-12T01:54:49.978Z,6.93
2019-05-12T01:56:50.143Z,6.92
2019-05-12T01:58:50.187Z,6.89
2019-05-12T02:00:50.294Z,6.89
2019-05-12T02:02:50.365Z,6.89
2019-05-12T02:04:49.813Z,6.89
2019-05-12T02:06:50.150Z,6.88
2019-05-12T02:08:50.452Z,6.87
2019-05-12T02:10:50.492Z,6.84
2019-05-12T02:12:50.512Z,6.84
2019-05-12T02:14:50.693Z,6.83
2019-05-12T02:16:49.959Z,6.83
2019-05-12T02:18:50.061Z,6.83
2019-05-12T02:20:50.136Z,6.82
2019-05-12T02:22:50.219Z,6.82
2019-05-12T02:24:50.251Z,6.76
2019-05-12T02:26:50.410Z,6.76
2019-05-12T02:28:50.407Z,6.73
2019-05-12T02:30:50.846Z,6.73
2019-05-12T02:33:00.035Z,6.71
2019-05-12T02:34:50.405Z,6.71
2019-05-12T02:36:50.640Z,6.71
2019-05-12T02:38:49.798Z,6.71
2019-05-12T02:40:49.849Z,6.71
2019-05-12T02:42:49.943Z,6.71
2019-05-12T02:44:49.968Z,6.70
2019-05-12T02:46:50.187Z,6.69
2019-05-12T02:48:50.296Z,6.70
2019-05-12T02:50:50.396Z,6.68
2019-05-12T02:52:50.443Z,6.68
2019-05-12T02:55:05.841Z,6.67
2019-05-12T02:56:50.630Z,6.66
2019-05-12T02:58:50.682Z,6.65
2019-05-12T03:00:49.801Z,6.65
2019-05-12T03:02:49.802Z,6.67
2019-05-12T03:04:50.234Z,6.66
2019-05-12T03:06:50.404Z,6.67
2019-05-12T03:08:50.442Z,6.67
2019-05-12T03:10:50.425Z,6.66
2019-05-12T03:12:50.565Z,6.66
2019-05-12T03:14:50.574Z,6.65
2019-05-12T03:16:50.716Z,6.65
2019-05-12T03:18:50.057Z,6.64
2019-05-12T03:20:50.113Z,6.64
2019-05-12T03:22:50.084Z,6.63
2019-05-12T03:25:24.443Z,6.61
2019-05-12T03:26:50.595Z,6.61
2019-05-12T03:28:50.591Z,6.60
2019-05-12T03:30:49.877Z,6.61
2019-05-12T03:32:50.034Z,6.62
2019-05-12T03:34:50.583Z,6.62
2019-05-12T03:36:59.800Z,6.62
2019-05-12T03:38:49.991Z,6.63
2019-05-12T03:40:50.079Z,6.65
2019-05-12T03:42:50.147Z,6.66
2019-05-12T03:44:50.256Z,6.64
2019-05-12T03:46:50.527Z,6.62
2019-05-12T03:48:50.611Z,6.60
2019-05-12T03:50:49.812Z,6.60
2019-05-12T03:52:49.999Z,6.59
2019-05-12T03:54:50.146Z,6.56
2019-05-12T03:56:50.535Z,6.52
2019-05-12T03:58:50.699Z,6.52
2019-05-12T04:00:50.068Z,6.49
2019-05-12T04:02:50.233Z,6.50
2019-05-12T04:04:50.616Z,6.50
2019-05-12T04:06:49.900Z,6.52
2019-05-12T04:08:50.215Z,6.52
2019-05-12T04:10:50.294Z,6.52
2019-05-12T04:12:50.352Z,6.52
2019-05-12T04:14:50.431Z,6.52
2019-05-12T04:16:50.573Z,6.51
2019-05-12T04:18:50.676Z,6.51
2019-05-12T04:20:49.839Z,6.50
2019-05-12T04:22:49.931Z,6.50
2019-05-12T04:24:50.011Z,6.49
2019-05-12T04:26:49.918Z,6.49
2019-05-12T04:28:49.989Z,6.48
2019-05-12T04:30:50.074Z,6.46
2019-05-12T04:32:50.126Z,6.47
2019-05-12T04:34:50.508Z,6.47
2019-05-12T04:36:50.688Z,6.47
2019-05-12T04:38:49.825Z,6.47
2019-05-12T04:40:49.889Z,6.47
2019-05-12T04:42:50.093Z,6.47
2019-05-12T04:44:50.215Z,6.47
2019-05-12T04:46:50.410Z,6.46
2019-05-12T04:48:50.512Z,6.46
2019-05-12T04:50:50.546Z,6.44
2019-05-12T04:52:50.651Z,6.44
2019-05-12T04:54:49.836Z,6.42
2019-05-12T04:56:50.374Z,6.38
2019-05-12T04:58:50.694Z,6.38
2019-05-12T05:00:50.539Z,6.36
2019-05-12T05:02:50.680Z,6.37
2019-05-12T05:04:50.085Z,6.37
2019-05-12T05:06:50.332Z,6.36
2019-05-12T05:08:50.414Z,6.35
2019-05-12T05:10:50.490Z,6.36
2019-05-12T05:12:50.581Z,6.38
2019-05-12T05:14:49.687Z,6.39
2019-05-12T05:16:49.975Z,6.46
2019-05-12T05:18:50.056Z,6.49
2019-05-12T05:20:50.196Z,6.55
2019-05-12T05:22:50.374Z,6.55
2019-05-12T05:24:50.476Z,6.67
2019-05-12T05:26:49.790Z,6.71
2019-05-12T05:28:49.989Z,6.83
2019-05-12T05:30:50.254Z,6.81
2019-05-12T05:32:50.443Z,6.79
2019-05-12T05:34:58.130Z,6.83
2019-05-12T05:37:01.763Z,6.85
2019-05-12T05:39:04.435Z,6.82
2019-05-12T05:40:50.038Z,6.80
2019-05-12T05:42:50.198Z,6.85
2019-05-12T05:44:50.297Z,6.92
2019-05-12T05:46:56.840Z,6.96
2019-05-12T05:48:50.006Z,7.04
2019-05-12T05:50:50.056Z,7.06
2019-05-12T05:52:50.120Z,7.05
2019-05-12T05:54:50.232Z,7.13
2019-05-12T05:57:06.420Z,7.19
2019-05-12T05:58:54.937Z,7.29
2019-05-12T06:01:08.475Z,7.36
2019-05-12T06:02:50.259Z,7.39
2019-05-12T06:04:56.673Z,7.41
2019-05-12T06:06:56.278Z,7.38
2019-05-12T06:08:50.281Z,7.30
2019-05-12T06:10:50.359Z,7.28
2019-05-12T06:12:51.257Z,7.28
2019-05-12T06:15:00.199Z,7.39
2019-05-12T06:16:50.209Z,7.38
2019-05-12T06:18:50.383Z,7.38
2019-05-12T06:20:50.423Z,7.32
2019-05-12T06:22:57.899Z,7.25
2019-05-12T06:24:59.198Z,7.24
2019-05-12T06:27:15.928Z,7.23
2019-05-12T06:28:49.953Z,7.28
2019-05-12T06:30:50.607Z,7.35
2019-05-12T06:32:54.826Z,7.39
2019-05-12T06:35:04.346Z,7.44
2019-05-12T06:36:50.424Z,7.42
2019-05-12T06:38:50.585Z,7.41
2019-05-12T06:40:50.662Z,7.39
2019-05-12T06:42:57.426Z,7.39
2019-05-12T06:44:58.492Z,7.40
2019-05-12T06:47:08.478Z,7.49
2019-05-12T06:48:50.344Z,7.49
2019-05-12T06:50:50.477Z,7.40
2019-05-12T06:52:50.416Z,7.43
2019-05-12T06:54:57.039Z,7.40
2019-05-12T06:57:21.970Z,7.36
2019-05-12T06:58:50.121Z,7.36
2019-05-12T07:00:50.374Z,7.32
2019-05-12T07:02:55.580Z,7.32
2019-05-12T07:04:59.813Z,7.30
2019-05-12T07:07:00.952Z,7.31
2019-05-12T07:09:15.532Z,7.35
2019-05-12T07:11:06.264Z,7.34
2019-05-12T07:13:06.262Z,7.40
2019-05-12T07:14:59.079Z,7.43
2019-05-12T07:17:06.418Z,7.46
2019-05-12T07:18:50.480Z,7.56
2019-05-12T07:20:50.628Z,7.63
2019-05-12T07:22:49.779Z,7.78
2019-05-12T07:24:54.951Z,7.81
2019-05-12T07:27:09.582Z,7.89
2019-05-12T07:28:50.381Z,7.94
2019-05-12T07:30:50.517Z,7.97
2019-05-12T07:33:01.554Z,7.99
2019-05-12T07:34:49.722Z,8.05
2019-05-12T07:36:50.179Z,8.06
2019-05-12T07:39:03.835Z,8.05
2019-05-12T07:40:50.620Z,8.07
2019-05-12T07:42:49.813Z,8.13
2019-05-12T07:44:49.989Z,8.38
2019-05-12T07:46:50.184Z,8.36
2019-05-12T07:48:51.332Z,8.33
2019-05-12T07:51:00.964Z,8.25
2019-05-12T07:52:50.118Z,8.28
2019-05-12T07:54:56.251Z,8.41
2019-05-12T07:56:50.409Z,8.43
2019-05-12T07:58:57.468Z,8.66
2019-05-12T08:01:08.141Z,8.76
2019-05-12T08:02:50.361Z,8.76
2019-05-12T08:04:49.847Z,8.76
2019-05-12T08:06:50.127Z,8.81
2019-05-12T08:08:59.317Z,8.91
2019-05-12T08:10:56.315Z,8.87
2019-05-12T08:13:00.958Z,8.83
2019-05-12T08:14:50.025Z,9.01
2019-05-12T08:16:50.137Z,9.22
2019-05-12T08:18:50.142Z,9.46
2019-05-12T08:20:50.228Z,9.54
2019-05-12T08:22:50.327Z,9.43
2019-05-12T08:24:50.388Z,9.43
2019-05-12T08:27:06.779Z,9.72
2019-05-12T08:28:50.605Z,9.84
2019-05-12T08:30:55.252Z,9.75
2019-05-12T08:33:10.177Z,9.65
2019-05-12T08:34:50.176Z,9.63
2019-05-12T08:36:58.379Z,9.63
2019-05-12T08:38:49.785Z,9.69
2019-05-12T08:40:54.676Z,10.02
2019-05-12T08:42:49.823Z,9.96
2019-05-12T08:44:49.861Z,10.18
2019-05-12T08:46:56.881Z,10.30
2019-05-12T08:49:05.245Z,10.47
2019-05-12T08:50:50.043Z,10.47
2019-05-12T08:52:50.108Z,10.56
2019-05-12T08:54:50.201Z,10.48
2019-05-12T08:57:03.451Z,10.42
2019-05-12T08:58:54.630Z,10.40
2019-05-12T09:00:50.947Z,10.54
2019-05-12T09:02:50.954Z,10.58
2019-05-12T09:04:55.979Z,10.73
2019-05-12T09:07:00.094Z,10.88
2019-05-12T09:08:50.091Z,10.77
2019-05-12T09:10:55.836Z,11.05
2019-05-12T09:12:49.916Z,11.24
2019-05-12T09:14:49.977Z,11.55
2019-05-12T09:17:07.521Z,11.32
2019-05-12T09:18:50.329Z,11.19
2019-05-12T09:20:56.083Z,10.91
2019-05-12T09:23:04.980Z,10.90
2019-05-12T09:24:50.366Z,11.22
2019-05-12T09:26:50.685Z,11.39
2019-05-12T09:28:50.826Z,11.40
2019-05-12T09:30:49.844Z,11.40
2019-05-12T09:32:56.284Z,11.18
2019-05-12T09:34:58.539Z,11.10
2019-05-12T09:37:01.821Z,11.01
2019-05-12T09:39:05.756Z,11.06
2019-05-12T09:41:05.554Z,10.92
2019-05-12T09:42:49.948Z,10.77
2019-05-12T09:44:50.142Z,10.77
2019-05-12T09:46:50.442Z,11.00
2019-05-12T09:48:55.366Z,11.19
2019-05-12T09:51:01.989Z,11.18
2019-05-12T09:53:06.268Z,11.21
2019-05-12T09:54:50.125Z,11.23
2019-05-12T09:57:00.054Z,11.67
2019-05-12T09:59:22.975Z,11.87
2019-05-12T10:00:50.630Z,11.78
2019-05-12T10:03:00.895Z,11.59
2019-05-12T10:05:03.441Z,11.53
2019-05-12T10:06:50.475Z,11.64
2019-05-12T10:08:50.690Z,11.96
2019-05-12T10:10:49.886Z,12.11
2019-05-12T10:12:51.015Z,12.54
2019-05-12T10:14:49.982Z,12.43
2019-05-12T10:16:50.275Z,12.25
2019-05-12T10:18:52.995Z,12.47
2019-05-12T10:20:50.164Z,12.78
2019-05-12T10:22:50.229Z,13.1
2019-05-12T10:24:59.001Z,13.3
2019-05-12T10:26:50.941Z,13.20
2019-05-12T10:29:16.196Z,13.08
2019-05-12T10:30:57.231Z,13.12
2019-05-12T10:32:50.402Z,13.22
2019-05-12T10:34:53.966Z,13.16
2019-05-12T10:36:50.148Z,13.4
2019-05-12T10:38:50.199Z,13.22
2019-05-12T10:40:50.279Z,12.92
2019-05-12T10:42:50.391Z,12.81
2019-05-12T10:44:56.931Z,13.20
2019-05-12T10:46:50.194Z,13.3
2019-05-12T10:48:50.213Z,13.3
2019-05-12T10:50:50.278Z,13.3
2019-05-12T10:52:50.247Z,13.2
2019-05-12T10:54:50.307Z,13.2
2019-05-12T10:56:50.461Z,13.2
2019-05-12T10:58:50.526Z,13.3
2019-05-12T11:00:50.641Z,13.3
2019-05-12T11:02:50.696Z,13.4
2019-05-12T11:04:50.193Z,13.3
2019-05-12T11:06:50.395Z,13.3
2019-05-12T11:08:53.697Z,13.3
2019-05-12T11:11:01.352Z,13.3
2019-05-12T11:12:50.321Z,13.3
2019-05-12T11:14:50.315Z,13.3
2019-05-12T11:16:50.548Z,13.2
2019-05-12T11:18:49.718Z,13.3
2019-05-12T11:20:49.728Z,13.4
2019-05-12T11:22:49.788Z,13.4
2019-05-12T11:24:56.087Z,13.4
2019-05-12T11:26:50.249Z,13.5
2019-05-12T11:28:50.353Z,13.5
2019-05-12T11:30:50.379Z,13.6
2019-05-12T11:32:50.645Z,13.6
2019-05-12T11:34:50.178Z,13.7
2019-05-12T11:36:50.310Z,13.7
2019-05-12T11:38:53.652Z,13.6
2019-05-12T11:40:49.793Z,13.6
2019-05-12T11:43:04.573Z,13.7
2019-05-12T11:44:49.751Z,13.8
2019-05-12T11:46:49.960Z,13.9
2019-05-12T11:48:50.837Z,13.9
2019-05-12T11:50:51.709Z,14.0
2019-05-12T11:52:52.540Z,14.0
2019-05-12T11:54:54.034Z,14.1
2019-05-12T11:56:50.874Z,14.2
2019-05-12T11:58:54.518Z,14.1
2019-05-12T12:00:50.495Z,14.2
2019-05-12T12:02:49.726Z,14.2
2019-05-12T12:04:50.234Z,14.2
2019-05-12T12:06:50.488Z,14.2
2019-05-12T12:08:50.553Z,14.2
2019-05-12T12:10:50.586Z,14.2
2019-05-12T12:12:50.576Z,14.2
2019-05-12T12:14:50.933Z,14.2
2019-05-12T12:16:54.645Z,14.3
2019-05-12T12:19:06.145Z,14.3
2019-05-12T12:21:07.986Z,14.4
2019-05-12T12:22:49.781Z,14.4
2019-05-12T12:24:49.825Z,14.4
2019-05-12T12:26:50.000Z,14.5
2019-05-12T12:28:49.989Z,14.5
2019-05-12T12:31:05.327Z,14.6
2019-05-12T12:33:00.630Z,14.6
2019-05-12T12:34:50.234Z,14.6
2019-05-12T12:36:50.426Z,14.6
2019-05-12T12:38:50.500Z,14.6
2019-05-12T12:40:50.720Z,14.6
2019-05-12T12:42:49.817Z,14.6
2019-05-12T12:45:00.637Z,14.6
2019-05-12T12:47:02.123Z,14.5
2019-05-12T12:48:49.853Z,14.5
2019-05-12T12:50:50.141Z,14.5
2019-05-12T12:52:50.085Z,14.6
2019-05-12T12:54:50.123Z,14.6
2019-05-12T12:56:50.356Z,14.7
2019-05-12T12:58:50.411Z,14.7
2019-05-12T13:00:57.371Z,14.6
2019-05-12T13:02:50.414Z,14.6
2019-05-12T13:04:50.847Z,14.6
2019-05-12T13:06:50.080Z,14.6
2019-05-12T13:08:50.234Z,14.6
2019-05-12T13:10:54.618Z,14.6
2019-05-12T13:13:04.488Z,14.6
2019-05-12T13:14:50.559Z,14.7
2019-05-12T13:16:56.461Z,14.8
2019-05-12T13:18:50.493Z,14.8
2019-05-12T13:20:50.476Z,14.8
2019-05-12T13:22:50.514Z,14.8
2019-05-12T13:24:50.603Z,14.9
2019-05-12T13:26:49.793Z,14.9
2019-05-12T13:28:55.459Z,14.9
2019-05-12T13:30:50.514Z,14.9
2019-05-12T13:32:50.497Z,14.9
2019-05-12T13:34:52.321Z,14.9
2019-05-12T13:36:50.448Z,14.9
2019-05-12T13:38:50.479Z,14.9
2019-05-12T13:40:50.459Z,14.9
2019-05-12T13:42:50.621Z,14.9
2019-05-12T13:44:50.597Z,15.0
2019-05-12T13:46:59.169Z,15.0
2019-05-12T13:49:00.106Z,15.1
2019-05-12T13:50:50.098Z,15.2
2019-05-12T13:52:50.072Z,15.2
2019-05-12T13:54:50.173Z,15.2
2019-05-12T13:56:50.375Z,15.2
2019-05-12T13:58:50.366Z,15.1
2019-05-12T14:01:20.649Z,15.2
2019-05-12T14:03:09.954Z,15.2
2019-05-12T14:04:49.767Z,15.2
2019-05-12T14:06:49.909Z,15.2
2019-05-12T14:08:49.912Z,15.2
2019-05-12T14:11:00.109Z,15.1
2019-05-12T14:12:50.128Z,15.0
2019-05-12T14:14:50.130Z,15.0
2019-05-12T14:16:59.723Z,15.0
2019-05-12T14:19:00.572Z,15.0
2019-05-12T14:21:00.623Z,14.9
2019-05-12T14:22:50.585Z,14.9
2019-05-12T14:24:50.621Z,15.0
2019-05-12T14:26:49.913Z,15.0
2019-05-12T14:28:50.065Z,15.2
2019-05-12T14:30:54.780Z,15.2
2019-05-12T14:32:59.493Z,15.2
2019-05-12T14:35:00.953Z,15.2
2019-05-12T14:36:50.091Z,15.1
2019-05-12T14:38:50.137Z,15.1
2019-05-12T14:40:50.173Z,15.1
2019-05-12T14:42:50.215Z,15.2
2019-05-12T14:44:50.241Z,15.4
2019-05-12T14:46:57.242Z,15.5
2019-05-12T14:48:50.961Z,15.5
2019-05-12T14:50:49.885Z,15.5
2019-05-12T14:52:59.910Z,15.5
2019-05-12T14:54:49.862Z,15.4
2019-05-12T14:56:58.099Z,15.5
2019-05-12T14:59:00.936Z,15.6
2019-05-12T15:00:58.347Z,15.6
2019-05-12T15:02:50.427Z,15.6
2019-05-12T15:04:49.763Z,15.6
2019-05-12T15:06:49.906Z,15.6
2019-05-12T15:08:49.950Z,15.8
2019-05-12T15:10:49.946Z,15.8
2019-05-12T15:12:50.014Z,15.8
2019-05-12T15:14:50.026Z,15.7
2019-05-12T15:16:50.245Z,15.6
2019-05-12T15:18:50.574Z,15.6
2019-05-12T15:20:54.695Z,15.5
2019-05-12T15:22:55.634Z,15.5
2019-05-12T15:24:59.229Z,15.4
2019-05-12T15:27:00.666Z,15.5
2019-05-12T15:28:49.994Z,15.6
2019-05-12T15:30:49.974Z,15.6
2019-05-12T15:32:50.306Z,15.6
2019-05-12T15:34:50.746Z,15.8
2019-05-12T15:37:00.303Z,15.8
2019-05-12T15:38:59.398Z,15.8
2019-05-12T15:40:50.526Z,15.8
2019-05-12T15:43:05.530Z,15.8
2019-05-12T15:44:49.975Z,15.8
2019-05-12T15:46:50.317Z,15.8
2019-05-12T15:48:50.532Z,15.8
2019-05-12T15:50:50.586Z,15.8
2019-05-12T15:52:49.757Z,15.7
2019-05-12T15:54:54.200Z,15.7
2019-05-12T15:56:50.376Z,15.7
2019-05-12T15:58:50.406Z,15.7
2019-05-12T16:00:50.460Z,15.8
2019-05-12T16:02:50.575Z,15.8
2019-05-12T16:04:49.925Z,15.8
2019-05-12T16:06:58.050Z,15.9
2019-05-12T16:08:50.020Z,15.9
2019-05-12T16:10:50.070Z,15.9
2019-05-12T16:12:50.132Z,15.89
2019-05-12T16:14:50.142Z,15.64
2019-05-12T16:16:50.260Z,15.77
2019-05-12T16:18:51.056Z,15.8
2019-05-12T16:20:50.085Z,15.8
2019-05-12T16:22:50.158Z,15.8
2019-05-12T16:24:50.795Z,15.8
2019-05-12T16:26:53.430Z,15.8
2019-05-12T16:29:07.490Z,15.8
2019-05-12T16:30:50.277Z,15.9
2019-05-12T16:32:50.350Z,15.9
2019-05-12T16:34:49.715Z,16.0
2019-05-12T16:36:55.051Z,15.94
2019-05-12T16:39:00.388Z,15.74
2019-05-12T16:40:50.427Z,15.64
2019-05-12T16:43:00.339Z,15.49
2019-05-12T16:44:50.287Z,15.08
2019-05-12T16:46:50.406Z,15.08
2019-05-12T16:48:57.330Z,15.09
2019-05-12T16:50:50.332Z,15.05
2019-05-12T16:52:50.489Z,14.89
2019-05-12T16:54:50.455Z,14.84
2019-05-12T16:56:50.667Z,14.76
2019-05-12T16:58:49.697Z,14.57
2019-05-12T17:00:53.782Z,14.52
2019-05-12T17:02:58.326Z,14.60
2019-05-12T17:04:49.721Z,14.63
2019-05-12T17:06:49.868Z,14.63
2019-05-12T17:08:49.827Z,14.57
2019-05-12T17:11:26.275Z,14.54
2019-05-12T17:12:49.858Z,14.43
2019-05-12T17:14:50.551Z,14.37
2019-05-12T17:16:50.617Z,14.33
2019-05-12T17:18:50.650Z,14.38
2019-05-12T17:20:51.443Z,14.42
2019-05-12T17:23:00.661Z,14.33
2019-05-12T17:24:49.717Z,14.11
2019-05-12T17:26:49.916Z,14.07
2019-05-12T17:28:49.931Z,14.07
2019-05-12T17:30:49.932Z,14.13
2019-05-12T17:33:05.524Z,14.20
2019-05-12T17:34:50.329Z,14.22
2019-05-12T17:37:00.755Z,14.24
2019-05-12T17:38:57.935Z,14.24
2019-05-12T17:41:00.922Z,14.15
2019-05-12T17:42:50.021Z,14.15
2019-05-12T17:44:50.071Z,14.12
2019-05-12T17:46:50.305Z,14.02
2019-05-12T17:48:50.338Z,13.99
2019-05-12T17:50:50.946Z,13.96
2019-05-12T17:53:00.633Z,13.91
2019-05-12T17:54:49.762Z,13.82
2019-05-12T17:56:50.024Z,13.73
2019-05-12T17:58:49.995Z,13.71
2019-05-12T18:00:52.315Z,13.58
2019-05-12T18:03:21.414Z,13.58
2019-05-12T18:04:50.400Z,13.45
2019-05-12T18:06:50.552Z,13.32
2019-05-12T18:08:50.603Z,13.26
2019-05-12T18:10:50.570Z,13.20
2019-05-12T18:12:50.648Z,13.20
2019-05-12T18:14:52.678Z,13.14
2019-05-12T18:17:09.019Z,13.13
2019-05-12T18:18:49.806Z,13.06
2019-05-12T18:20:49.859Z,12.99
2019-05-12T18:22:50.136Z,12.87
2019-05-12T18:24:51.264Z,12.75
2019-05-12T18:27:07.988Z,12.70
2019-05-12T18:28:49.825Z,12.62
2019-05-12T18:30:49.773Z,12.60
2019-05-12T18:33:09.450Z,12.58
2019-05-12T18:34:50.489Z,12.51
2019-05-12T18:37:00.383Z,12.48
2019-05-12T18:39:09.293Z,12.44
2019-05-12T18:40:50.685Z,12.40
2019-05-12T18:42:50.664Z,12.40
2019-05-12T18:44:49.785Z,12.33
2019-05-12T18:46:50.169Z,12.29
2019-05-12T18:49:15.162Z,12.24
2019-05-12T18:50:49.980Z,12.22
2019-05-12T18:52:50.026Z,12.18
2019-05-12T18:54:57.576Z,12.17
2019-05-12T18:57:07.562Z,12.13
2019-05-12T18:58:50.415Z,12.17
2019-05-12T19:00:50.330Z,12.16
2019-05-12T19:02:52.331Z,12.10
2019-05-12T19:04:50.103Z,12.04
2019-05-12T19:06:50.234Z,11.96
2019-05-12T19:08:50.270Z,11.84
2019-05-12T19:10:52.189Z,11.82
2019-05-12T19:13:06.711Z,11.79
2019-05-12T19:14:54.978Z,11.76
2019-05-12T19:16:50.146Z,11.73
2019-05-12T19:18:50.322Z,11.68
2019-05-12T19:20:50.398Z,11.57
2019-05-12T19:23:00.366Z,11.53
2019-05-12T19:25:00.303Z,11.50
2019-05-12T19:26:50.550Z,11.46
2019-05-12T19:28:58.342Z,11.47
2019-05-12T19:30:50.699Z,11.46
2019-05-12T19:32:59.882Z,11.42
2019-05-12T19:34:50.207Z,11.35
2019-05-12T19:36:50.515Z,11.30
2019-05-12T19:38:49.721Z,11.28
2019-05-12T19:41:01.216Z,11.29
2019-05-12T19:43:08.552Z,11.31
2019-05-12T19:44:50.388Z,11.31
2019-05-12T19:46:50.630Z,11.28
2019-05-12T19:48:50.633Z,11.28
2019-05-12T19:50:57.708Z,11.28
2019-05-12T19:52:49.781Z,11.23
2019-05-12T19:54:49.885Z,11.18
2019-05-12T19:56:50.201Z,11.06
2019-05-12T19:58:50.187Z,11.01
2019-05-12T20:00:50.213Z,10.96
2019-05-12T20:02:50.211Z,10.95
2019-05-12T20:04:57.006Z,10.99
2019-05-12T20:06:50.057Z,10.98
2019-05-12T20:09:11.181Z,10.96
2019-05-12T20:10:50.167Z,10.98
2019-05-12T20:12:57.389Z,10.99
2019-05-12T20:14:59.347Z,11.01
2019-05-12T20:16:50.470Z,11.01
2019-05-12T20:18:50.432Z,10.96
2019-05-12T20:20:50.393Z,10.91
2019-05-12T20:22:50.372Z,10.90
2019-05-12T20:24:50.469Z,10.87
2019-05-12T20:26:49.780Z,10.83
2019-05-12T20:28:55.697Z,10.79
2019-05-12T20:31:05.995Z,10.76
2019-05-12T20:32:49.886Z,10.74
2019-05-12T20:34:55.685Z,10.71
2019-05-12T20:36:49.898Z,10.69
2019-05-12T20:38:49.939Z,10.66
2019-05-12T20:40:50.022Z,10.64
2019-05-12T20:43:12.035Z,10.64
2019-05-12T20:45:05.053Z,10.64
2019-05-12T20:46:49.803Z,10.63
2019-05-12T20:48:49.916Z,10.57
2019-05-12T20:50:49.873Z,10.55
2019-05-12T20:52:59.349Z,10.52
2019-05-12T20:55:00.167Z,10.49
2019-05-12T20:57:08.305Z,10.49
2019-05-12T20:58:50.135Z,10.43
2019-05-12T21:00:50.555Z,10.36
2019-05-12T21:02:50.652Z,10.33
2019-05-12T21:05:05.497Z,10.28
2019-05-12T21:06:50.020Z,10.24
2019-05-12T21:08:56.977Z,10.24
2019-05-12T21:10:49.921Z,10.17
2019-05-12T21:12:50.492Z,10.16
2019-05-12T21:15:17.124Z,10.14
2019-05-12T21:16:50.550Z,10.14
2019-05-12T21:19:14.079Z,10.11
2019-05-12T21:20:55.198Z,10.08
2019-05-12T21:22:50.215Z,10.07
2019-05-12T21:24:50.235Z,10.06
2019-05-12T21:26:50.325Z,9.99
2019-05-12T21:28:50.266Z,9.97
2019-05-12T21:30:50.253Z,9.96
2019-05-12T21:33:01.727Z,9.95
2019-05-12T21:34:59.667Z,9.91
2019-05-12T21:36:49.872Z,9.86
2019-05-12T21:38:49.816Z,9.87
2019-05-12T21:40:49.880Z,9.85
2019-05-12T21:42:49.959Z,9.86
2019-05-12T21:44:49.961Z,9.82
2019-05-12T21:47:10.870Z,9.79
2019-05-12T21:48:49.706Z,9.78
2019-05-12T21:50:49.735Z,9.77
2019-05-12T21:53:00.241Z,9.71
2019-05-12T21:54:50.216Z,9.69
2019-05-12T21:56:50.326Z,9.68
2019-05-12T21:58:58.591Z,9.68
2019-05-12T22:01:07.889Z,9.69
2019-05-12T22:02:49.787Z,9.67
2019-05-12T22:04:50.299Z,9.63
2019-05-12T22:06:59.123Z,9.61
2019-05-12T22:09:03.028Z,9.58
2019-05-12T22:10:50.269Z,9.56
2019-05-12T22:12:50.312Z,9.55
2019-05-12T22:14:50.291Z,9.53
2019-05-12T22:16:50.539Z,9.53
2019-05-12T22:18:59.766Z,9.48
2019-05-12T22:21:07.174Z,9.44
2019-05-12T22:22:50.049Z,9.40
2019-05-12T22:24:50.042Z,9.31
2019-05-12T22:26:50.211Z,9.29
2019-05-12T22:28:53.922Z,9.24
2019-05-12T22:30:50.043Z,9.20
2019-05-12T22:32:50.082Z,9.17
2019-05-12T22:34:50.476Z,9.11
2019-05-12T22:36:59.522Z,9.08
2019-05-12T22:39:05.022Z,9.01
2019-05-12T22:40:59.968Z,8.98
2019-05-12T22:43:01.508Z,8.86
2019-05-12T22:45:05.893Z,8.86
2019-05-12T22:46:49.922Z,8.81
2019-05-12T22:48:49.919Z,8.79
2019-05-12T22:50:50.011Z,8.75
2019-05-12T22:52:50.040Z,8.73
2019-05-12T22:54:51.381Z,8.68
2019-05-12T22:56:57.169Z,8.68
2019-05-12T22:59:01.538Z,8.62
2019-05-12T23:01:03.169Z,8.58
2019-05-12T23:02:50.611Z,8.59
2019-05-12T23:04:50.123Z,8.58
2019-05-12T23:06:50.167Z,8.53
2019-05-12T23:08:50.225Z,8.47
2019-05-12T23:10:56.373Z,8.44
2019-05-12T23:13:05.139Z,8.41
2019-05-12T23:15:07.505Z,8.36
2019-05-12T23:16:50.447Z,8.31
2019-05-12T23:18:50.525Z,8.25
2019-05-12T23:20:50.504Z,8.24
2019-05-12T23:22:50.481Z,8.17
2019-05-12T23:24:50.510Z,8.13
2019-05-12T23:26:50.656Z,8.08
2019-05-12T23:28:50.717Z,8.03
2019-05-12T23:30:50.516Z,8.05
2019-05-12T23:32:53.403Z,8.08
2019-05-12T23:34:58.982Z,8.08
2019-05-12T23:37:00.267Z,8.01
2019-05-12T23:39:02.721Z,7.96
2019-05-12T23:40:50.301Z,7.96
2019-05-12T23:42:50.286Z,7.96
2019-05-12T23:44:50.337Z,7.95
2019-05-12T23:46:50.601Z,7.89
2019-05-12T23:48:49.719Z,7.81
2019-05-12T23:50:50.654Z,7.75
2019-05-12T23:52:49.753Z,7.76
2019-05-12T23:54:49.748Z,7.69
2019-05-12T23:56:50.108Z,7.66
2019-05-12T23:58:50.187Z,7.63
