createdAt,value
2022-09-25T00:01:31.665Z,101235.44
2022-09-25T00:04:01.795Z,101227.53
2022-09-25T00:06:30.936Z,101230.16
2022-09-25T00:08:59.735Z,101231.00
2022-09-25T00:11:31.153Z,101228.38
2022-09-25T00:14:01.026Z,101226.63
2022-09-25T00:16:31.224Z,101228.44
2022-09-25T00:19:19.460Z,101228.41
2022-09-25T00:21:50.336Z,101231.00
2022-09-25T00:24:20.842Z,101231.03
2022-09-25T00:26:48.284Z,101238.06
2022-09-25T00:29:20.647Z,101240.69
2022-09-25T00:31:50.098Z,101241.56
2022-09-25T00:34:17.484Z,101250.31
2022-09-25T00:36:45.087Z,101243.31
2022-09-25T00:39:12.513Z,101242.44
2022-09-25T00:41:41.306Z,101247.69
2022-09-25T00:44:46.514Z,101237.13
2022-09-25T00:47:20.580Z,101243.25
2022-09-25T00:49:49.426Z,101235.44
2022-09-25T00:52:19.473Z,101235.38
2022-09-25T00:55:03.378Z,101232.75
2022-09-25T00:57:35.863Z,101235.38
2022-09-25T01:00:11.557Z,101237.13
2022-09-25T01:02:53.291Z,101227.50
2022-09-25T01:05:29.445Z,101226.63
2022-09-25T01:07:59.640Z,101233.63
2022-09-25T01:10:28.427Z,101231.88
2022-09-25T01:12:59.818Z,101224.88
2022-09-25T01:15:37.568Z,101220.44
2022-09-25T01:18:11.450Z,101217.81
2022-09-25T01:20:51.139Z,101224.88
2022-09-25T01:23:56.661Z,101218.75
2022-09-25T01:26:45.340Z,101222.25
2022-09-25T01:29:53.645Z,101214.38
2022-09-25T01:32:34.890Z,101215.25
2022-09-25T01:35:08.092Z,101223.13
2022-09-25T01:37:49.036Z,101214.38
2022-09-25T01:40:41.746Z,101216.13
2022-09-25T01:43:17.966Z,101218.75
2022-09-25T01:46:08.265Z,101222.25
2022-09-25T01:48:39.993Z,101225.75
2022-09-25T01:51:31.558Z,101222.25
2022-09-25T01:54:07.582Z,101222.25
2022-09-25T01:56:56.750Z,101233.63
2022-09-25T01:59:36.067Z,101231.00
2022-09-25T02:02:10.338Z,101232.69
2022-09-25T02:04:43.714Z,101222.25
2022-09-25T02:07:16.515Z,101223.06
2022-09-25T02:10:19.257Z,101219.50
2022-09-25T02:12:51.403Z,101229.16
2022-09-25T02:15:26.655Z,101225.69
2022-09-25T02:18:20.948Z,101219.56
2022-09-25T02:21:10.648Z,101226.56
2022-09-25T02:24:02.010Z,101228.31
2022-09-25T02:26:32.181Z,101221.28
2022-09-25T02:28:59.983Z,101223.88
2022-09-25T02:31:35.906Z,101225.69
2022-09-25T02:34:04.832Z,101223.94
2022-09-25T02:36:33.876Z,101223.06
2022-09-25T02:39:04.296Z,101221.31
2022-09-25T02:41:58.052Z,101231.81
2022-09-25T02:44:33.603Z,101225.75
2022-09-25T02:47:49.916Z,101220.44
2022-09-25T02:50:23.372Z,101223.06
2022-09-25T02:52:51.197Z,101222.19
2022-09-25T02:55:31.332Z,101224.88
2022-09-25T02:58:19.701Z,101222.19
2022-09-25T03:00:52.942Z,101218.69
2022-09-25T03:03:23.524Z,101227.44
2022-09-25T03:05:56.363Z,101222.19
2022-09-25T03:08:39.413Z,101219.50
2022-09-25T03:11:13.897Z,101225.66
2022-09-25T03:13:43.596Z,101224.75
2022-09-25T03:16:15.175Z,101220.41
2022-09-25T03:18:43.584Z,101233.56
2022-09-25T03:21:11.521Z,101226.59
2022-09-25T03:23:39.076Z,101226.59
2022-09-25T03:26:07.765Z,101227.50
2022-09-25T03:28:35.697Z,101224.81
2022-09-25T03:31:07.074Z,101228.31
2022-09-25T03:33:42.084Z,101232.69
2022-09-25T03:36:15.453Z,101230.13
2022-09-25T03:38:44.141Z,101236.19
2022-09-25T03:41:13.460Z,101234.44
2022-09-25T03:43:43.917Z,101232.75
2022-09-25T03:46:13.942Z,101229.19
2022-09-25T03:48:42.315Z,101233.63
2022-09-25T03:51:11.063Z,101232.72
2022-09-25T03:53:38.663Z,101231.81
2022-09-25T03:56:12.777Z,101231.81
2022-09-25T03:58:41.802Z,101238.81
2022-09-25T04:01:11.119Z,101249.31
2022-09-25T04:03:39.570Z,101250.19
2022-09-25T04:06:08.642Z,101244.03
2022-09-25T04:08:36.865Z,101245.88
2022-09-25T04:11:05.366Z,101242.31
2022-09-25T04:13:37.356Z,101243.19
2022-09-25T04:16:08.692Z,101246.69
2022-09-25T04:18:37.123Z,101239.75
2022-09-25T04:21:08.539Z,101243.19
2022-09-25T04:23:39.142Z,101235.31
2022-09-25T04:26:09.247Z,101231.88
2022-09-25T04:28:39.092Z,101230.06
2022-09-25T04:31:06.575Z,101229.19
2022-09-25T04:33:49.065Z,101234.44
2022-09-25T04:36:19.881Z,101230.91
2022-09-25T04:38:48.325Z,101240.47
2022-09-25T04:41:17.789Z,101230.91
2022-09-25T04:43:45.815Z,101237.91
2022-09-25T04:46:21.866Z,101243.16
2022-09-25T04:48:51.930Z,101239.69
2022-09-25T04:51:22.025Z,101246.75
2022-09-25T04:53:49.830Z,101245.81
2022-09-25T04:56:17.227Z,101247.56
2022-09-25T04:58:49.767Z,101255.41
2022-09-25T05:01:20.021Z,101251.03
2022-09-25T05:03:53.521Z,101256.28
2022-09-25T05:06:27.135Z,101260.66
2022-09-25T05:08:54.588Z,101258.88
2022-09-25T05:11:22.332Z,101262.38
2022-09-25T05:13:51.799Z,101258.91
2022-09-25T05:16:20.466Z,101267.69
2022-09-25T05:18:47.886Z,101262.44
2022-09-25T05:21:16.041Z,101259.75
2022-09-25T05:23:43.416Z,101260.66
2022-09-25T05:26:11.320Z,101271.19
2022-09-25T05:28:39.113Z,101263.31
2022-09-25T05:31:07.352Z,101264.25
2022-09-25T05:33:35.568Z,101262.44
2022-09-25T05:36:09.928Z,101258.06
2022-09-25T05:38:40.497Z,101261.53
2022-09-25T05:41:09.958Z,101258.06
2022-09-25T05:43:43.754Z,101259.81
2022-09-25T05:46:15.295Z,101264.16
2022-09-25T05:48:43.957Z,101271.13
2022-09-25T05:51:12.277Z,101273.75
2022-09-25T05:53:39.788Z,101270.28
2022-09-25T05:56:07.488Z,101268.53
2022-09-25T05:58:37.265Z,101265.03
2022-09-25T06:01:06.296Z,101270.22
2022-09-25T06:03:33.712Z,101277.22
2022-09-25T06:06:00.981Z,101285.09
2022-09-25T06:08:31.625Z,101284.22
2022-09-25T06:11:02.156Z,101291.19
2022-09-25T06:13:34.874Z,101286.81
2022-09-25T06:16:05.211Z,101286.81
2022-09-25T06:18:33.891Z,101285.94
2022-09-25T06:21:04.993Z,101281.66
2022-09-25T06:23:34.301Z,101291.28
2022-09-25T06:26:03.277Z,101290.44
2022-09-25T06:28:31.545Z,101291.31
2022-09-25T06:31:04.449Z,101295.69
2022-09-25T06:33:34.205Z,101297.41
2022-09-25T06:36:01.799Z,101291.34
2022-09-25T06:38:31.275Z,101299.22
2022-09-25T06:41:00.589Z,101306.28
2022-09-25T06:43:31.668Z,101304.53
2022-09-25T06:46:04.224Z,101305.47
2022-09-25T06:48:31.788Z,101312.47
2022-09-25T06:51:00.863Z,101316.91
2022-09-25T06:53:29.421Z,101316.91
2022-09-25T06:56:02.830Z,101322.16
2022-09-25T06:58:30.930Z,101315.97
2022-09-25T07:00:58.791Z,101315.97
2022-09-25T07:03:44.919Z,101322.97
2022-09-25T07:06:18.120Z,101316.84
2022-09-25T07:08:48.431Z,101318.66
2022-09-25T07:11:18.444Z,101315.16
2022-09-25T07:13:46.825Z,101315.16
2022-09-25T07:16:17.290Z,101314.28
2022-09-25T07:18:47.924Z,101310.78
2022-09-25T07:21:18.834Z,101316.94
2022-09-25T07:23:50.656Z,101317.78
2022-09-25T07:26:30.103Z,101326.56
2022-09-25T07:29:04.196Z,101316.09
2022-09-25T07:31:34.046Z,101324.88
2022-09-25T07:34:09.155Z,101316.06
2022-09-25T07:36:43.089Z,101320.44
2022-09-25T07:39:16.235Z,101318.66
2022-09-25T07:41:48.572Z,101329.97
2022-09-25T07:44:37.483Z,101318.97
2022-09-25T07:47:04.342Z,101320.59
2022-09-25T07:49:32.162Z,101322.44
2022-09-25T07:51:59.816Z,101324.19
2022-09-25T07:54:29.148Z,101325.13
2022-09-25T07:56:58.059Z,101326.91
2022-09-25T07:59:26.189Z,101326.09
2022-09-25T08:01:55.010Z,101327.97
2022-09-25T08:04:22.454Z,101322.69
2022-09-25T08:06:49.895Z,101320.97
2022-09-25T08:09:18.040Z,101322.66
2022-09-25T08:11:46.151Z,101325.19
2022-09-25T08:14:14.731Z,101319.06
2022-09-25T08:16:44.281Z,101318.66
2022-09-25T08:19:14.069Z,101324.72
2022-09-25T08:21:41.916Z,101328.00
2022-09-25T08:24:11.140Z,101324.47
2022-09-25T08:26:39.504Z,101337.38
2022-09-25T08:29:08.533Z,101335.56
2022-09-25T08:31:36.544Z,101337.22
2022-09-25T08:34:21.521Z,101348.72
2022-09-25T08:36:52.331Z,101345.59
2022-09-25T08:39:20.164Z,101350.69
2022-09-25T08:41:51.560Z,101338.75
2022-09-25T08:44:28.581Z,101347.44
2022-09-25T08:47:27.436Z,101351.00
2022-09-25T08:50:07.117Z,101353.38
2022-09-25T08:52:36.186Z,101356.59
2022-09-25T08:55:03.863Z,101355.47
2022-09-25T08:57:44.228Z,101360.78
2022-09-25T09:00:21.645Z,101363.72
2022-09-25T09:02:57.452Z,101369.16
2022-09-25T09:05:33.870Z,101357.91
2022-09-25T09:08:06.307Z,101363.16
2022-09-25T09:10:52.819Z,101360.22
2022-09-25T09:13:42.282Z,101370.47
2022-09-25T09:16:18.960Z,101372.16
2022-09-25T09:18:49.895Z,101380.13
2022-09-25T09:22:00.892Z,101379.81
2022-09-25T09:24:38.571Z,101377.22
2022-09-25T09:27:50.841Z,101391.28
2022-09-25T09:30:30.679Z,101378.59
2022-09-25T09:33:46.141Z,101385.16
2022-09-25T09:36:51.209Z,101385.66
2022-09-25T09:39:38.429Z,101390.28
2022-09-25T09:42:27.952Z,101382.06
2022-09-25T09:45:10.665Z,101387.56
2022-09-25T09:48:03.754Z,101389.94
2022-09-25T09:50:59.196Z,101385.91
2022-09-25T09:53:31.338Z,101382.34
2022-09-25T09:56:16.441Z,101383.09
2022-09-25T09:58:52.764Z,101375.63
2022-09-25T10:01:42.404Z,101370.50
2022-09-25T10:04:13.089Z,101377.75
2022-09-25T10:07:09.848Z,101377.66
2022-09-25T10:09:37.501Z,101378.53
2022-09-25T10:12:14.969Z,101379.31
2022-09-25T10:14:47.052Z,101371.97
2022-09-25T10:17:16.044Z,101374.97
2022-09-25T10:19:57.521Z,101367.94
2022-09-25T10:22:37.191Z,101376.13
2022-09-25T10:25:07.052Z,101382.41
2022-09-25T10:27:40.593Z,101371.13
2022-09-25T10:30:11.933Z,101381.16
2022-09-25T10:33:08.258Z,101369.03
2022-09-25T10:35:39.617Z,101370.50
2022-09-25T10:38:23.829Z,101369.03
2022-09-25T10:41:03.111Z,101368.88
2022-09-25T10:43:31.246Z,101382.88
2022-09-25T10:46:15.734Z,101373.91
2022-09-25T10:49:03.147Z,101371.84
2022-09-25T10:51:32.617Z,101376.75
2022-09-25T10:54:09.073Z,101363.59
2022-09-25T10:56:39.484Z,101366.69
2022-09-25T10:59:18.611Z,101367.78
2022-09-25T11:01:49.534Z,101361.00
2022-09-25T11:04:30.125Z,101376.19
2022-09-25T11:07:02.400Z,101371.31
2022-09-25T11:09:32.662Z,101375.59
2022-09-25T11:12:24.014Z,101378.25
2022-09-25T11:15:05.787Z,101377.94
2022-09-25T11:17:42.448Z,101377.72
2022-09-25T11:20:14.773Z,101373.97
2022-09-25T11:22:50.399Z,101376.66
2022-09-25T11:25:26.099Z,101389.41
2022-09-25T11:28:26.993Z,101383.97
2022-09-25T11:31:26.421Z,101387.75
2022-09-25T11:34:18.583Z,101383.38
2022-09-25T11:36:53.089Z,101392.16
2022-09-25T11:40:01.596Z,101399.31
2022-09-25T11:43:06.943Z,101384.41
2022-09-25T11:45:46.991Z,101390.56
2022-09-25T11:48:50.301Z,101396.59
2022-09-25T11:51:40.163Z,101397.38
2022-09-25T11:54:43.724Z,101394.78
2022-09-25T11:57:19.970Z,101390.41
2022-09-25T12:00:21.424Z,101393.06
2022-09-25T12:03:55.089Z,101392.03
2022-09-25T12:06:30.108Z,101386.63
2022-09-25T12:09:16.265Z,101389.31
2022-09-25T12:12:08.703Z,101377.81
2022-09-25T12:14:57.579Z,101383.25
2022-09-25T12:17:47.662Z,101379.88
2022-09-25T12:20:43.395Z,101377.41
2022-09-25T12:23:20.437Z,101380.75
2022-09-25T12:26:06.464Z,101378.19
2022-09-25T12:28:46.923Z,101378.06
2022-09-25T12:31:42.960Z,101379.63
2022-09-25T12:34:50.768Z,101367.25
2022-09-25T12:37:38.786Z,101365.19
2022-09-25T12:40:31.978Z,101357.09
2022-09-25T12:43:53.066Z,101360.66
2022-09-25T12:46:33.886Z,101358.97
2022-09-25T12:49:14.018Z,101363.41
2022-09-25T12:51:50.915Z,101357.13
2022-09-25T12:54:34.676Z,101359.69
2022-09-25T12:57:13.728Z,101355.22
2022-09-25T13:00:09.319Z,101353.38
2022-09-25T13:02:49.024Z,101353.22
2022-09-25T13:05:26.275Z,101355.03
2022-09-25T13:08:14.792Z,101357.78
2022-09-25T13:10:50.428Z,101360.53
2022-09-25T13:13:26.436Z,101365.94
2022-09-25T13:15:59.969Z,101360.84
2022-09-25T13:18:30.130Z,101360.22
2022-09-25T13:21:02.486Z,101366.19
2022-09-25T13:23:40.714Z,101363.47
2022-09-25T13:26:15.417Z,101363.19
2022-09-25T13:29:01.650Z,101355.09
2022-09-25T13:31:32.108Z,101354.91
2022-09-25T13:34:01.588Z,101350.59
2022-09-25T13:36:39.724Z,101356.00
2022-09-25T13:39:44.013Z,101343.63
2022-09-25T13:42:16.518Z,101351.41
2022-09-25T13:44:46.123Z,101345.13
2022-09-25T13:47:24.879Z,101352.13
2022-09-25T13:50:11.351Z,101344.28
2022-09-25T13:52:39.508Z,101333.22
2022-09-25T13:55:20.235Z,101336.00
2022-09-25T13:58:01.395Z,101338.81
2022-09-25T14:00:37.728Z,101341.38
2022-09-25T14:03:06.570Z,101335.16
2022-09-25T14:05:36.841Z,101344.72
2022-09-25T14:08:12.716Z,101346.44
2022-09-25T14:10:54.805Z,101340.13
2022-09-25T14:13:23.747Z,101339.97
2022-09-25T14:15:56.785Z,101346.44
2022-09-25T14:18:44.283Z,101335.00
2022-09-25T14:21:15.349Z,101340.00
2022-09-25T14:24:11.705Z,101338.13
2022-09-25T14:26:45.751Z,101341.59
2022-09-25T14:29:20.722Z,101338.88
2022-09-25T14:32:02.950Z,101334.72
2022-09-25T14:34:49.248Z,101325.06
2022-09-25T14:37:39.708Z,101328.06
2022-09-25T14:40:33.485Z,101332.56
2022-09-25T14:46:20.764Z,101353.13
2022-09-25T14:49:24.169Z,101345.19
2022-09-25T14:51:54.573Z,101333.66
2022-09-25T14:54:25.944Z,101338.72
2022-09-25T14:56:57.744Z,101335.06
2022-09-25T14:59:39.800Z,101341.25
2022-09-25T15:02:37.325Z,101333.31
2022-09-25T15:05:26.956Z,101326.16
2022-09-25T15:08:00.300Z,101321.81
2022-09-25T15:10:34.016Z,101324.84
2022-09-25T15:13:16.294Z,101317.88
2022-09-25T15:16:16.911Z,101318.69
2022-09-25T15:18:48.557Z,101309.28
2022-09-25T15:24:14.529Z,101307.84
2022-09-25T15:26:50.786Z,101302.69
2022-09-25T15:29:21.209Z,101309.84
2022-09-25T15:31:51.416Z,101301.84
2022-09-25T15:34:27.834Z,101298.41
2022-09-25T15:37:17.148Z,101304.44
2022-09-25T15:39:45.559Z,101311.34
2022-09-25T15:42:14.833Z,101304.31
2022-09-25T15:44:42.737Z,101305.94
2022-09-25T15:47:37.740Z,101293.63
2022-09-25T15:50:15.549Z,101294.53
2022-09-25T15:52:43.829Z,101295.47
2022-09-25T15:55:16.893Z,101291.81
2022-09-25T15:57:46.853Z,101286.50
2022-09-25T16:00:40.137Z,101295.31
2022-09-25T16:03:31.829Z,101287.38
2022-09-25T16:06:03.874Z,101295.47
2022-09-25T16:08:34.759Z,101303.50
2022-09-25T16:11:10.264Z,101302.66
2022-09-25T16:13:43.250Z,101305.25
2022-09-25T16:16:23.407Z,101301.69
2022-09-25T16:18:54.446Z,101300.81
2022-09-25T16:21:33.889Z,101308.81
2022-09-25T16:24:05.923Z,101310.41
2022-09-25T16:26:44.244Z,101316.66
2022-09-25T16:29:12.457Z,101309.72
2022-09-25T16:31:41.888Z,101310.56
2022-09-25T16:34:19.835Z,101305.31
2022-09-25T16:36:48.749Z,101310.66
2022-09-25T16:39:24.400Z,101302.78
2022-09-25T16:41:52.361Z,101310.63
2022-09-25T16:44:28.386Z,101311.47
2022-09-25T16:46:56.920Z,101321.19
2022-09-25T16:49:25.018Z,101311.56
2022-09-25T16:51:56.625Z,101315.22
2022-09-25T16:54:30.835Z,101314.53
2022-09-25T16:57:02.459Z,101327.75
2022-09-25T16:59:33.846Z,101318.16
2022-09-25T17:02:20.119Z,101317.34
2022-09-25T17:04:47.794Z,101316.50
2022-09-25T17:07:16.077Z,101326.31
2022-09-25T17:09:43.754Z,101321.97
2022-09-25T17:12:20.441Z,101323.88
2022-09-25T17:14:50.456Z,101322.97
2022-09-25T17:17:20.762Z,101316.03
2022-09-25T17:19:50.263Z,101317.00
2022-09-25T17:22:18.638Z,101314.38
2022-09-25T17:24:46.488Z,101316.25
2022-09-25T17:27:15.062Z,101313.59
2022-09-25T17:29:43.314Z,101316.25
2022-09-25T17:32:17.824Z,101305.78
2022-09-25T17:34:48.098Z,101308.34
2022-09-25T17:37:16.063Z,101304.88
2022-09-25T17:39:43.418Z,101309.34
2022-09-25T17:42:12.488Z,101317.28
2022-09-25T17:44:43.821Z,101315.59
2022-09-25T17:47:14.044Z,101320.97
2022-09-25T17:49:43.156Z,101326.28
2022-09-25T17:52:17.537Z,101318.44
2022-09-25T17:54:45.746Z,101317.59
2022-09-25T17:57:13.923Z,101322.00
2022-09-25T17:59:42.106Z,101314.13
2022-09-25T18:02:17.112Z,101324.63
2022-09-25T18:04:45.657Z,101325.56
2022-09-25T18:07:14.401Z,101329.03
2022-09-25T18:09:44.237Z,101337.88
2022-09-25T18:12:11.656Z,101335.28
2022-09-25T18:14:45.756Z,101338.75
2022-09-25T18:17:15.683Z,101340.59
2022-09-25T18:20:02.045Z,101328.31
2022-09-25T18:22:29.571Z,101338.00
2022-09-25T18:24:57.322Z,101335.34
2022-09-25T18:27:31.411Z,101336.25
2022-09-25T18:29:58.898Z,101344.16
2022-09-25T18:32:26.977Z,101331.00
2022-09-25T18:34:54.381Z,101336.25
2022-09-25T18:37:22.249Z,101332.75
2022-09-25T18:39:50.922Z,101335.38
2022-09-25T18:42:19.086Z,101332.75
2022-09-25T18:44:47.889Z,101338.00
2022-09-25T18:47:15.361Z,101338.88
2022-09-25T18:49:44.166Z,101345.03
2022-09-25T18:52:11.762Z,101349.41
2022-09-25T18:54:42.222Z,101345.91
2022-09-25T18:57:11.087Z,101349.41
2022-09-25T18:59:39.276Z,101353.81
2022-09-25T19:02:40.316Z,101352.03
2022-09-25T19:05:17.119Z,101348.53
2022-09-25T19:07:46.291Z,101346.75
2022-09-25T19:10:13.667Z,101346.75
2022-09-25T19:12:41.174Z,101352.91
2022-09-25T19:15:09.582Z,101351.97
2022-09-25T19:17:37.850Z,101348.47
2022-09-25T19:20:06.817Z,101344.94
2022-09-25T19:22:36.146Z,101347.56
2022-09-25T19:25:06.365Z,101350.13
2022-09-25T19:27:34.866Z,101339.63
2022-09-25T19:30:02.292Z,101340.50
2022-09-25T19:32:30.017Z,101337.84
2022-09-25T19:34:57.551Z,101335.16
2022-09-25T19:37:29.730Z,101329.03
2022-09-25T19:40:15.961Z,101337.75
2022-09-25T19:42:44.758Z,101344.72
2022-09-25T19:45:14.473Z,101331.56
2022-09-25T19:47:42.364Z,101334.16
2022-09-25T19:50:10.767Z,101343.78
2022-09-25T19:52:38.622Z,101338.47
2022-09-25T19:55:06.509Z,101337.56
2022-09-25T19:57:36.824Z,101348.03
2022-09-25T20:00:05.308Z,101346.28
2022-09-25T20:02:36.213Z,101342.75
2022-09-25T20:05:04.724Z,101340.13
2022-09-25T20:07:32.108Z,101344.50
2022-09-25T20:10:00.699Z,101337.44
2022-09-25T20:12:30.142Z,101337.44
2022-09-25T20:14:57.696Z,101340.94
2022-09-25T20:17:26.361Z,101334.81
2022-09-25T20:19:55.332Z,101330.41
2022-09-25T20:22:23.179Z,101325.09
2022-09-25T20:24:51.600Z,101331.19
2022-09-25T20:27:23.469Z,101336.38
2022-09-25T20:29:51.984Z,101329.34
2022-09-25T20:32:19.734Z,101326.69
2022-09-25T20:34:47.167Z,101326.69
2022-09-25T20:37:14.999Z,101330.97
2022-09-25T20:39:43.670Z,101330.06
2022-09-25T20:42:12.313Z,101329.16
2022-09-25T20:44:39.808Z,101332.59
2022-09-25T20:47:07.208Z,101330.84
2022-09-25T20:49:35.725Z,101330.81
2022-09-25T20:52:03.839Z,101329.06
2022-09-25T20:54:32.322Z,101335.13
2022-09-25T20:56:59.750Z,101332.41
2022-09-25T20:59:27.936Z,101327.16
2022-09-25T21:01:55.592Z,101324.50
2022-09-25T21:04:24.006Z,101324.44
2022-09-25T21:06:51.408Z,101319.97
2022-09-25T21:09:22.482Z,101310.41
2022-09-25T21:11:50.475Z,101310.41
2022-09-25T21:14:25.577Z,101311.97
2022-09-25T21:16:59.097Z,101305.81
2022-09-25T21:19:28.430Z,101297.03
2022-09-25T21:21:56.994Z,101302.25
2022-09-25T21:24:24.917Z,101299.56
2022-09-25T21:26:52.287Z,101292.50
2022-09-25T21:29:20.107Z,101303.00
2022-09-25T21:31:50.703Z,101304.69
2022-09-25T21:34:19.982Z,101311.66
2022-09-25T21:36:49.070Z,101315.91
2022-09-25T21:39:21.215Z,101314.09
2022-09-25T21:41:49.654Z,101328.84
2022-09-25T21:44:20.384Z,101335.09
2022-09-25T21:46:50.448Z,101335.97
2022-09-25T21:49:20.892Z,101334.94
2022-09-25T21:51:49.737Z,101334.09
2022-09-25T21:54:17.195Z,101340.19
2022-09-25T21:56:45.391Z,101337.63
2022-09-25T21:59:14.472Z,101329.63
2022-09-25T22:01:43.003Z,101331.25
2022-09-25T22:04:13.111Z,101335.59
2022-09-25T22:06:47.804Z,101332.84
2022-09-25T22:09:22.010Z,101322.31
2022-09-25T22:11:51.283Z,101312.72
2022-09-25T22:14:20.638Z,101303.03
2022-09-25T22:16:51.857Z,101303.03
2022-09-25T22:19:28.987Z,101310.81
2022-09-25T22:21:58.972Z,101300.41
2022-09-25T22:24:27.823Z,101303.91
2022-09-25T22:26:56.611Z,101303.91
2022-09-25T22:29:24.820Z,101300.34
2022-09-25T22:31:52.775Z,101304.81
2022-09-25T22:34:26.346Z,101300.47
2022-09-25T22:36:58.992Z,101297.84
2022-09-25T22:39:29.248Z,101291.78
2022-09-25T22:41:57.863Z,101292.50
2022-09-25T22:44:26.123Z,101294.16
2022-09-25T22:46:54.278Z,101295.84
2022-09-25T22:49:21.795Z,101293.34
2022-09-25T22:51:50.033Z,101307.22
2022-09-25T22:54:18.214Z,101300.22
2022-09-25T22:56:45.575Z,101295.88
2022-09-25T22:59:16.316Z,101292.47
2022-09-25T23:01:55.689Z,101287.34
2022-09-25T23:04:25.042Z,101295.09
2022-09-25T23:06:52.619Z,101296.81
2022-09-25T23:09:25.679Z,101281.16
2022-09-25T23:11:55.030Z,101270.72
2022-09-25T23:14:25.613Z,101268.22
2022-09-25T23:16:55.362Z,101272.56
2022-09-25T23:19:24.411Z,101276.06
2022-09-25T23:21:52.959Z,101270.84
2022-09-25T23:24:21.929Z,101262.09
2022-09-25T23:26:50.063Z,101258.56
2022-09-25T23:29:20.478Z,101252.38
2022-09-25T23:31:50.986Z,101248.03
2022-09-25T23:34:19.733Z,101244.56
2022-09-25T23:36:47.180Z,101247.31
2022-09-25T23:39:16.762Z,101245.56
2022-09-25T23:41:44.538Z,101242.06
2022-09-25T23:44:12.522Z,101232.50
2022-09-25T23:46:41.849Z,101239.53
2022-09-25T23:49:10.303Z,101230.72
2022-09-25T23:51:38.926Z,101227.13
2022-09-25T23:54:06.814Z,101231.47
2022-09-25T23:56:36.027Z,101220.13
2022-09-25T23:59:04.365Z,101219.25
