createdAt,value
2023-01-10T00:00:26.803Z,23.93
2023-01-10T00:02:53.318Z,25.43
2023-01-10T00:05:19.811Z,21.53
2023-01-10T00:07:46.636Z,25.20
2023-01-10T00:10:13.999Z,24.70
2023-01-10T00:12:59.264Z,27.37
2023-01-10T00:15:25.796Z,26.60
2023-01-10T00:17:52.293Z,26.93
2023-01-10T00:20:19.021Z,28.27
2023-01-10T00:22:45.809Z,23.83
2023-01-10T00:25:12.265Z,25.87
2023-01-10T00:27:39.302Z,24.23
2023-01-10T00:30:13.890Z,23.60
2023-01-10T00:32:41.789Z,28.47
2023-01-10T00:35:08.579Z,31.80
2023-01-10T00:37:35.627Z,29.97
2023-01-10T00:40:04.435Z,23.30
2023-01-10T00:42:49.588Z,24.47
2023-01-10T00:45:16.528Z,23.77
2023-01-10T00:47:42.943Z,30.20
2023-01-10T00:50:10.246Z,23.23
2023-01-10T00:52:36.857Z,24.30
2023-01-10T00:55:04.223Z,24.63
2023-01-10T00:57:30.638Z,23.63
2023-01-10T00:59:57.045Z,20.97
2023-01-10T01:02:23.673Z,24.60
2023-01-10T01:04:50.162Z,22.80
2023-01-10T01:07:16.547Z,26.53
2023-01-10T01:10:03.269Z,25.67
2023-01-10T01:12:29.701Z,26.80
2023-01-10T01:14:56.132Z,22.57
2023-01-10T01:17:22.613Z,24.27
2023-01-10T01:19:48.994Z,22.97
2023-01-10T01:22:15.481Z,19.33
2023-01-10T01:24:41.975Z,21.20
2023-01-10T01:27:08.485Z,21.27
2023-01-10T01:29:42.870Z,20.83
2023-01-10T01:32:10.084Z,26.47
2023-01-10T01:34:36.923Z,23.70
2023-01-10T01:37:03.345Z,24.40
2023-01-10T01:39:29.754Z,23.17
2023-01-10T01:42:00.136Z,23.03
2023-01-10T01:44:32.448Z,17.67
2023-01-10T01:47:04.474Z,18.47
2023-01-10T01:49:33.605Z,23.57
2023-01-10T01:52:05.690Z,22.93
2023-01-10T01:54:32.956Z,21.43
2023-01-10T01:57:09.396Z,16.70
2023-01-10T01:59:40.966Z,14.53
2023-01-10T02:02:19.824Z,20.37
2023-01-10T02:05:08.193Z,16.67
2023-01-10T02:07:38.798Z,15.67
2023-01-10T02:10:15.591Z,19.70
2023-01-10T02:12:44.726Z,17.83
2023-01-10T02:15:12.778Z,16.93
2023-01-10T02:17:39.425Z,18.00
2023-01-10T02:20:09.008Z,19.07
2023-01-10T02:23:04.719Z,19.03
2023-01-10T02:26:08.968Z,13.07
2023-01-10T02:28:52.893Z,16.17
2023-01-10T02:31:47.310Z,13.33
2023-01-10T02:34:22.251Z,14.90
2023-01-10T02:36:54.817Z,17.10
2023-01-10T02:39:31.736Z,14.50
2023-01-10T02:42:11.770Z,13.87
2023-01-10T02:44:57.967Z,9.73
2023-01-10T02:47:24.380Z,10.30
2023-01-10T02:49:51.870Z,12.03
2023-01-10T02:52:23.310Z,11.03
2023-01-10T02:54:53.847Z,12.70
2023-01-10T02:57:51.588Z,11.87
2023-01-10T03:00:36.746Z,11.63
2023-01-10T03:03:20.521Z,12.33
2023-01-10T03:06:07.614Z,10.27
2023-01-10T03:08:40.194Z,11.27
2023-01-10T03:11:09.170Z,8.90
2023-01-10T03:13:41.589Z,10.83
2023-01-10T03:16:13.286Z,7.50
2023-01-10T03:18:46.609Z,12.87
2023-01-10T03:21:13.156Z,8.40
2023-01-10T03:23:40.816Z,12.50
2023-01-10T03:26:09.505Z,9.63
2023-01-10T03:28:47.506Z,10.40
2023-01-10T03:31:23.493Z,11.10
2023-01-10T03:33:50.225Z,12.33
2023-01-10T03:36:35.831Z,13.37
2023-01-10T03:39:16.308Z,15.30
2023-01-10T03:41:50.906Z,13.10
2023-01-10T03:44:44.796Z,11.57
2023-01-10T03:47:48.535Z,13.47
2023-01-10T03:50:19.841Z,15.60
2023-01-10T03:52:46.926Z,12.83
2023-01-10T03:55:19.535Z,15.60
2023-01-10T03:57:46.104Z,12.53
2023-01-10T04:00:14.075Z,18.13
2023-01-10T04:02:40.830Z,11.57
2023-01-10T04:05:08.349Z,12.20
2023-01-10T04:07:34.905Z,10.30
2023-01-10T04:10:01.284Z,12.80
2023-01-10T04:12:27.761Z,13.50
2023-01-10T04:14:54.144Z,15.00
2023-01-10T04:17:20.639Z,14.67
2023-01-10T04:19:47.030Z,15.47
2023-01-10T04:22:13.478Z,20.63
2023-01-10T04:24:40.237Z,16.50
2023-01-10T04:27:06.802Z,11.83
2023-01-10T04:29:33.271Z,10.23
2023-01-10T04:31:59.678Z,10.80
2023-01-10T04:34:26.114Z,15.93
2023-01-10T04:36:52.555Z,14.90
2023-01-10T04:39:18.975Z,14.63
2023-01-10T04:41:45.419Z,15.00
2023-01-10T04:44:11.950Z,14.90
2023-01-10T04:46:38.461Z,13.60
2023-01-10T04:49:05.572Z,12.87
2023-01-10T04:51:32.107Z,14.67
2023-01-10T04:53:58.517Z,15.90
2023-01-10T04:56:25.147Z,10.23
2023-01-10T04:58:53.871Z,14.53
2023-01-10T05:01:25.429Z,13.87
2023-01-10T05:03:54.530Z,17.53
2023-01-10T05:06:22.487Z,16.53
2023-01-10T05:08:48.926Z,15.80
2023-01-10T05:11:15.427Z,15.00
2023-01-10T05:13:42.356Z,19.43
2023-01-10T05:16:08.924Z,18.67
2023-01-10T05:18:35.894Z,19.60
2023-01-10T05:21:08.503Z,24.87
2023-01-10T05:23:35.911Z,15.97
2023-01-10T05:26:12.059Z,18.37
2023-01-10T05:28:39.234Z,17.57
2023-01-10T05:31:07.704Z,21.20
2023-01-10T05:33:34.655Z,18.67
2023-01-10T05:36:02.383Z,19.50
2023-01-10T05:38:32.580Z,20.40
2023-01-10T05:41:00.151Z,24.10
2023-01-10T05:43:28.393Z,17.80
2023-01-10T05:45:54.906Z,17.03
2023-01-10T05:48:21.413Z,19.77
2023-01-10T05:50:49.506Z,22.13
2023-01-10T05:53:17.525Z,25.37
2023-01-10T05:55:44.099Z,26.13
2023-01-10T05:58:13.494Z,22.13
2023-01-10T06:00:40.290Z,21.67
2023-01-10T06:03:06.890Z,23.30
2023-01-10T06:05:33.453Z,23.93
2023-01-10T06:07:59.978Z,22.03
2023-01-10T06:10:27.255Z,24.23
2023-01-10T06:12:53.914Z,24.30
2023-01-10T06:15:20.453Z,19.63
2023-01-10T06:17:46.940Z,18.80
2023-01-10T06:20:13.684Z,22.73
2023-01-10T06:22:42.014Z,20.37
2023-01-10T06:25:12.705Z,26.23
2023-01-10T06:27:43.554Z,23.57
2023-01-10T06:30:12.315Z,20.80
2023-01-10T06:32:39.005Z,23.53
2023-01-10T06:35:06.033Z,22.27
2023-01-10T06:37:32.832Z,20.50
2023-01-10T06:39:59.375Z,23.30
2023-01-10T06:42:25.813Z,20.07
2023-01-10T06:44:52.227Z,22.33
2023-01-10T06:47:18.625Z,20.47
2023-01-10T06:49:44.998Z,22.33
2023-01-10T06:52:11.437Z,21.50
2023-01-10T06:54:37.847Z,28.13
2023-01-10T06:57:04.764Z,21.53
2023-01-10T06:59:31.237Z,20.83
2023-01-10T07:01:57.771Z,20.33
2023-01-10T07:04:24.444Z,21.43
2023-01-10T07:06:50.860Z,20.17
2023-01-10T07:09:17.287Z,20.13
2023-01-10T07:11:43.876Z,23.57
2023-01-10T07:14:10.261Z,22.77
2023-01-10T07:16:37.114Z,18.00
2023-01-10T07:19:03.761Z,16.00
2023-01-10T07:21:30.275Z,24.90
2023-01-10T07:23:56.685Z,22.00
2023-01-10T07:26:24.249Z,19.73
2023-01-10T07:28:51.131Z,16.60
2023-01-10T07:31:19.513Z,24.43
2023-01-10T07:33:46.158Z,17.63
2023-01-10T07:36:12.952Z,21.77
2023-01-10T07:38:39.417Z,20.37
2023-01-10T07:41:06.257Z,23.67
2023-01-10T07:43:33.560Z,19.60
2023-01-10T07:46:01.937Z,16.93
2023-01-10T07:48:28.451Z,25.17
2023-01-10T07:51:00.258Z,20.20
2023-01-10T07:53:28.915Z,21.70
2023-01-10T07:55:59.979Z,19.77
2023-01-10T07:58:29.435Z,19.07
2023-01-10T08:01:00.402Z,19.50
2023-01-10T08:03:27.915Z,16.40
2023-01-10T08:06:02.626Z,15.53
2023-01-10T08:08:29.608Z,19.87
2023-01-10T08:10:56.496Z,19.03
2023-01-10T08:13:23.708Z,25.97
2023-01-10T08:15:51.667Z,19.30
2023-01-10T08:18:19.764Z,19.77
2023-01-10T08:20:48.569Z,22.83
2023-01-10T08:23:15.448Z,17.77
2023-01-10T08:25:41.883Z,19.07
2023-01-10T08:28:08.450Z,25.00
2023-01-10T08:30:34.994Z,19.03
2023-01-10T08:33:03.695Z,18.00
2023-01-10T08:35:30.380Z,19.80
2023-01-10T08:38:00.365Z,25.83
2023-01-10T08:40:27.606Z,21.73
2023-01-10T08:43:01.880Z,24.93
2023-01-10T08:45:28.334Z,22.37
2023-01-10T08:47:54.911Z,26.27
2023-01-10T08:50:21.561Z,23.90
2023-01-10T08:52:48.053Z,31.00
2023-01-10T08:55:14.465Z,28.63
2023-01-10T08:57:41.076Z,21.90
2023-01-10T09:00:08.163Z,25.30
2023-01-10T09:02:35.172Z,24.43
2023-01-10T09:05:02.015Z,26.70
2023-01-10T09:07:28.408Z,27.07
2023-01-10T09:09:54.875Z,25.10
2023-01-10T09:12:39.873Z,30.00
2023-01-10T09:15:07.127Z,31.20
2023-01-10T09:17:33.586Z,25.97
2023-01-10T09:20:00.152Z,34.23
2023-01-10T09:22:27.370Z,25.83
2023-01-10T09:24:53.831Z,30.10
2023-01-10T09:27:20.264Z,30.77
2023-01-10T09:29:46.716Z,31.47
2023-01-10T09:32:13.177Z,34.93
2023-01-10T09:34:39.538Z,34.27
2023-01-10T09:37:06.083Z,29.70
2023-01-10T09:39:34.068Z,30.03
2023-01-10T09:42:35.249Z,29.43
2023-01-10T09:45:21.383Z,95.17
2023-01-10T09:47:55.649Z,29.40
2023-01-10T09:50:46.961Z,26.17
2023-01-10T09:53:21.393Z,26.40
2023-01-10T09:55:55.095Z,27.53
2023-01-10T09:58:27.529Z,26.57
2023-01-10T10:00:57.477Z,29.57
2023-01-10T10:03:51.850Z,31.37
2023-01-10T10:06:18.591Z,26.93
2023-01-10T10:08:46.900Z,27.60
2023-01-10T10:11:27.504Z,28.97
2023-01-10T10:14:21.828Z,28.70
2023-01-10T10:17:13.956Z,23.80
2023-01-10T10:20:15.605Z,26.13
2023-01-10T10:23:08.932Z,25.17
2023-01-10T10:26:19.680Z,27.53
2023-01-10T10:28:54.940Z,23.77
2023-01-10T10:31:40.557Z,26.23
2023-01-10T10:34:19.230Z,24.43
2023-01-10T10:36:53.131Z,26.00
2023-01-10T10:39:28.186Z,26.63
2023-01-10T10:41:56.506Z,19.93
2023-01-10T10:44:31.824Z,24.73
2023-01-10T10:46:59.529Z,25.20
2023-01-10T10:49:38.668Z,24.60
2023-01-10T10:52:14.709Z,24.43
2023-01-10T10:54:41.382Z,27.23
2023-01-10T10:57:11.003Z,23.40
2023-01-10T10:59:37.640Z,26.10
2023-01-10T11:02:18.581Z,23.73
2023-01-10T11:04:45.140Z,25.10
2023-01-10T11:07:17.498Z,22.77
2023-01-10T11:10:04.913Z,21.73
2023-01-10T11:12:35.249Z,25.20
2023-01-10T11:15:02.921Z,25.90
2023-01-10T11:17:31.915Z,24.47
2023-01-10T11:20:06.278Z,21.97
2023-01-10T11:22:50.894Z,28.00
2023-01-10T11:25:21.888Z,27.47
2023-01-10T11:27:53.102Z,31.87
2023-01-10T11:30:23.472Z,31.17
2023-01-10T11:32:54.526Z,26.53
2023-01-10T11:35:25.321Z,30.27
2023-01-10T11:38:03.736Z,36.47
2023-01-10T11:40:32.209Z,33.70
2023-01-10T11:42:59.995Z,33.53
2023-01-10T11:45:33.990Z,33.23
2023-01-10T11:48:42.374Z,29.20
2023-01-10T11:51:24.875Z,35.60
2023-01-10T11:53:59.401Z,31.73
2023-01-10T11:56:29.646Z,27.73
2023-01-10T11:58:58.863Z,29.47
2023-01-10T12:01:35.085Z,26.70
2023-01-10T12:04:03.084Z,25.73
2023-01-10T12:06:29.903Z,27.80
2023-01-10T12:08:57.924Z,32.13
2023-01-10T12:11:29.816Z,25.53
2023-01-10T12:13:58.820Z,25.07
2023-01-10T12:16:29.630Z,27.13
2023-01-10T12:18:59.910Z,26.83
2023-01-10T12:21:39.919Z,25.67
2023-01-10T12:24:18.771Z,25.60
2023-01-10T12:26:47.229Z,26.70
2023-01-10T12:29:22.847Z,22.57
2023-01-10T12:31:51.990Z,23.93
2023-01-10T12:34:34.327Z,28.93
2023-01-10T12:37:18.457Z,24.53
2023-01-10T12:39:59.609Z,24.77
2023-01-10T12:43:04.777Z,24.80
2023-01-10T12:45:40.817Z,24.90
2023-01-10T12:48:21.457Z,23.47
2023-01-10T12:50:54.640Z,26.07
2023-01-10T12:53:31.144Z,20.80
2023-01-10T12:56:00.425Z,24.93
2023-01-10T12:58:39.496Z,28.30
2023-01-10T13:01:07.785Z,23.87
2023-01-10T13:03:35.530Z,19.27
2023-01-10T13:06:04.810Z,20.37
2023-01-10T13:08:36.949Z,28.47
2023-01-10T13:11:06.569Z,21.40
2023-01-10T13:13:40.868Z,23.40
2023-01-10T13:16:26.440Z,25.83
2023-01-10T13:19:01.897Z,21.40
2023-01-10T13:21:30.317Z,17.87
2023-01-10T13:24:03.202Z,22.73
2023-01-10T13:26:55.751Z,27.53
2023-01-10T13:29:25.903Z,32.43
2023-01-10T13:31:57.548Z,21.47
2023-01-10T13:34:27.683Z,24.30
2023-01-10T13:37:26.155Z,23.83
2023-01-10T13:39:59.276Z,23.43
2023-01-10T13:42:55.252Z,22.33
2023-01-10T13:45:23.200Z,20.13
2023-01-10T13:47:54.445Z,22.90
2023-01-10T13:50:23.747Z,19.73
2023-01-10T13:52:55.048Z,28.43
2023-01-10T13:55:28.514Z,21.57
2023-01-10T13:58:00.117Z,22.30
2023-01-10T14:00:51.732Z,20.63
2023-01-10T14:03:42.810Z,21.70
2023-01-10T14:06:27.691Z,24.87
2023-01-10T14:09:19.773Z,22.30
2023-01-10T14:11:49.887Z,20.77
2023-01-10T14:14:33.760Z,17.13
2023-01-10T14:17:18.495Z,25.53
2023-01-10T14:19:48.339Z,26.23
2023-01-10T14:22:27.929Z,18.63
2023-01-10T14:24:55.527Z,21.13
2023-01-10T14:27:22.919Z,16.77
2023-01-10T14:30:00.564Z,19.27
2023-01-10T14:32:38.148Z,22.70
2023-01-10T14:35:14.322Z,14.73
2023-01-10T14:37:46.253Z,13.87
2023-01-10T14:40:41.655Z,16.27
2023-01-10T14:43:13.722Z,17.73
2023-01-10T14:45:50.475Z,18.40
2023-01-10T14:48:29.981Z,15.37
2023-01-10T14:51:09.331Z,20.60
2023-01-10T14:53:36.380Z,15.77
2023-01-10T14:56:02.805Z,17.13
2023-01-10T14:58:29.194Z,13.57
2023-01-10T15:00:56.286Z,15.47
2023-01-10T15:03:24.913Z,20.20
2023-01-10T15:05:57.306Z,18.53
2023-01-10T15:08:26.669Z,21.10
2023-01-10T15:10:58.454Z,22.27
2023-01-10T15:13:28.203Z,19.73
2023-01-10T15:15:55.580Z,25.23
2023-01-10T15:18:28.999Z,25.60
2023-01-10T15:20:57.095Z,25.73
2023-01-10T15:23:27.132Z,28.67
2023-01-10T15:26:03.028Z,26.13
2023-01-10T15:28:30.142Z,19.27
2023-01-10T15:30:58.278Z,21.50
2023-01-10T15:33:30.189Z,15.27
2023-01-10T15:36:02.625Z,18.10
2023-01-10T15:38:34.198Z,19.27
2023-01-10T15:41:03.268Z,18.13
2023-01-10T15:43:31.466Z,22.33
2023-01-10T15:45:59.877Z,16.43
2023-01-10T15:48:33.921Z,15.23
2023-01-10T15:51:33.755Z,15.80
2023-01-10T15:54:10.469Z,17.33
2023-01-10T15:56:51.654Z,18.23
2023-01-10T15:59:30.180Z,16.50
2023-01-10T16:02:15.980Z,12.70
2023-01-10T16:04:44.541Z,15.23
2023-01-10T16:07:24.582Z,12.30
2023-01-10T16:10:12.654Z,16.00
2023-01-10T16:13:00.013Z,12.60
2023-01-10T16:15:29.450Z,14.90
2023-01-10T16:17:56.378Z,13.97
2023-01-10T16:20:36.244Z,13.03
2023-01-10T16:23:05.070Z,14.20
2023-01-10T16:25:35.035Z,11.33
2023-01-10T16:28:01.861Z,13.97
2023-01-10T16:30:31.800Z,13.03
2023-01-10T16:33:01.859Z,12.87
2023-01-10T16:35:28.761Z,15.27
2023-01-10T16:37:57.201Z,16.23
2023-01-10T16:40:27.558Z,14.03
2023-01-10T16:43:13.642Z,9.97
2023-01-10T16:45:40.611Z,12.70
2023-01-10T16:48:07.427Z,14.37
2023-01-10T16:50:33.881Z,12.47
2023-01-10T16:53:00.512Z,10.73
2023-01-10T16:55:37.424Z,11.57
2023-01-10T16:58:03.934Z,12.03
2023-01-10T17:00:30.351Z,14.87
2023-01-10T17:02:57.588Z,12.23
2023-01-10T17:05:24.070Z,13.00
2023-01-10T17:07:50.720Z,10.33
2023-01-10T17:10:17.185Z,12.83
2023-01-10T17:12:45.483Z,15.37
2023-01-10T17:15:14.269Z,15.77
2023-01-10T17:17:45.052Z,11.00
2023-01-10T17:20:14.173Z,10.77
2023-01-10T17:22:42.316Z,11.10
2023-01-10T17:25:16.052Z,14.70
2023-01-10T17:27:43.551Z,10.83
2023-01-10T17:30:11.321Z,14.63
2023-01-10T17:32:38.267Z,9.73
2023-01-10T17:35:05.168Z,14.83
2023-01-10T17:37:31.671Z,13.00
2023-01-10T17:39:58.092Z,14.13
2023-01-10T17:42:24.588Z,14.37
2023-01-10T17:44:50.997Z,9.83
2023-01-10T17:47:17.588Z,11.23
2023-01-10T17:49:44.000Z,10.93
2023-01-10T17:52:10.714Z,13.73
2023-01-10T17:54:37.245Z,13.43
2023-01-10T17:57:05.480Z,13.83
2023-01-10T17:59:32.028Z,11.90
2023-01-10T18:01:58.803Z,11.73
2023-01-10T18:04:26.059Z,14.37
2023-01-10T18:06:52.459Z,11.20
2023-01-10T18:09:19.099Z,9.30
2023-01-10T18:11:45.533Z,10.33
2023-01-10T18:14:36.848Z,12.27
2023-01-10T18:17:10.053Z,6.60
2023-01-10T18:19:37.316Z,11.77
2023-01-10T18:22:24.471Z,11.03
2023-01-10T18:24:52.668Z,8.20
2023-01-10T18:27:19.098Z,10.73
2023-01-10T18:29:45.682Z,12.67
2023-01-10T18:32:12.099Z,7.30
2023-01-10T18:34:38.490Z,9.90
2023-01-10T18:37:05.738Z,10.30
2023-01-10T18:39:32.267Z,9.97
2023-01-10T18:41:58.806Z,13.93
2023-01-10T18:44:25.233Z,11.47
2023-01-10T18:46:51.675Z,12.83
2023-01-10T18:49:18.072Z,11.00
2023-01-10T18:51:44.503Z,8.97
2023-01-10T18:54:10.903Z,14.30
2023-01-10T18:56:37.433Z,12.83
2023-01-10T18:59:03.864Z,10.43
2023-01-10T19:01:30.490Z,12.70
2023-01-10T19:03:57.472Z,9.87
2023-01-10T19:06:24.096Z,10.60
2023-01-10T19:08:54.316Z,11.83
2023-01-10T19:11:20.938Z,10.33
2023-01-10T19:13:51.215Z,12.67
2023-01-10T19:16:23.791Z,12.57
2023-01-10T19:18:53.318Z,10.80
2023-01-10T19:21:21.151Z,11.30
2023-01-10T19:23:49.799Z,11.03
2023-01-10T19:26:17.999Z,15.40
2023-01-10T19:28:45.360Z,10.23
2023-01-10T19:31:16.053Z,14.87
2023-01-10T19:33:43.978Z,11.87
2023-01-10T19:36:11.130Z,13.63
2023-01-10T19:38:37.717Z,11.97
2023-01-10T19:41:04.592Z,12.60
2023-01-10T19:43:31.084Z,13.77
2023-01-10T19:45:57.517Z,8.43
2023-01-10T19:48:25.013Z,12.33
2023-01-10T19:50:51.462Z,10.50
2023-01-10T19:53:23.699Z,13.33
2023-01-10T19:56:00.137Z,14.30
2023-01-10T19:58:28.767Z,14.20
2023-01-10T20:00:55.275Z,15.13
2023-01-10T20:03:21.741Z,16.57
2023-01-10T20:05:48.141Z,8.30
2023-01-10T20:08:14.544Z,12.33
2023-01-10T20:10:40.944Z,14.30
2023-01-10T20:13:10.114Z,11.10
2023-01-10T20:15:36.905Z,12.57
2023-01-10T20:18:03.494Z,13.90
2023-01-10T20:20:31.014Z,11.13
2023-01-10T20:22:57.409Z,14.27
2023-01-10T20:25:23.808Z,11.33
2023-01-10T20:27:50.328Z,10.70
2023-01-10T20:30:18.023Z,9.40
2023-01-10T20:32:44.425Z,12.13
2023-01-10T20:35:11.744Z,14.67
2023-01-10T20:37:38.268Z,10.63
2023-01-10T20:40:05.318Z,11.50
2023-01-10T20:42:32.978Z,12.63
2023-01-10T20:44:59.382Z,12.67
2023-01-10T20:47:26.731Z,10.47
2023-01-10T20:49:53.123Z,14.17
2023-01-10T20:52:19.557Z,13.67
2023-01-10T20:54:45.939Z,13.17
2023-01-10T20:57:12.325Z,9.77
2023-01-10T20:59:38.804Z,17.00
2023-01-10T21:02:05.613Z,15.80
2023-01-10T21:04:32.925Z,13.70
2023-01-10T21:06:59.319Z,12.60
2023-01-10T21:09:25.746Z,14.50
2023-01-10T21:12:04.385Z,11.97
2023-01-10T21:14:37.433Z,15.27
2023-01-10T21:17:03.914Z,13.73
2023-01-10T21:19:30.409Z,15.57
2023-01-10T21:21:56.795Z,15.43
2023-01-10T21:24:24.872Z,10.93
2023-01-10T21:26:51.365Z,10.87
2023-01-10T21:29:18.376Z,11.87
2023-01-10T21:31:44.799Z,11.10
2023-01-10T21:34:11.243Z,12.23
2023-01-10T21:36:37.753Z,12.37
2023-01-10T21:39:04.390Z,11.67
2023-01-10T21:41:49.466Z,14.63
2023-01-10T21:44:15.883Z,12.23
2023-01-10T21:46:44.522Z,10.03
2023-01-10T21:49:11.035Z,14.00
2023-01-10T21:51:37.494Z,13.30
2023-01-10T21:54:04.035Z,11.33
2023-01-10T21:56:30.676Z,11.57
2023-01-10T21:58:57.111Z,13.07
2023-01-10T22:01:23.621Z,9.43
2023-01-10T22:03:50.083Z,9.83
2023-01-10T22:06:16.896Z,8.47
2023-01-10T22:08:43.301Z,9.23
2023-01-10T22:11:11.020Z,8.83
2023-01-10T22:13:38.267Z,9.03
2023-01-10T22:16:05.202Z,7.60
2023-01-10T22:18:32.034Z,7.43
2023-01-10T22:20:58.861Z,7.30
2023-01-10T22:23:27.298Z,7.00
2023-01-10T22:26:02.292Z,9.90
2023-01-10T22:28:28.887Z,4.97
2023-01-10T22:30:55.729Z,5.50
2023-01-10T22:33:23.705Z,5.47
2023-01-10T22:35:50.419Z,7.73
2023-01-10T22:38:16.885Z,6.43
2023-01-10T22:40:43.353Z,7.37
2023-01-10T22:43:09.797Z,5.97
2023-01-10T22:45:40.351Z,5.50
2023-01-10T22:48:06.902Z,4.63
2023-01-10T22:50:33.334Z,5.10
2023-01-10T22:52:59.725Z,5.00
2023-01-10T22:55:26.179Z,4.10
2023-01-10T22:57:52.554Z,5.00
2023-01-10T23:00:20.079Z,4.70
2023-01-10T23:02:46.646Z,7.37
2023-01-10T23:05:13.036Z,4.47
2023-01-10T23:07:39.508Z,4.10
2023-01-10T23:10:17.322Z,3.50
2023-01-10T23:12:50.980Z,3.43
2023-01-10T23:15:17.413Z,5.73
2023-01-10T23:17:43.842Z,5.60
2023-01-10T23:20:10.625Z,4.93
2023-01-10T23:22:37.491Z,3.77
2023-01-10T23:25:04.282Z,3.60
2023-01-10T23:27:30.722Z,4.73
2023-01-10T23:29:57.115Z,2.73
2023-01-10T23:32:23.522Z,5.73
2023-01-10T23:34:49.923Z,3.43
2023-01-10T23:37:16.396Z,2.70
2023-01-10T23:39:42.870Z,2.80
2023-01-10T23:42:09.583Z,2.53
2023-01-10T23:44:36.168Z,3.07
2023-01-10T23:47:02.810Z,3.20
2023-01-10T23:49:29.279Z,5.20
2023-01-10T23:51:55.700Z,2.33
2023-01-10T23:54:22.321Z,2.17
2023-01-10T23:56:51.153Z,3.37
2023-01-10T23:59:17.650Z,2.87
