createdAt,value
2022-10-05T00:01:24.629Z,70.42
2022-10-05T00:05:30.111Z,70.62
2022-10-05T00:09:33.888Z,70.59
2022-10-05T00:13:33.903Z,71.11
2022-10-05T00:17:34.841Z,71.42
2022-10-05T00:21:35.748Z,71.45
2022-10-05T00:25:35.662Z,72.00
2022-10-05T00:29:37.016Z,72.23
2022-10-05T00:33:38.895Z,72.51
2022-10-05T00:37:39.958Z,72.62
2022-10-05T00:41:57.429Z,72.73
2022-10-05T00:46:02.283Z,72.46
2022-10-05T00:50:44.078Z,72.76
2022-10-05T00:54:53.170Z,72.64
2022-10-05T00:59:06.599Z,72.85
2022-10-05T01:03:12.805Z,72.78
2022-10-05T01:07:23.323Z,73.08
2022-10-05T01:11:32.043Z,72.89
2022-10-05T01:15:37.304Z,73.06
2022-10-05T01:20:00.496Z,73.51
2022-10-05T01:24:19.939Z,74.04
2022-10-05T01:28:26.943Z,74.35
2022-10-05T01:32:35.501Z,74.71
2022-10-05T01:36:42.736Z,74.75
2022-10-05T01:40:53.219Z,75.35
2022-10-05T01:45:07.005Z,75.65
2022-10-05T01:49:20.190Z,76.07
2022-10-05T01:53:29.619Z,75.69
2022-10-05T01:57:42.851Z,76.01
2022-10-05T02:01:54.198Z,76.02
2022-10-05T02:05:59.217Z,76.76
2022-10-05T02:10:02.864Z,76.42
2022-10-05T02:14:09.371Z,76.18
2022-10-05T02:18:16.090Z,75.96
2022-10-05T02:22:19.904Z,76.70
2022-10-05T02:26:21.198Z,76.76
2022-10-05T02:30:21.662Z,76.60
2022-10-05T02:34:25.944Z,76.58
2022-10-05T02:38:34.927Z,76.52
2022-10-05T02:42:44.184Z,76.47
2022-10-05T02:46:53.185Z,76.57
2022-10-05T02:51:06.927Z,76.00
2022-10-05T02:55:17.845Z,76.16
2022-10-05T02:59:28.496Z,77.66
2022-10-05T03:03:34.144Z,77.71
2022-10-05T03:07:46.401Z,77.60
2022-10-05T03:11:52.948Z,77.45
2022-10-05T03:16:19.296Z,76.78
2022-10-05T03:20:30.555Z,77.15
2022-10-05T03:24:47.853Z,76.75
2022-10-05T03:28:58.311Z,76.67
2022-10-05T03:33:08.488Z,76.87
2022-10-05T03:37:16.780Z,76.72
2022-10-05T03:41:27.396Z,77.10
2022-10-05T03:45:32.693Z,77.15
2022-10-05T03:49:46.909Z,76.76
2022-10-05T03:53:55.102Z,76.28
2022-10-05T03:58:02.186Z,76.25
2022-10-05T04:02:04.811Z,76.02
2022-10-05T04:06:12.379Z,75.76
2022-10-05T04:10:19.820Z,75.97
2022-10-05T04:14:29.554Z,75.74
2022-10-05T04:18:34.260Z,75.69
2022-10-05T04:22:40.632Z,76.06
2022-10-05T04:26:44.395Z,76.21
2022-10-05T04:30:50.826Z,75.34
2022-10-05T04:35:16.128Z,75.67
2022-10-05T04:39:24.350Z,76.13
2022-10-05T04:43:36.964Z,76.44
2022-10-05T04:48:26.112Z,77.06
2022-10-05T04:52:32.852Z,79.42
2022-10-05T04:56:38.495Z,79.53
2022-10-05T05:00:55.231Z,80.17
2022-10-05T05:05:25.630Z,80.21
2022-10-05T05:09:59.406Z,80.30
2022-10-05T05:14:34.115Z,79.98
2022-10-05T05:18:55.306Z,81.21
2022-10-05T05:23:07.863Z,81.72
2022-10-05T05:27:29.953Z,82.61
2022-10-05T05:31:40.162Z,82.49
2022-10-05T05:35:53.028Z,82.53
2022-10-05T05:40:04.629Z,81.45
2022-10-05T05:44:16.037Z,80.77
2022-10-05T05:48:21.806Z,79.58
2022-10-05T05:52:26.367Z,78.32
2022-10-05T05:56:36.154Z,77.32
2022-10-05T06:00:43.107Z,75.37
2022-10-05T06:04:48.245Z,73.28
2022-10-05T06:08:51.796Z,73.25
2022-10-05T06:13:01.605Z,72.59
2022-10-05T06:17:03.786Z,73.00
2022-10-05T06:21:09.034Z,72.40
2022-10-05T06:25:25.079Z,71.85
2022-10-05T06:29:36.681Z,68.29
2022-10-05T06:33:51.078Z,65.15
2022-10-05T06:38:06.577Z,63.23
2022-10-05T06:42:30.642Z,63.38
2022-10-05T06:46:38.257Z,65.30
2022-10-05T06:50:45.372Z,65.17
2022-10-05T06:54:59.956Z,65.04
2022-10-05T06:59:07.762Z,62.72
2022-10-05T07:03:22.668Z,62.66
2022-10-05T07:07:26.656Z,62.54
2022-10-05T07:11:41.562Z,61.28
2022-10-05T07:15:52.327Z,62.58
2022-10-05T07:20:03.501Z,59.43
2022-10-05T07:24:14.887Z,61.25
2022-10-05T07:28:27.739Z,61.45
2022-10-05T07:32:37.093Z,63.26
2022-10-05T07:37:02.898Z,61.89
2022-10-05T07:41:08.073Z,62.13
2022-10-05T07:45:18.089Z,61.94
2022-10-05T07:49:27.747Z,61.04
2022-10-05T07:53:31.725Z,60.23
2022-10-05T07:57:41.323Z,60.82
2022-10-05T08:01:47.256Z,61.60
2022-10-05T08:05:48.891Z,60.16
2022-10-05T08:09:56.742Z,61.55
2022-10-05T08:14:02.405Z,62.31
2022-10-05T08:18:04.702Z,63.28
2022-10-05T08:22:11.284Z,62.73
2022-10-05T08:26:25.145Z,62.31
2022-10-05T08:30:25.780Z,63.16
2022-10-05T08:34:31.502Z,60.93
2022-10-05T08:38:34.794Z,58.56
2022-10-05T08:43:13.288Z,58.45
2022-10-05T08:47:34.816Z,57.05
2022-10-05T08:52:07.930Z,56.49
2022-10-05T08:56:31.518Z,55.40
2022-10-05T09:00:41.816Z,54.97
2022-10-05T09:05:01.556Z,53.83
2022-10-05T09:09:20.339Z,52.16
2022-10-05T09:13:46.274Z,50.59
2022-10-05T09:18:28.397Z,50.39
2022-10-05T09:23:07.105Z,49.78
2022-10-05T09:27:14.885Z,50.10
2022-10-05T09:31:37.789Z,49.81
2022-10-05T09:36:05.524Z,50.20
2022-10-05T09:40:49.525Z,50.12
2022-10-05T09:45:22.451Z,49.87
2022-10-05T09:49:49.503Z,48.40
2022-10-05T09:54:28.499Z,48.60
2022-10-05T09:58:52.454Z,49.21
2022-10-05T10:03:48.457Z,48.19
2022-10-05T10:08:13.828Z,47.72
2022-10-05T10:12:27.923Z,48.04
2022-10-05T10:17:11.201Z,48.96
2022-10-05T10:21:58.544Z,47.97
2022-10-05T10:26:37.756Z,47.48
2022-10-05T10:31:02.031Z,47.41
2022-10-05T10:35:18.475Z,47.36
2022-10-05T10:39:28.202Z,46.58
2022-10-05T10:43:49.345Z,46.40
2022-10-05T10:47:54.614Z,46.00
2022-10-05T10:52:28.349Z,45.91
2022-10-05T10:56:55.204Z,46.05
2022-10-05T11:01:04.034Z,46.95
2022-10-05T11:05:28.820Z,47.15
2022-10-05T11:09:52.367Z,46.90
2022-10-05T11:14:20.722Z,46.63
2022-10-05T11:18:26.358Z,46.00
2022-10-05T11:22:51.863Z,44.12
2022-10-05T11:27:26.100Z,44.14
2022-10-05T11:31:40.037Z,43.99
2022-10-05T11:36:00.584Z,42.50
2022-10-05T11:40:42.753Z,40.87
2022-10-05T11:45:24.579Z,40.31
2022-10-05T11:49:32.959Z,39.22
2022-10-05T11:53:41.119Z,37.83
2022-10-05T11:57:49.907Z,36.18
2022-10-05T12:01:58.357Z,38.09
2022-10-05T12:06:10.716Z,37.19
2022-10-05T12:10:30.911Z,36.86
2022-10-05T12:14:43.103Z,35.49
2022-10-05T12:19:02.267Z,35.33
2022-10-05T12:23:07.287Z,36.15
2022-10-05T12:27:13.695Z,36.40
2022-10-05T12:31:23.549Z,37.18
2022-10-05T12:35:47.407Z,36.70
2022-10-05T12:39:55.331Z,35.89
2022-10-05T12:44:14.673Z,34.94
2022-10-05T12:48:33.889Z,36.00
2022-10-05T12:52:55.702Z,36.05
2022-10-05T12:56:59.704Z,36.51
2022-10-05T13:01:11.832Z,35.96
2022-10-05T13:05:23.625Z,37.05
2022-10-05T13:09:34.735Z,37.25
2022-10-05T13:13:47.118Z,37.25
2022-10-05T13:17:55.965Z,37.30
2022-10-05T13:22:12.175Z,38.29
2022-10-05T13:26:19.576Z,37.01
2022-10-05T13:30:21.533Z,36.13
2022-10-05T13:34:30.094Z,35.69
2022-10-05T13:38:43.579Z,35.41
2022-10-05T13:42:53.455Z,35.94
2022-10-05T13:47:00.503Z,36.99
2022-10-05T13:51:10.371Z,37.75
2022-10-05T13:55:20.176Z,37.29
2022-10-05T13:59:31.415Z,37.88
2022-10-05T14:03:34.749Z,38.50
2022-10-05T14:07:39.260Z,41.80
2022-10-05T14:11:39.907Z,40.44
2022-10-05T14:15:42.457Z,37.91
2022-10-05T14:19:46.957Z,37.01
2022-10-05T14:23:47.160Z,36.42
2022-10-05T14:27:59.692Z,37.62
2022-10-05T14:32:13.743Z,38.72
2022-10-05T14:36:21.272Z,38.54
2022-10-05T14:40:27.126Z,38.76
2022-10-05T14:48:44.526Z,38.96
2022-10-05T14:52:51.774Z,39.38
2022-10-05T14:57:02.161Z,38.86
2022-10-05T15:01:13.362Z,40.07
2022-10-05T15:05:20.673Z,39.35
2022-10-05T15:09:48.114Z,39.79
2022-10-05T15:13:49.241Z,39.63
2022-10-05T15:17:55.975Z,40.30
2022-10-05T15:22:15.319Z,40.90
2022-10-05T15:26:31.902Z,41.04
2022-10-05T15:30:35.724Z,43.12
2022-10-05T15:34:40.974Z,44.05
2022-10-05T15:39:00.376Z,43.89
2022-10-05T15:43:08.499Z,44.10
2022-10-05T15:47:27.865Z,45.27
2022-10-05T15:51:38.394Z,44.48
2022-10-05T15:55:52.285Z,44.37
2022-10-05T16:00:57.884Z,43.51
2022-10-05T16:04:55.726Z,42.70
2022-10-05T16:09:09.229Z,43.23
2022-10-05T16:13:25.039Z,44.17
2022-10-05T16:17:47.763Z,45.09
2022-10-05T16:21:58.923Z,45.84
2022-10-05T16:26:23.191Z,47.01
2022-10-05T16:30:26.527Z,47.52
2022-10-05T16:34:44.890Z,48.50
2022-10-05T16:38:55.202Z,49.55
2022-10-05T16:43:12.834Z,50.66
2022-10-05T16:47:36.831Z,51.67
2022-10-05T16:51:44.822Z,52.65
2022-10-05T16:55:48.203Z,53.47
2022-10-05T17:00:23.734Z,54.27
2022-10-05T17:04:46.079Z,54.50
2022-10-05T17:09:12.557Z,55.07
2022-10-05T17:13:39.818Z,55.94
2022-10-05T17:17:53.467Z,56.75
2022-10-05T17:22:02.871Z,57.76
2022-10-05T17:26:30.393Z,58.51
2022-10-05T17:30:53.628Z,58.86
2022-10-05T17:35:18.647Z,59.19
2022-10-05T17:39:23.149Z,59.74
2022-10-05T17:43:28.871Z,60.60
2022-10-05T17:48:00.843Z,60.84
2022-10-05T17:52:39.231Z,61.13
2022-10-05T19:21:56.465Z,64.41
2022-10-05T19:26:19.085Z,63.71
2022-10-05T19:30:27.441Z,63.36
2022-10-05T19:34:51.073Z,61.93
2022-10-05T19:39:12.824Z,61.62
2022-10-05T19:43:57.634Z,62.64
2022-10-05T19:48:18.615Z,62.97
2022-10-05T19:52:46.343Z,62.26
2022-10-05T19:57:02.788Z,60.98
2022-10-05T20:01:06.713Z,61.09
2022-10-05T20:05:10.025Z,60.24
2022-10-05T20:09:26.484Z,60.18
2022-10-05T20:13:33.629Z,59.96
2022-10-05T20:17:49.520Z,60.10
2022-10-05T20:21:51.718Z,60.04
2022-10-05T20:26:05.748Z,59.70
2022-10-05T20:30:10.622Z,59.69
2022-10-05T20:34:12.901Z,60.47
2022-10-05T20:38:17.118Z,61.05
2022-10-05T20:42:24.614Z,61.47
2022-10-05T20:46:31.582Z,61.33
2022-10-05T20:50:33.265Z,62.00
2022-10-05T20:54:37.657Z,62.55
2022-10-05T20:58:44.082Z,62.41
2022-10-05T21:02:49.216Z,62.03
2022-10-05T21:06:53.584Z,61.85
2022-10-05T21:10:55.689Z,62.14
2022-10-05T21:14:56.673Z,63.01
2022-10-05T21:18:59.978Z,63.84
2022-10-05T21:23:00.711Z,64.38
2022-10-05T21:27:01.675Z,64.71
2022-10-05T21:31:38.931Z,65.59
2022-10-05T21:35:41.115Z,66.67
2022-10-05T21:39:41.813Z,67.52
2022-10-05T21:43:53.355Z,68.27
2022-10-05T21:47:55.045Z,68.90
2022-10-05T21:51:57.760Z,67.99
2022-10-05T21:56:02.990Z,66.62
2022-10-05T22:00:07.847Z,66.55
2022-10-05T22:04:10.638Z,65.22
2022-10-05T22:08:28.131Z,64.98
2022-10-05T22:12:29.403Z,64.42
2022-10-05T22:16:31.409Z,64.81
2022-10-05T22:20:34.854Z,65.53
2022-10-05T22:24:37.701Z,66.23
2022-10-05T22:28:39.501Z,67.39
2022-10-05T22:32:40.835Z,68.00
2022-10-05T22:36:45.988Z,68.24
2022-10-05T22:40:49.694Z,69.00
2022-10-05T22:45:01.816Z,67.82
2022-10-05T22:49:15.860Z,67.30
2022-10-05T22:53:24.869Z,67.74
2022-10-05T22:57:41.613Z,67.29
2022-10-05T23:01:50.697Z,67.66
2022-10-05T23:06:21.192Z,66.95
2022-10-05T23:10:30.827Z,68.46
2022-10-05T23:14:42.321Z,70.09
2022-10-05T23:18:58.247Z,70.08
2022-10-05T23:22:59.650Z,70.70
2022-10-05T23:27:08.846Z,71.01
2022-10-05T23:31:17.367Z,72.37
2022-10-05T23:35:26.212Z,72.62
2022-10-05T23:39:36.821Z,72.61
2022-10-05T23:43:41.330Z,72.25
2022-10-05T23:47:54.883Z,72.59
2022-10-05T23:52:00.548Z,73.87
2022-10-05T23:56:04.042Z,74.82
