createdAt,value
2023-01-22T00:00:57.685Z,3.14
2023-01-22T00:03:42.757Z,3.16
2023-01-22T00:06:16.158Z,3.15
2023-01-22T00:08:49.377Z,3.15
2023-01-22T00:11:22.187Z,3.15
2023-01-22T00:13:54.559Z,3.19
2023-01-22T00:16:27.043Z,3.21
2023-01-22T00:19:00.121Z,3.20
2023-01-22T00:21:32.472Z,3.19
2023-01-22T00:24:05.228Z,3.18
2023-01-22T00:26:39.277Z,3.18
2023-01-22T00:29:11.719Z,3.17
2023-01-22T00:31:44.404Z,3.16
2023-01-22T00:34:16.899Z,3.16
2023-01-22T00:36:49.355Z,3.14
2023-01-22T00:39:21.821Z,3.13
2023-01-22T00:41:54.227Z,3.12
2023-01-22T00:44:26.581Z,3.13
2023-01-22T00:46:59.683Z,3.13
2023-01-22T00:49:32.337Z,3.13
2023-01-22T00:52:04.884Z,3.13
2023-01-22T00:54:37.319Z,3.12
2023-01-22T00:57:09.892Z,3.12
2023-01-22T00:59:42.265Z,3.11
2023-01-22T01:02:14.703Z,3.07
2023-01-22T01:04:47.281Z,3.03
2023-01-22T01:07:19.773Z,3.01
2023-01-22T01:09:52.269Z,3.00
2023-01-22T01:12:26.255Z,3.02
2023-01-22T01:14:58.662Z,3.01
2023-01-22T01:17:31.231Z,3.00
2023-01-22T01:20:04.296Z,3.02
2023-01-22T01:22:36.772Z,3.04
2023-01-22T01:25:09.993Z,3.06
2023-01-22T01:27:42.516Z,3.05
2023-01-22T01:30:16.375Z,3.04
2023-01-22T01:32:49.512Z,3.05
2023-01-22T01:35:24.239Z,3.06
2023-01-22T01:37:56.923Z,3.07
2023-01-22T01:40:29.373Z,3.05
2023-01-22T01:43:01.833Z,3.06
2023-01-22T01:45:35.589Z,3.08
2023-01-22T01:48:13.326Z,3.11
2023-01-22T01:50:51.921Z,3.11
2023-01-22T01:53:24.637Z,3.09
2023-01-22T01:55:59.310Z,3.08
2023-01-22T01:58:34.530Z,3.06
2023-01-22T02:01:09.334Z,3.06
2023-01-22T02:03:42.824Z,3.05
2023-01-22T02:06:17.525Z,3.05
2023-01-22T02:08:51.816Z,3.07
2023-01-22T02:11:25.397Z,3.09
2023-01-22T02:14:02.449Z,3.09
2023-01-22T02:16:35.336Z,3.04
2023-01-22T02:19:07.856Z,3.01
2023-01-22T02:21:42.420Z,2.99
2023-01-22T02:24:17.478Z,2.98
2023-01-22T02:26:50.081Z,2.97
2023-01-22T02:29:27.090Z,2.98
2023-01-22T02:31:59.567Z,2.99
2023-01-22T02:34:32.088Z,2.99
2023-01-22T02:37:05.509Z,2.99
2023-01-22T02:39:38.190Z,2.99
2023-01-22T02:42:11.584Z,3.01
2023-01-22T02:44:44.099Z,3.01
2023-01-22T02:47:17.768Z,3.00
2023-01-22T02:49:50.292Z,2.98
2023-01-22T02:52:22.976Z,2.99
2023-01-22T02:54:55.498Z,3.00
2023-01-22T02:57:30.637Z,2.98
2023-01-22T03:00:03.115Z,2.96
2023-01-22T03:02:35.843Z,2.94
2023-01-22T03:05:09.341Z,2.95
2023-01-22T03:07:45.398Z,2.98
2023-01-22T03:10:20.700Z,2.98
2023-01-22T03:13:09.261Z,2.98
2023-01-22T03:16:00.422Z,2.94
2023-01-22T03:18:51.980Z,2.93
2023-01-22T03:21:24.585Z,2.93
2023-01-22T03:23:57.806Z,2.92
2023-01-22T03:26:31.735Z,2.92
2023-01-22T03:29:05.382Z,2.90
2023-01-22T03:31:37.876Z,2.88
2023-01-22T03:34:10.447Z,2.87
2023-01-22T03:36:43.461Z,2.88
2023-01-22T03:39:17.967Z,2.85
2023-01-22T03:41:50.865Z,2.80
2023-01-22T03:44:23.478Z,2.79
2023-01-22T03:46:56.178Z,2.78
2023-01-22T03:49:28.944Z,2.77
2023-01-22T03:52:01.400Z,2.75
2023-01-22T03:54:33.858Z,2.76
2023-01-22T03:57:07.973Z,2.75
2023-01-22T03:59:43.318Z,2.76
2023-01-22T04:02:15.925Z,2.80
2023-01-22T04:04:57.302Z,2.80
2023-01-22T04:07:29.754Z,2.80
2023-01-22T04:10:02.260Z,2.80
2023-01-22T04:12:35.982Z,2.80
2023-01-22T04:15:12.401Z,2.79
2023-01-22T04:17:45.133Z,2.78
2023-01-22T04:20:29.308Z,2.78
2023-01-22T04:23:24.005Z,2.79
2023-01-22T04:25:57.836Z,2.79
2023-01-22T04:28:30.504Z,2.77
2023-01-22T04:31:04.866Z,2.75
2023-01-22T04:33:47.512Z,2.77
2023-01-22T04:36:31.022Z,2.79
2023-01-22T04:39:03.457Z,2.80
2023-01-22T04:41:35.884Z,2.84
2023-01-22T04:44:08.426Z,2.87
2023-01-22T04:46:40.917Z,2.88
2023-01-22T04:49:13.436Z,2.88
2023-01-22T04:51:46.423Z,2.91
2023-01-22T04:54:18.955Z,2.92
2023-01-22T04:56:51.632Z,2.92
2023-01-22T04:59:24.337Z,2.93
2023-01-22T05:01:56.770Z,2.93
2023-01-22T05:04:29.520Z,2.95
2023-01-22T05:07:01.874Z,2.96
2023-01-22T05:09:34.319Z,2.97
2023-01-22T05:12:07.863Z,2.95
2023-01-22T05:14:45.774Z,2.93
2023-01-22T05:17:18.677Z,2.93
2023-01-22T05:19:51.039Z,2.90
2023-01-22T05:22:26.349Z,2.89
2023-01-22T05:24:59.184Z,2.88
2023-01-22T05:27:32.113Z,2.89
2023-01-22T05:30:19.970Z,2.89
2023-01-22T05:33:02.716Z,2.90
2023-01-22T05:35:35.192Z,2.89
2023-01-22T05:38:07.773Z,2.88
2023-01-22T05:40:40.180Z,2.88
2023-01-22T05:43:13.898Z,2.88
2023-01-22T05:45:50.451Z,2.89
2023-01-22T05:48:45.934Z,2.89
2023-01-22T05:51:22.824Z,2.88
2023-01-22T05:53:55.238Z,2.91
2023-01-22T05:56:28.921Z,2.93
2023-01-22T05:59:01.571Z,2.91
2023-01-22T06:01:34.744Z,2.89
2023-01-22T06:04:08.415Z,2.90
2023-01-22T06:06:40.890Z,2.91
2023-01-22T06:09:15.059Z,2.92
2023-01-22T06:11:52.561Z,2.93
2023-01-22T06:14:25.280Z,2.94
2023-01-22T06:17:02.191Z,2.95
2023-01-22T06:19:43.751Z,2.97
2023-01-22T06:22:16.429Z,2.97
2023-01-22T06:24:55.873Z,3.00
2023-01-22T06:27:30.453Z,3.01
2023-01-22T06:30:05.936Z,3.03
2023-01-22T06:32:38.311Z,3.04
2023-01-22T06:35:11.501Z,3.06
2023-01-22T06:37:44.239Z,3.08
2023-01-22T06:40:17.513Z,3.11
2023-01-22T06:42:51.527Z,3.12
2023-01-22T06:45:24.042Z,3.14
2023-01-22T06:48:01.236Z,3.16
2023-01-22T06:50:33.859Z,3.17
2023-01-22T06:53:07.926Z,3.17
2023-01-22T06:55:40.423Z,3.17
2023-01-22T06:58:13.004Z,3.17
2023-01-22T07:00:45.396Z,3.19
2023-01-22T07:03:17.829Z,3.18
2023-01-22T07:05:59.270Z,3.19
2023-01-22T07:08:33.765Z,3.17
2023-01-22T07:11:07.848Z,3.15
2023-01-22T07:13:40.496Z,3.16
2023-01-22T07:16:12.995Z,3.17
2023-01-22T07:18:45.449Z,3.18
2023-01-22T07:21:17.823Z,3.18
2023-01-22T07:23:50.257Z,3.17
2023-01-22T07:26:23.011Z,3.16
2023-01-22T07:28:55.328Z,3.15
2023-01-22T07:31:27.938Z,3.15
2023-01-22T07:34:00.331Z,3.15
2023-01-22T07:36:32.778Z,3.17
2023-01-22T07:39:07.024Z,3.20
2023-01-22T07:41:39.774Z,3.23
2023-01-22T07:44:16.499Z,3.24
2023-01-22T07:46:48.888Z,3.25
2023-01-22T07:49:21.302Z,3.26
2023-01-22T07:51:53.751Z,3.25
2023-01-22T07:54:26.500Z,3.25
2023-01-22T07:56:59.095Z,3.24
2023-01-22T07:59:31.533Z,3.25
2023-01-22T08:02:03.944Z,3.26
2023-01-22T08:04:36.408Z,3.25
2023-01-22T08:07:10.799Z,3.23
2023-01-22T08:09:43.230Z,3.24
2023-01-22T08:12:15.638Z,3.26
2023-01-22T08:14:48.052Z,3.26
2023-01-22T08:17:20.524Z,3.25
2023-01-22T08:19:52.899Z,3.22
2023-01-22T08:22:25.297Z,3.22
2023-01-22T08:24:57.625Z,3.21
2023-01-22T08:27:30.225Z,3.20
2023-01-22T08:30:02.851Z,3.19
2023-01-22T08:32:35.785Z,3.19
2023-01-22T08:35:10.160Z,3.20
2023-01-22T08:37:44.044Z,3.21
2023-01-22T08:40:17.338Z,3.21
2023-01-22T08:42:54.758Z,3.21
2023-01-22T08:45:27.231Z,3.21
2023-01-22T08:48:00.908Z,3.19
2023-01-22T08:50:33.254Z,3.18
2023-01-22T08:53:05.755Z,3.16
2023-01-22T08:55:38.282Z,3.17
2023-01-22T08:58:10.783Z,3.16
2023-01-22T09:00:44.594Z,3.18
2023-01-22T09:03:17.037Z,3.20
2023-01-22T09:05:51.051Z,3.22
2023-01-22T09:08:23.606Z,3.23
2023-01-22T09:10:56.051Z,3.22
2023-01-22T09:13:28.504Z,3.22
2023-01-22T09:16:01.052Z,3.25
2023-01-22T09:18:33.582Z,3.27
2023-01-22T09:21:06.734Z,3.26
2023-01-22T09:23:39.107Z,3.27
2023-01-22T09:26:13.072Z,3.27
2023-01-22T09:28:45.505Z,3.29
2023-01-22T09:31:18.443Z,3.30
2023-01-22T09:33:51.609Z,3.29
2023-01-22T09:36:24.034Z,3.30
2023-01-22T09:38:56.556Z,3.31
2023-01-22T09:41:34.246Z,3.31
2023-01-22T09:44:10.675Z,3.29
2023-01-22T09:46:47.504Z,3.29
2023-01-22T09:49:26.084Z,3.31
2023-01-22T09:51:59.904Z,3.32
2023-01-22T09:54:33.102Z,3.33
2023-01-22T09:57:08.556Z,3.34
2023-01-22T09:59:46.725Z,3.34
2023-01-22T10:02:28.229Z,3.35
2023-01-22T10:05:05.317Z,3.37
2023-01-22T10:07:42.069Z,3.39
2023-01-22T10:10:22.529Z,3.39
2023-01-22T10:13:00.410Z,3.38
2023-01-22T10:15:33.088Z,3.38
2023-01-22T10:18:14.038Z,3.38
2023-01-22T10:20:46.718Z,3.36
2023-01-22T10:23:21.839Z,3.34
2023-01-22T10:25:54.151Z,3.33
2023-01-22T10:28:29.676Z,3.32
2023-01-22T10:31:02.207Z,3.34
2023-01-22T10:33:44.508Z,3.36
2023-01-22T10:36:16.919Z,3.38
2023-01-22T10:38:49.330Z,3.39
2023-01-22T10:41:23.520Z,3.41
2023-01-22T10:43:55.920Z,3.41
2023-01-22T10:46:28.420Z,3.43
2023-01-22T10:49:04.152Z,3.44
2023-01-22T10:51:39.964Z,3.44
2023-01-22T10:54:23.874Z,3.45
2023-01-22T10:57:07.923Z,3.47
2023-01-22T10:59:40.619Z,3.48
2023-01-22T11:02:19.855Z,3.47
2023-01-22T11:04:52.912Z,3.48
2023-01-22T11:07:32.622Z,3.46
2023-01-22T11:10:16.150Z,3.46
2023-01-22T11:12:52.623Z,3.48
2023-01-22T11:15:32.665Z,3.49
2023-01-22T11:18:07.349Z,3.50
2023-01-22T11:20:48.399Z,3.49
2023-01-22T11:23:34.442Z,3.48
2023-01-22T11:26:16.881Z,3.50
2023-01-22T11:28:59.007Z,3.52
2023-01-22T11:31:43.723Z,3.53
2023-01-22T11:34:45.362Z,3.54
2023-01-22T11:37:20.669Z,3.55
2023-01-22T11:40:14.627Z,3.54
2023-01-22T11:43:02.145Z,3.55
2023-01-22T11:46:00.392Z,3.57
2023-01-22T11:48:49.696Z,3.57
2023-01-22T11:51:30.897Z,3.57
2023-01-22T11:54:32.615Z,3.59
2023-01-22T11:57:21.683Z,3.59
2023-01-22T12:00:36.422Z,3.60
2023-01-22T12:03:28.523Z,3.57
2023-01-22T12:06:13.241Z,3.55
2023-01-22T12:08:54.607Z,3.55
2023-01-22T12:11:57.977Z,3.54
2023-01-22T12:15:00.883Z,3.54
2023-01-22T12:17:42.735Z,3.54
2023-01-22T12:20:39.788Z,3.58
2023-01-22T12:23:19.663Z,3.63
2023-01-22T12:25:58.875Z,3.66
2023-01-22T12:28:37.322Z,3.66
2023-01-22T12:31:16.528Z,3.64
2023-01-22T12:33:49.074Z,3.66
2023-01-22T12:36:25.059Z,3.66
2023-01-22T12:39:01.292Z,3.65
2023-01-22T12:41:59.368Z,3.61
2023-01-22T12:44:45.747Z,3.59
2023-01-22T12:47:22.853Z,3.54
2023-01-22T12:49:55.817Z,3.52
2023-01-22T12:52:35.204Z,3.54
2023-01-22T12:55:29.232Z,3.54
2023-01-22T12:58:02.300Z,3.50
2023-01-22T13:00:39.341Z,3.50
2023-01-22T13:03:32.896Z,3.48
2023-01-22T13:06:20.818Z,3.46
2023-01-22T13:08:53.288Z,3.47
2023-01-22T13:11:33.934Z,3.47
2023-01-22T13:14:21.025Z,3.46
2023-01-22T13:16:57.621Z,3.45
2023-01-22T13:19:38.819Z,3.43
2023-01-22T13:22:17.753Z,3.40
2023-01-22T13:24:54.680Z,3.41
2023-01-22T13:27:31.818Z,3.41
2023-01-22T13:30:16.076Z,3.42
2023-01-22T13:32:48.465Z,3.43
2023-01-22T13:35:21.023Z,3.42
2023-01-22T13:37:54.754Z,3.42
2023-01-22T13:40:37.098Z,3.43
2023-01-22T13:43:18.080Z,3.44
2023-01-22T13:45:49.405Z,3.43
2023-01-22T13:48:24.877Z,3.40
2023-01-22T13:51:02.086Z,3.40
2023-01-22T13:53:40.133Z,3.42
2023-01-22T13:56:18.455Z,3.44
2023-01-22T13:58:51.237Z,3.45
2023-01-22T14:01:34.207Z,3.47
2023-01-22T14:04:08.700Z,3.46
2023-01-22T14:06:49.788Z,3.44
2023-01-22T14:09:30.652Z,3.45
2023-01-22T14:12:14.808Z,3.45
2023-01-22T14:14:47.401Z,3.45
2023-01-22T14:17:29.049Z,3.44
2023-01-22T14:20:02.500Z,3.43
2023-01-22T14:22:34.926Z,3.43
2023-01-22T14:25:08.723Z,3.45
2023-01-22T14:27:45.784Z,3.43
2023-01-22T14:30:19.453Z,3.43
2023-01-22T14:32:52.041Z,3.43
2023-01-22T14:35:26.825Z,3.45
2023-01-22T14:37:59.323Z,3.45
2023-01-22T14:40:33.131Z,3.47
2023-01-22T14:43:05.808Z,3.48
2023-01-22T14:45:40.319Z,3.48
2023-01-22T14:48:15.382Z,3.48
2023-01-22T14:50:48.181Z,3.48
2023-01-22T14:53:21.164Z,3.46
2023-01-22T14:55:53.703Z,3.52
2023-01-22T14:58:26.196Z,3.70
2023-01-22T15:00:58.686Z,3.82
2023-01-22T15:03:32.938Z,3.91
2023-01-22T15:06:05.641Z,4.03
2023-01-22T15:08:38.301Z,4.12
2023-01-22T15:11:10.825Z,4.14
2023-01-22T15:13:43.324Z,4.11
2023-01-22T15:16:15.791Z,4.10
2023-01-22T15:18:48.198Z,4.08
2023-01-22T15:21:20.601Z,4.07
2023-01-22T15:23:53.068Z,4.10
2023-01-22T15:26:32.050Z,4.14
2023-01-22T15:29:05.127Z,4.23
2023-01-22T15:31:38.003Z,4.30
2023-01-22T15:34:10.633Z,4.35
2023-01-22T15:36:42.949Z,4.39
2023-01-22T15:39:15.474Z,4.44
2023-01-22T15:41:48.017Z,4.48
2023-01-22T15:44:20.377Z,4.56
2023-01-22T15:46:53.031Z,4.67
2023-01-22T15:49:25.453Z,4.66
2023-01-22T15:51:57.886Z,4.65
2023-01-22T15:54:30.327Z,4.66
2023-01-22T15:57:02.858Z,4.58
2023-01-22T15:59:38.005Z,4.45
2023-01-22T16:02:10.507Z,4.33
2023-01-22T16:04:42.896Z,4.22
2023-01-22T16:07:15.317Z,4.16
2023-01-22T16:09:47.816Z,4.13
2023-01-22T16:12:20.458Z,4.08
2023-01-22T16:14:52.805Z,4.06
2023-01-22T16:17:25.203Z,4.03
2023-01-22T16:19:57.599Z,4.00
2023-01-22T16:22:30.313Z,3.98
2023-01-22T16:25:02.701Z,3.98
2023-01-22T16:27:35.047Z,3.98
2023-01-22T16:30:11.171Z,3.99
2023-01-22T16:32:46.181Z,4.00
2023-01-22T16:35:19.164Z,4.02
2023-01-22T16:37:51.570Z,4.02
2023-01-22T16:40:23.987Z,4.02
2023-01-22T16:43:01.056Z,4.04
2023-01-22T16:45:34.713Z,4.04
2023-01-22T16:48:09.172Z,4.01
2023-01-22T16:50:41.596Z,3.99
2023-01-22T16:53:13.982Z,3.99
2023-01-22T16:55:46.370Z,3.99
2023-01-22T16:58:18.882Z,3.98
2023-01-22T17:00:51.678Z,3.97
2023-01-22T17:03:24.116Z,3.96
2023-01-22T17:05:56.394Z,3.96
2023-01-22T17:08:29.738Z,3.93
2023-01-22T17:11:02.205Z,3.91
2023-01-22T17:13:34.535Z,3.91
2023-01-22T17:16:09.724Z,3.90
2023-01-22T17:18:42.881Z,3.86
2023-01-22T17:21:17.768Z,3.82
2023-01-22T17:23:50.265Z,3.78
2023-01-22T17:26:22.707Z,3.75
2023-01-22T17:28:55.548Z,3.76
2023-01-22T17:31:30.033Z,3.76
2023-01-22T17:34:04.180Z,3.75
2023-01-22T17:36:37.058Z,3.74
2023-01-22T17:39:14.881Z,3.76
2023-01-22T17:41:47.340Z,3.84
2023-01-22T17:44:19.750Z,3.96
2023-01-22T17:46:55.259Z,4.09
2023-01-22T17:49:27.838Z,4.38
2023-01-22T17:52:00.303Z,4.66
2023-01-22T17:54:32.751Z,4.68
2023-01-22T17:57:05.715Z,4.78
2023-01-22T17:59:38.124Z,4.90
2023-01-22T18:02:10.862Z,5.03
2023-01-22T18:04:43.452Z,5.11
2023-01-22T18:07:15.805Z,5.26
2023-01-22T18:09:48.319Z,5.26
2023-01-22T18:12:20.640Z,5.34
2023-01-22T18:14:53.140Z,5.44
2023-01-22T18:17:25.867Z,5.54
2023-01-22T18:19:58.314Z,5.43
2023-01-22T18:22:31.693Z,5.18
2023-01-22T18:25:04.363Z,4.92
2023-01-22T18:27:36.720Z,4.72
2023-01-22T18:30:12.546Z,4.53
2023-01-22T18:32:44.855Z,4.37
2023-01-22T18:35:17.413Z,4.23
2023-01-22T18:37:51.462Z,4.13
2023-01-22T18:40:23.757Z,4.02
2023-01-22T18:42:56.165Z,3.96
2023-01-22T18:45:28.750Z,3.90
2023-01-22T18:48:01.034Z,3.85
2023-01-22T18:50:34.304Z,3.79
2023-01-22T18:53:07.229Z,3.74
2023-01-22T18:55:39.792Z,3.70
2023-01-22T18:58:21.712Z,3.67
2023-01-22T19:00:54.164Z,3.65
2023-01-22T19:03:27.482Z,3.64
2023-01-22T19:06:00.753Z,3.64
2023-01-22T19:08:34.963Z,3.63
2023-01-22T19:11:08.771Z,3.61
2023-01-22T19:13:42.054Z,3.60
2023-01-22T19:16:17.311Z,3.60
2023-01-22T19:18:50.140Z,3.56
2023-01-22T19:21:24.004Z,3.53
2023-01-22T19:23:58.477Z,3.51
2023-01-22T19:26:32.519Z,3.48
2023-01-22T19:29:07.290Z,3.47
2023-01-22T19:31:41.960Z,3.48
2023-01-22T19:34:23.474Z,3.47
2023-01-22T19:36:57.742Z,3.45
2023-01-22T19:39:30.480Z,3.42
2023-01-22T19:42:05.279Z,3.39
2023-01-22T19:44:39.933Z,3.39
2023-01-22T19:47:12.477Z,3.37
2023-01-22T19:49:45.335Z,3.36
2023-01-22T19:52:17.631Z,3.36
2023-01-22T19:54:50.662Z,3.37
2023-01-22T19:57:23.015Z,3.35
2023-01-22T19:59:58.366Z,3.34
2023-01-22T20:02:30.924Z,3.31
2023-01-22T20:05:03.628Z,3.30
2023-01-22T20:07:36.279Z,3.30
2023-01-22T20:10:14.084Z,3.30
2023-01-22T20:12:47.187Z,3.28
2023-01-22T20:15:20.160Z,3.28
2023-01-22T20:17:54.580Z,3.28
2023-01-22T20:20:27.935Z,3.25
2023-01-22T20:23:00.249Z,3.25
2023-01-22T20:25:32.655Z,3.25
2023-01-22T20:28:10.741Z,3.26
2023-01-22T20:30:43.229Z,3.27
2023-01-22T20:33:15.694Z,3.28
2023-01-22T20:35:47.985Z,3.29
2023-01-22T20:38:20.332Z,3.29
2023-01-22T20:40:52.842Z,3.31
2023-01-22T20:43:25.223Z,3.29
2023-01-22T20:46:03.384Z,3.28
2023-01-22T20:48:36.394Z,3.28
2023-01-22T20:51:15.670Z,3.27
2023-01-22T20:53:49.318Z,3.25
2023-01-22T20:56:25.545Z,3.23
2023-01-22T20:59:00.098Z,3.19
2023-01-22T21:01:34.036Z,3.19
2023-01-22T21:04:07.195Z,3.20
2023-01-22T21:06:40.591Z,3.18
2023-01-22T21:09:13.400Z,3.14
2023-01-22T21:11:46.185Z,3.14
2023-01-22T21:14:20.539Z,3.13
2023-01-22T21:16:53.312Z,3.13
2023-01-22T21:19:27.536Z,3.11
2023-01-22T21:22:00.791Z,3.07
2023-01-22T21:24:33.567Z,3.10
2023-01-22T21:27:06.372Z,3.09
2023-01-22T21:29:38.655Z,3.09
2023-01-22T21:32:11.178Z,3.11
2023-01-22T21:34:43.727Z,3.13
2023-01-22T21:37:16.251Z,3.14
2023-01-22T21:39:48.701Z,3.16
2023-01-22T21:42:45.813Z,3.16
2023-01-22T21:45:36.555Z,3.17
2023-01-22T21:48:09.635Z,3.17
2023-01-22T21:50:43.492Z,3.16
2023-01-22T21:53:15.967Z,3.14
2023-01-22T21:55:54.749Z,3.15
2023-01-22T21:58:27.295Z,3.13
2023-01-22T22:01:06.877Z,3.15
2023-01-22T22:03:39.863Z,3.18
2023-01-22T22:06:13.429Z,3.21
2023-01-22T22:08:45.856Z,3.23
2023-01-22T22:11:19.359Z,3.21
2023-01-22T22:13:51.832Z,3.16
2023-01-22T22:16:24.956Z,3.17
2023-01-22T22:18:58.658Z,3.19
2023-01-22T22:21:31.296Z,3.20
2023-01-22T22:24:03.800Z,3.20
2023-01-22T22:26:36.858Z,3.21
2023-01-22T22:29:10.635Z,3.22
2023-01-22T22:31:43.211Z,3.22
2023-01-22T22:34:15.714Z,3.23
2023-01-22T22:36:48.082Z,3.22
2023-01-22T22:39:20.707Z,3.22
2023-01-22T22:41:53.123Z,3.21
2023-01-22T22:44:25.514Z,3.19
2023-01-22T22:46:57.973Z,3.20
2023-01-22T22:49:30.754Z,3.20
2023-01-22T22:52:03.119Z,3.20
2023-01-22T22:54:35.612Z,3.22
2023-01-22T22:57:08.157Z,3.23
2023-01-22T22:59:40.610Z,3.23
2023-01-22T23:02:13.128Z,3.24
2023-01-22T23:04:45.861Z,3.24
2023-01-22T23:07:18.199Z,3.25
2023-01-22T23:09:50.708Z,3.23
2023-01-22T23:12:23.161Z,3.23
2023-01-22T23:14:55.556Z,3.22
2023-01-22T23:17:28.953Z,3.22
2023-01-22T23:20:01.307Z,3.21
2023-01-22T23:22:33.744Z,3.21
2023-01-22T23:25:06.638Z,3.21
2023-01-22T23:27:39.123Z,3.21
2023-01-22T23:30:14.379Z,3.20
2023-01-22T23:32:45.189Z,3.21
2023-01-22T23:35:17.558Z,3.20
2023-01-22T23:37:50.056Z,3.18
2023-01-22T23:40:22.701Z,3.18
2023-01-22T23:42:55.535Z,3.20
2023-01-22T23:45:28.083Z,3.22
2023-01-22T23:48:01.972Z,3.22
2023-01-22T23:50:34.347Z,3.23
2023-01-22T23:53:06.792Z,3.26
2023-01-22T23:55:39.372Z,3.26
2023-01-22T23:58:11.882Z,3.25
