createdAt,value
2023-08-21T00:00:02.952Z,20.55
2023-08-21T00:01:03.555Z,20.53
2023-08-21T00:02:03.860Z,20.51
2023-08-21T00:03:03.421Z,20.49
2023-08-21T00:04:03.819Z,20.47
2023-08-21T00:05:01.587Z,20.46
2023-08-21T00:06:02.041Z,20.44
2023-08-21T00:07:01.533Z,20.43
2023-08-21T00:08:02.021Z,20.41
2023-08-21T00:09:03.129Z,20.41
2023-08-21T00:10:03.607Z,20.4
2023-08-21T00:11:01.361Z,20.4
2023-08-21T00:12:01.836Z,20.39
2023-08-21T00:13:01.274Z,20.39
2023-08-21T00:14:01.726Z,20.39
2023-08-21T00:15:02.187Z,20.39
2023-08-21T00:16:01.697Z,20.4
2023-08-21T00:17:03.757Z,20.39
2023-08-21T00:18:01.676Z,20.39
2023-08-21T00:19:02.083Z,20.37
2023-08-21T00:20:01.524Z,20.37
2023-08-21T00:21:01.966Z,20.37
2023-08-21T00:22:01.429Z,20.37
2023-08-21T00:23:03.571Z,20.37
2023-08-21T00:24:01.291Z,20.35
2023-08-21T00:25:03.447Z,20.35
2023-08-21T00:27:01.738Z,20.31
2023-08-21T00:28:02.163Z,20.3
2023-08-21T00:29:01.664Z,20.29
2023-08-21T00:30:02.094Z,20.29
2023-08-21T00:31:03.248Z,20.28
2023-08-21T00:32:02.044Z,20.28
2023-08-21T00:33:03.178Z,20.27
2023-08-21T00:34:01.923Z,20.26
2023-08-21T00:35:01.378Z,20.25
2023-08-21T00:36:03.496Z,20.24
2023-08-21T00:37:01.304Z,20.25
2023-08-21T00:38:03.402Z,20.25
2023-08-21T00:39:03.854Z,20.25
2023-08-21T00:40:01.652Z,20.22
2023-08-21T00:43:43.736Z,20.21
2023-08-21T00:44:01.578Z,20.18
2023-08-21T00:45:01.973Z,20.18
2023-08-21T00:46:01.490Z,20.18
2023-08-21T00:47:01.882Z,20.18
2023-08-21T00:48:02.968Z,20.17
2023-08-21T00:49:03.538Z,20.18
2023-08-21T00:50:01.274Z,20.18
2023-08-21T00:51:01.726Z,20.18
2023-08-21T00:52:02.211Z,20.18
2023-08-21T00:53:03.270Z,20.17
2023-08-21T00:54:02.064Z,20.16
2023-08-21T00:55:03.198Z,20.14
2023-08-21T00:56:02.005Z,20.13
2023-08-21T00:57:01.458Z,20.12
2023-08-21T00:58:03.596Z,20.11
2023-08-21T00:59:03.069Z,20.1
2023-08-21T01:00:03.477Z,20.1
2023-08-21T01:01:01.269Z,20.09
2023-08-21T01:02:01.695Z,20.09
2023-08-21T01:03:02.272Z,20.05
2023-08-21T01:04:03.282Z,20.03
2023-08-21T01:05:03.764Z,20
2023-08-21T01:06:03.211Z,19.99
2023-08-21T01:07:03.692Z,19.98
2023-08-21T01:08:03.110Z,19.98
2023-08-21T01:09:03.629Z,19.95
2023-08-21T01:10:01.375Z,19.92
2023-08-21T01:11:03.543Z,19.92
2023-08-21T01:12:02.950Z,19.91
2023-08-21T01:13:01.750Z,19.91
2023-08-21T01:14:02.230Z,19.91
2023-08-21T01:15:03.314Z,19.91
2023-08-21T01:16:03.781Z,19.91
2023-08-21T01:17:01.595Z,19.91
2023-08-21T01:18:02.097Z,19.91
2023-08-21T01:19:03.119Z,19.91
2023-08-21T01:20:01.962Z,19.91
2023-08-21T01:21:03.072Z,19.91
2023-08-21T01:22:01.900Z,19.91
2023-08-21T01:23:02.978Z,19.91
2023-08-21T01:24:03.479Z,19.91
2023-08-21T01:25:01.275Z,19.91
2023-08-21T01:26:03.236Z,19.91
2023-08-21T01:27:02.212Z,19.9
2023-08-21T01:28:01.688Z,19.85
2023-08-21T01:29:03.808Z,19.81
2023-08-21T01:30:01.594Z,19.79
2023-08-21T01:31:02.022Z,19.77
2023-08-21T01:32:01.571Z,19.76
2023-08-21T01:33:03.637Z,19.76
2023-08-21T01:34:01.420Z,19.75
2023-08-21T01:35:01.918Z,19.75
2023-08-21T01:36:01.363Z,19.74
2023-08-21T01:37:01.857Z,19.74
2023-08-21T01:38:02.920Z,19.73
2023-08-21T01:39:03.434Z,19.72
2023-08-21T01:40:02.865Z,19.71
2023-08-21T01:41:04.011Z,19.7
2023-08-21T01:42:03.054Z,19.7
2023-08-21T01:43:03.820Z,19.7
2023-08-21T01:44:01.575Z,19.7
2023-08-21T01:45:02.149Z,19.68
2023-08-21T01:46:01.614Z,19.68
2023-08-21T01:47:03.686Z,19.67
2023-08-21T01:48:03.190Z,19.66
2023-08-21T01:49:02.070Z,19.66
2023-08-21T01:50:01.420Z,19.66
2023-08-21T01:51:03.704Z,19.65
2023-08-21T01:52:01.386Z,19.63
2023-08-21T01:53:03.468Z,19.63
2023-08-21T01:54:01.262Z,19.62
2023-08-21T01:55:01.749Z,19.61
2023-08-21T01:56:04.331Z,19.61
2023-08-21T01:57:01.676Z,19.6
2023-08-21T01:58:03.739Z,19.59
2023-08-21T01:59:01.617Z,19.57
2023-08-21T02:00:02.032Z,19.58
2023-08-21T02:01:03.168Z,19.58
2023-08-21T02:02:03.638Z,19.58
2023-08-21T02:03:03.232Z,19.58
2023-08-21T02:04:01.860Z,19.57
2023-08-21T02:05:02.952Z,19.55
2023-08-21T02:06:01.728Z,19.53
2023-08-21T02:07:02.253Z,19.51
2023-08-21T02:08:01.732Z,19.48
2023-08-21T02:09:02.205Z,19.47
2023-08-21T02:10:03.267Z,19.48
2023-08-21T02:11:03.740Z,19.48
2023-08-21T02:12:03.118Z,19.47
2023-08-21T02:13:03.850Z,19.45
2023-08-21T02:14:03.100Z,19.42
2023-08-21T02:15:03.561Z,19.41
2023-08-21T02:16:01.428Z,19.39
2023-08-21T02:17:01.849Z,19.38
2023-08-21T02:18:01.300Z,19.38
2023-08-21T02:19:01.782Z,19.37
2023-08-21T02:20:02.211Z,19.36
2023-08-21T02:21:02.328Z,19.35
2023-08-21T02:22:03.753Z,19.32
2023-08-21T02:23:01.550Z,19.31
2023-08-21T02:24:03.731Z,19.3
2023-08-21T02:25:03.131Z,19.3
2023-08-21T02:26:03.568Z,19.3
2023-08-21T02:27:03.015Z,19.3
2023-08-21T02:28:03.432Z,19.29
2023-08-21T02:29:01.299Z,19.28
2023-08-21T02:30:01.752Z,19.27
2023-08-21T02:31:03.911Z,19.26
2023-08-21T02:32:01.682Z,19.26
2023-08-21T02:33:02.203Z,19.26
2023-08-21T02:34:01.620Z,19.26
2023-08-21T02:35:03.769Z,19.24
2023-08-21T02:36:01.567Z,19.23
2023-08-21T02:37:02.044Z,19.23
2023-08-21T02:38:03.152Z,19.22
2023-08-21T02:39:01.982Z,19.21
2023-08-21T02:40:01.461Z,19.2
2023-08-21T02:41:03.559Z,19.18
2023-08-21T02:42:02.934Z,19.17
2023-08-21T02:43:01.788Z,19.13
2023-08-21T02:45:01.736Z,19.12
2023-08-21T02:46:02.176Z,19.12
2023-08-21T02:47:03.304Z,19.13
2023-08-21T02:48:02.085Z,19.13
2023-08-21T02:49:03.187Z,19.12
2023-08-21T02:50:01.998Z,19.12
2023-08-21T02:51:03.540Z,19.11
2023-08-21T02:52:01.922Z,19.12
2023-08-21T02:53:03.058Z,19.11
2023-08-21T02:54:01.812Z,19.11
2023-08-21T02:55:01.330Z,19.09
2023-08-21T02:56:01.777Z,19.07
2023-08-21T02:57:02.244Z,19.07
2023-08-21T02:58:01.721Z,19.06
2023-08-21T02:59:03.841Z,19.04
2023-08-21T03:00:03.210Z,19.03
2023-08-21T03:01:02.134Z,19.01
2023-08-21T03:02:02.294Z,19.01
2023-08-21T03:03:03.673Z,19.01
2023-08-21T03:04:01.436Z,19
2023-08-21T03:05:03.570Z,18.99
2023-08-21T03:06:01.327Z,18.99
2023-08-21T03:07:01.812Z,18.98
2023-08-21T03:08:02.906Z,18.98
2023-08-21T03:09:01.730Z,18.97
2023-08-21T03:10:02.214Z,18.97
2023-08-21T03:11:01.691Z,18.96
2023-08-21T03:12:02.119Z,18.96
2023-08-21T03:13:03.228Z,18.96
2023-08-21T03:14:01.984Z,18.95
2023-08-21T03:15:03.105Z,18.94
2023-08-21T03:16:01.888Z,18.94
2023-08-21T03:17:03.020Z,18.93
2023-08-21T03:18:01.822Z,18.92
2023-08-21T03:19:03.931Z,18.89
2023-08-21T03:20:01.702Z,18.89
2023-08-21T03:21:02.187Z,18.89
2023-08-21T03:22:01.640Z,18.88
2023-08-21T03:23:03.734Z,18.87
2023-08-21T03:24:05.049Z,18.86
2023-08-21T03:25:03.743Z,18.85
2023-08-21T03:26:01.436Z,18.84
2023-08-21T03:27:03.572Z,18.83
2023-08-21T03:28:01.353Z,18.82
2023-08-21T03:29:03.471Z,18.81
2023-08-21T03:30:01.270Z,18.8
2023-08-21T03:31:01.823Z,18.8
2023-08-21T03:32:02.205Z,18.79
2023-08-21T03:33:01.726Z,18.78
2023-08-21T03:34:02.136Z,18.77
2023-08-21T03:35:01.598Z,18.74
2023-08-21T03:36:02.119Z,18.73
2023-08-21T03:37:03.184Z,18.72
2023-08-21T03:38:01.981Z,18.72
2023-08-21T03:39:01.443Z,18.71
2023-08-21T03:40:01.875Z,18.7
2023-08-21T03:41:01.418Z,18.7
2023-08-21T03:42:04.202Z,18.7
2023-08-21T03:43:01.808Z,18.7
2023-08-21T03:44:01.250Z,18.69
2023-08-21T03:45:01.716Z,18.69
2023-08-21T03:46:03.949Z,18.68
2023-08-21T03:47:01.659Z,18.67
2023-08-21T03:48:02.149Z,18.66
2023-08-21T03:49:03.262Z,18.65
2023-08-21T03:50:03.684Z,18.65
2023-08-21T03:51:01.508Z,18.65
2023-08-21T03:52:01.944Z,18.65
2023-08-21T03:53:01.477Z,18.64
2023-08-21T03:54:01.857Z,18.64
2023-08-21T03:55:01.316Z,18.61
2023-08-21T03:56:01.902Z,18.59
2023-08-21T03:57:02.244Z,18.57
2023-08-21T03:58:03.308Z,18.56
2023-08-21T03:59:03.776Z,18.55
2023-08-21T04:00:03.279Z,18.55
2023-08-21T04:01:02.130Z,18.55
2023-08-21T04:02:03.217Z,18.54
2023-08-21T04:03:02.007Z,18.53
2023-08-21T04:04:01.508Z,18.52
2023-08-21T04:05:01.917Z,18.51
2023-08-21T04:06:01.389Z,18.51
2023-08-21T04:07:01.841Z,18.51
2023-08-21T04:08:01.344Z,18.5
2023-08-21T04:09:01.759Z,18.49
2023-08-21T04:10:02.222Z,18.49
2023-08-21T04:11:01.725Z,18.48
2023-08-21T04:12:02.171Z,18.47
2023-08-21T04:13:03.916Z,18.47
2023-08-21T04:14:02.145Z,18.47
2023-08-21T04:15:03.155Z,18.48
2023-08-21T04:16:02.039Z,18.47
2023-08-21T04:17:01.421Z,18.48
2023-08-21T04:18:03.653Z,18.46
2023-08-21T04:19:01.385Z,18.44
2023-08-21T04:20:03.500Z,18.43
2023-08-21T04:21:02.922Z,18.42
2023-08-21T04:22:01.730Z,18.42
2023-08-21T04:23:02.197Z,18.41
2023-08-21T04:24:01.637Z,18.4
2023-08-21T04:25:02.232Z,18.4
2023-08-21T04:26:03.283Z,18.4
2023-08-21T04:27:01.999Z,18.41
2023-08-21T04:28:01.477Z,18.42
2023-08-21T04:29:03.726Z,18.42
2023-08-21T04:30:01.397Z,18.42
2023-08-21T04:31:01.844Z,18.42
2023-08-21T04:32:01.419Z,18.41
2023-08-21T04:33:01.821Z,18.41
2023-08-21T04:34:01.263Z,18.41
2023-08-21T04:35:01.712Z,18.4
2023-08-21T04:36:02.185Z,18.4
2023-08-21T04:37:01.663Z,18.4
2023-08-21T04:38:03.796Z,18.39
2023-08-21T04:39:01.577Z,18.38
2023-08-21T04:40:02.072Z,18.38
2023-08-21T04:41:01.515Z,18.38
2023-08-21T04:42:02.034Z,18.38
2023-08-21T04:43:01.421Z,18.39
2023-08-21T04:44:01.902Z,18.38
2023-08-21T04:45:01.362Z,18.39
2023-08-21T04:46:01.917Z,18.4
2023-08-21T04:47:01.285Z,18.41
2023-08-21T04:48:01.789Z,18.42
2023-08-21T04:49:03.821Z,18.42
2023-08-21T04:50:03.364Z,18.42
2023-08-21T04:51:03.808Z,18.42
2023-08-21T04:52:03.249Z,18.42
2023-08-21T04:53:02.054Z,18.43
2023-08-21T04:54:01.512Z,18.44
2023-08-21T04:55:03.630Z,18.46
2023-08-21T04:56:03.102Z,18.48
2023-08-21T04:57:01.934Z,18.49
2023-08-21T04:58:03.043Z,18.5
2023-08-21T04:59:01.856Z,18.51
2023-08-21T05:00:02.995Z,18.52
2023-08-21T05:01:01.777Z,18.53
2023-08-21T05:02:03.972Z,18.54
2023-08-21T05:03:01.746Z,18.56
2023-08-21T05:04:02.235Z,18.57
2023-08-21T05:05:01.650Z,18.59
2023-08-21T05:06:02.170Z,18.59
2023-08-21T05:07:03.320Z,18.64
2023-08-21T05:08:02.127Z,18.64
2023-08-21T05:09:01.648Z,18.66
2023-08-21T05:10:03.762Z,18.7
2023-08-21T05:11:01.605Z,18.73
2023-08-21T05:12:02.130Z,18.77
2023-08-21T05:13:03.211Z,18.79
2023-08-21T05:14:03.127Z,18.83
2023-08-21T05:15:01.528Z,18.87
2023-08-21T05:16:02.085Z,18.89
2023-08-21T05:17:03.209Z,18.92
2023-08-21T05:18:02.062Z,18.95
2023-08-21T05:19:03.168Z,18.98
2023-08-21T05:20:02.008Z,19
2023-08-21T05:21:01.496Z,19.02
2023-08-21T05:22:03.577Z,19.03
2023-08-21T05:23:03.078Z,19.06
2023-08-21T05:24:01.937Z,19.09
2023-08-21T05:25:01.433Z,19.11
2023-08-21T05:26:03.588Z,19.15
2023-08-21T05:27:01.684Z,19.2
2023-08-21T05:28:01.913Z,19.25
2023-08-21T05:29:01.342Z,19.3
2023-08-21T05:30:01.852Z,19.35
2023-08-21T05:31:01.418Z,19.36
2023-08-21T05:32:01.821Z,19.39
2023-08-21T05:33:01.340Z,19.41
2023-08-21T05:34:01.807Z,19.44
2023-08-21T05:35:01.296Z,19.45
2023-08-21T05:36:01.841Z,19.52
2023-08-21T05:37:01.314Z,19.56
2023-08-21T05:38:01.826Z,19.61
2023-08-21T05:39:01.302Z,19.66
2023-08-21T05:40:03.346Z,19.68
2023-08-21T05:41:01.290Z,19.71
2023-08-21T05:42:01.708Z,19.74
2023-08-21T05:43:02.268Z,19.75
2023-08-21T05:44:01.640Z,19.77
2023-08-21T05:45:02.157Z,19.81
2023-08-21T05:46:01.644Z,19.82
2023-08-21T05:47:03.797Z,19.85
2023-08-21T05:48:01.541Z,19.86
2023-08-21T05:49:03.655Z,19.86
2023-08-21T05:50:01.465Z,19.87
2023-08-21T05:51:01.961Z,19.9
2023-08-21T05:52:01.380Z,19.91
2023-08-21T05:53:01.900Z,19.91
2023-08-21T05:54:01.320Z,19.91
2023-08-21T05:55:03.475Z,19.91
2023-08-21T05:56:01.245Z,19.91
2023-08-21T05:57:03.363Z,19.91
2023-08-21T05:58:02.186Z,19.92
2023-08-21T05:59:03.269Z,19.96
2023-08-21T06:00:02.107Z,19.98
2023-08-21T06:01:01.553Z,20.05
2023-08-21T06:02:01.959Z,20.11
2023-08-21T06:03:01.497Z,20.16
2023-08-21T06:04:02.025Z,20.18
2023-08-21T06:05:01.396Z,20.22
2023-08-21T06:06:01.799Z,20.29
2023-08-21T06:07:01.275Z,20.34
2023-08-21T06:08:01.714Z,20.39
2023-08-21T06:09:02.202Z,20.44
2023-08-21T06:10:03.298Z,20.48
2023-08-21T06:11:02.107Z,20.53
2023-08-21T06:12:01.519Z,20.59
2023-08-21T06:13:02.112Z,20.63
2023-08-21T06:14:03.173Z,20.68
2023-08-21T06:15:01.955Z,20.72
2023-08-21T06:16:01.419Z,20.76
2023-08-21T06:17:03.563Z,20.81
2023-08-21T06:18:01.382Z,20.85
2023-08-21T06:19:03.426Z,20.88
2023-08-21T06:20:02.228Z,20.91
2023-08-21T06:21:03.363Z,20.95
2023-08-21T06:22:03.788Z,20.99
2023-08-21T06:23:03.282Z,21.01
2023-08-21T06:24:02.042Z,21.03
2023-08-21T06:25:03.175Z,21.06
2023-08-21T06:26:03.601Z,21.08
2023-08-21T06:27:01.454Z,21.11
2023-08-21T06:28:01.875Z,21.14
2023-08-21T06:29:01.382Z,21.17
2023-08-21T06:30:01.843Z,21.21
2023-08-21T06:31:02.994Z,21.24
2023-08-21T06:32:01.728Z,21.29
2023-08-21T06:33:02.252Z,21.35
2023-08-21T06:34:01.609Z,21.39
2023-08-21T06:35:02.127Z,21.49
2023-08-21T06:36:01.569Z,21.57
2023-08-21T06:37:03.683Z,21.58
2023-08-21T06:38:03.047Z,21.58
2023-08-21T06:39:01.910Z,21.59
2023-08-21T06:40:01.384Z,21.6
2023-08-21T06:41:04.863Z,21.67
2023-08-21T06:42:01.264Z,21.74
2023-08-21T06:43:01.761Z,21.81
2023-08-21T06:44:02.234Z,21.88
2023-08-21T06:45:01.763Z,21.9
2023-08-21T06:46:02.178Z,21.93
2023-08-21T06:47:01.659Z,21.96
2023-08-21T06:48:02.154Z,22.04
2023-08-21T06:49:03.176Z,22.08
2023-08-21T06:50:01.976Z,22.09
2023-08-21T06:51:01.459Z,22.13
2023-08-21T06:52:01.904Z,22.18
2023-08-21T06:53:03.073Z,22.19
2023-08-21T06:54:01.785Z,22.16
2023-08-21T06:55:02.930Z,22.13
2023-08-21T06:56:03.333Z,22.08
2023-08-21T06:57:03.850Z,22.07
2023-08-21T06:58:01.615Z,22.12
2023-08-21T06:59:03.727Z,22.16
2023-08-21T07:00:03.174Z,22.21
2023-08-21T07:01:01.982Z,22.25
2023-08-21T07:02:01.450Z,22.27
2023-08-21T07:03:03.592Z,22.26
2023-08-21T07:04:01.308Z,22.34
2023-08-21T07:05:03.457Z,22.38
2023-08-21T07:06:02.206Z,22.39
2023-08-21T07:07:01.713Z,22.42
2023-08-21T07:08:02.191Z,22.41
2023-08-21T07:09:03.334Z,22.38
2023-08-21T07:10:03.748Z,22.4
2023-08-21T07:11:03.182Z,22.47
2023-08-21T07:12:03.629Z,22.54
2023-08-21T07:13:03.075Z,22.53
2023-08-21T07:14:01.885Z,22.52
2023-08-21T07:15:01.379Z,22.52
2023-08-21T07:16:03.577Z,22.54
2023-08-21T07:17:02.935Z,22.55
2023-08-21T07:18:03.382Z,22.55
2023-08-21T07:19:03.811Z,22.56
2023-08-21T07:20:01.606Z,22.63
2023-08-21T07:21:02.101Z,22.64
2023-08-21T07:22:01.585Z,22.64
2023-08-21T07:23:02.036Z,22.61
2023-08-21T07:24:04.207Z,22.55
2023-08-21T07:25:01.981Z,22.55
2023-08-21T07:26:01.413Z,22.55
2023-08-21T07:27:01.952Z,22.58
2023-08-21T07:28:01.417Z,22.61
2023-08-21T07:29:03.514Z,22.64
2023-08-21T07:30:01.276Z,22.67
2023-08-21T07:31:01.802Z,22.71
2023-08-21T07:33:01.846Z,22.75
2023-08-21T07:34:02.193Z,22.8
2023-08-21T07:35:03.336Z,22.84
2023-08-21T07:36:03.762Z,22.88
2023-08-21T07:37:03.233Z,22.92
2023-08-21T07:38:02.039Z,22.88
2023-08-21T07:39:01.523Z,22.84
2023-08-21T07:40:02.011Z,22.81
2023-08-21T07:41:03.164Z,22.82
2023-08-21T07:42:01.949Z,22.84
2023-08-21T07:43:03.714Z,22.87
2023-08-21T07:44:01.350Z,22.88
2023-08-21T07:45:03.569Z,22.92
2023-08-21T07:46:02.870Z,22.95
2023-08-21T07:47:03.408Z,22.97
2023-08-21T07:48:14.310Z,22.99
2023-08-21T07:49:01.697Z,23.02
2023-08-21T07:50:02.133Z,23.09
2023-08-21T07:51:03.317Z,23.15
2023-08-21T07:52:02.137Z,23.18
2023-08-21T07:53:01.646Z,23.18
2023-08-21T07:54:02.063Z,23.18
2023-08-21T07:55:03.179Z,23.23
2023-08-21T07:56:01.959Z,23.22
2023-08-21T07:57:01.471Z,23.25
2023-08-21T07:58:01.933Z,23.29
2023-08-21T07:59:01.394Z,23.32
2023-08-21T08:00:01.878Z,23.37
2023-08-21T08:01:02.991Z,23.4
2023-08-21T08:02:01.904Z,23.46
2023-08-21T08:03:01.313Z,23.5
2023-08-21T08:04:01.855Z,23.53
2023-08-21T08:05:02.243Z,23.55
2023-08-21T08:06:01.688Z,23.56
2023-08-21T08:07:02.168Z,23.59
2023-08-21T08:08:01.615Z,23.61
2023-08-21T08:09:02.151Z,23.62
2023-08-21T08:10:01.594Z,23.66
2023-08-21T08:11:03.705Z,23.67
2023-08-21T08:12:01.498Z,23.68
2023-08-21T08:13:01.975Z,23.68
2023-08-21T08:14:01.442Z,23.74
2023-08-21T08:15:01.918Z,23.81
2023-08-21T08:16:01.442Z,23.85
2023-08-21T08:17:03.506Z,23.9
2023-08-21T08:18:01.393Z,23.96
2023-08-21T08:19:03.477Z,24.01
2023-08-21T08:21:01.733Z,24.06
2023-08-21T08:22:02.261Z,24.14
2023-08-21T08:23:04.000Z,24.17
2023-08-21T08:24:01.620Z,24.21
2023-08-21T08:25:03.759Z,24.27
2023-08-21T08:26:01.539Z,24.29
2023-08-21T08:27:03.677Z,24.34
2023-08-21T08:28:01.482Z,24.39
2023-08-21T08:29:01.955Z,24.42
2023-08-21T08:30:03.105Z,24.47
2023-08-21T08:31:03.577Z,24.54
2023-08-21T08:32:01.437Z,24.55
2023-08-21T08:33:01.956Z,24.56
2023-08-21T08:34:01.269Z,24.57
2023-08-21T08:35:01.761Z,24.57
2023-08-21T08:36:03.889Z,24.59
2023-08-21T08:37:01.661Z,24.6
2023-08-21T08:38:03.762Z,24.63
2023-08-21T08:39:01.623Z,24.64
2023-08-21T08:40:03.671Z,24.69
2023-08-21T08:41:01.535Z,24.7
2023-08-21T08:42:03.683Z,24.71
2023-08-21T08:43:01.462Z,24.7
2023-08-21T08:44:01.929Z,24.68
2023-08-21T08:45:01.405Z,24.66
2023-08-21T08:46:01.862Z,24.65
2023-08-21T08:47:02.980Z,24.7
2023-08-21T08:48:01.819Z,24.72
2023-08-21T08:49:02.250Z,24.74
2023-08-21T08:50:01.723Z,24.78
2023-08-21T08:51:02.183Z,24.86
2023-08-21T08:52:01.660Z,24.91
2023-08-21T08:53:15.210Z,24.94
2023-08-21T08:54:01.633Z,25.02
2023-08-21T08:55:03.716Z,25.06
2023-08-21T08:56:01.536Z,25.04
2023-08-21T08:57:03.634Z,25.06
2023-08-21T08:58:01.479Z,25.12
2023-08-21T08:59:01.919Z,25.13
2023-08-21T09:00:03.034Z,25.16
2023-08-21T09:01:03.531Z,25.18
2023-08-21T09:02:01.294Z,25.2
2023-08-21T09:03:01.815Z,25.25
2023-08-21T09:04:02.299Z,25.29
2023-08-21T09:05:01.667Z,25.27
2023-08-21T09:06:02.140Z,25.31
2023-08-21T09:07:01.519Z,25.34
2023-08-21T09:08:02.044Z,25.3
2023-08-21T09:09:01.532Z,25.32
2023-08-21T09:10:02.076Z,25.36
2023-08-21T09:11:01.440Z,25.43
2023-08-21T09:12:01.923Z,25.43
2023-08-21T09:13:01.372Z,25.43
2023-08-21T09:14:01.849Z,25.44
2023-08-21T09:15:01.317Z,25.51
2023-08-21T09:16:03.465Z,25.59
2023-08-21T09:17:02.253Z,25.62
2023-08-21T09:18:01.716Z,25.63
2023-08-21T09:19:03.762Z,25.61
2023-08-21T09:20:01.597Z,25.66
2023-08-21T09:21:02.065Z,25.73
2023-08-21T09:22:01.567Z,25.77
2023-08-21T09:23:02.000Z,25.8
2023-08-21T09:24:01.454Z,25.84
2023-08-21T09:25:03.549Z,25.91
2023-08-21T09:26:01.371Z,25.93
2023-08-21T09:27:01.862Z,25.95
2023-08-21T09:28:01.264Z,25.97
2023-08-21T09:29:01.747Z,26.02
2023-08-21T09:30:02.261Z,26.06
2023-08-21T09:31:03.319Z,26.06
2023-08-21T09:32:03.792Z,26.08
2023-08-21T09:33:01.745Z,26.08
2023-08-21T09:34:03.630Z,26.07
2023-08-21T09:35:03.137Z,26.1
2023-08-21T09:36:01.933Z,26.15
2023-08-21T09:37:01.390Z,26.12
2023-08-21T09:38:01.888Z,26.18
2023-08-21T09:39:02.950Z,26.2
2023-08-21T09:40:01.774Z,26.22
2023-08-21T09:41:02.257Z,26.25
2023-08-21T09:42:01.703Z,26.24
2023-08-21T09:43:04.468Z,26.22
2023-08-21T09:44:02.052Z,26.25
2023-08-21T09:45:04.144Z,26.28
2023-08-21T09:46:03.603Z,26.31
2023-08-21T09:47:01.452Z,26.32
2023-08-21T09:48:02.000Z,26.32
2023-08-21T09:49:02.941Z,26.37
2023-08-21T09:50:01.742Z,26.35
2023-08-21T09:51:03.873Z,26.36
2023-08-21T09:52:01.654Z,26.32
2023-08-21T09:53:02.134Z,26.3
2023-08-21T09:54:03.207Z,26.32
2023-08-21T09:55:03.701Z,26.34
2023-08-21T09:56:01.493Z,26.35
2023-08-21T09:57:03.609Z,26.34
2023-08-21T09:58:01.413Z,26.33
2023-08-21T09:59:01.865Z,26.37
2023-08-21T10:00:01.317Z,26.4
2023-08-21T10:01:03.463Z,26.38
2023-08-21T10:02:02.870Z,26.38
2023-08-21T10:03:01.693Z,26.37
2023-08-21T10:04:02.238Z,26.4
2023-08-21T10:05:03.210Z,26.38
2023-08-21T10:06:03.748Z,26.33
2023-08-21T10:07:01.543Z,26.34
2023-08-21T10:08:02.013Z,26.45
2023-08-21T10:09:03.067Z,26.46
2023-08-21T10:10:03.499Z,26.43
2023-08-21T10:11:04.481Z,26.41
2023-08-21T10:12:01.881Z,26.46
2023-08-21T10:13:01.315Z,26.52
2023-08-21T10:14:01.758Z,26.56
2023-08-21T10:15:02.217Z,26.62
2023-08-21T10:16:01.673Z,26.66
2023-08-21T10:17:03.785Z,26.73
2023-08-21T10:18:01.670Z,26.76
2023-08-21T10:19:03.720Z,26.73
2023-08-21T10:20:01.511Z,26.7
2023-08-21T10:21:01.999Z,26.72
2023-08-21T10:22:01.470Z,26.8
2023-08-21T10:23:02.744Z,26.89
2023-08-21T10:24:01.453Z,26.89
2023-08-21T10:25:03.519Z,26.85
2023-08-21T10:26:02.008Z,26.86
2023-08-21T10:27:01.803Z,26.87
2023-08-21T10:28:02.237Z,26.91
2023-08-21T10:29:01.700Z,26.95
2023-08-21T10:30:02.114Z,26.98
2023-08-21T10:31:01.711Z,26.96
2023-08-21T10:32:02.066Z,26.96
2023-08-21T10:33:01.595Z,26.98
2023-08-21T10:34:01.988Z,26.98
2023-08-21T10:35:03.089Z,26.98
2023-08-21T10:36:01.917Z,26.96
2023-08-21T10:37:03.018Z,26.93
2023-08-21T10:38:01.822Z,26.9
2023-08-21T10:39:02.873Z,26.87
2023-08-21T10:40:01.729Z,26.84
2023-08-21T10:41:02.193Z,26.87
2023-08-21T10:42:01.672Z,26.89
2023-08-21T10:43:02.140Z,26.92
2023-08-21T10:44:01.536Z,26.93
2023-08-21T10:45:02.097Z,26.93
2023-08-21T10:46:03.214Z,26.87
2023-08-21T10:47:01.958Z,26.83
2023-08-21T10:48:01.495Z,26.79
2023-08-21T10:49:01.901Z,26.77
2023-08-21T10:50:02.904Z,26.82
2023-08-21T10:51:01.781Z,26.86
2023-08-21T10:52:03.895Z,26.9
2023-08-21T10:53:01.680Z,26.9
2023-08-21T10:54:03.810Z,26.87
2023-08-21T10:55:03.241Z,26.9
2023-08-21T10:56:03.777Z,26.93
2023-08-21T10:57:01.572Z,26.91
2023-08-21T10:58:02.018Z,26.97
2023-08-21T10:59:03.122Z,27.02
2023-08-21T11:00:02.004Z,27.05
2023-08-21T11:01:01.456Z,27.05
2023-08-21T11:02:03.534Z,27.07
2023-08-21T11:03:01.405Z,27.14
2023-08-21T11:04:03.904Z,27.16
2023-08-21T11:05:02.317Z,27.17
2023-08-21T11:06:01.712Z,27.19
2023-08-21T11:07:02.147Z,27.19
2023-08-21T11:08:01.575Z,27.24
2023-08-21T11:09:03.743Z,27.22
2023-08-21T11:10:03.118Z,27.23
2023-08-21T11:11:01.965Z,27.27
2023-08-21T11:12:01.386Z,27.25
2023-08-21T11:13:01.901Z,27.22
2023-08-21T11:14:01.272Z,27.2
2023-08-21T11:15:03.414Z,27.23
2023-08-21T11:16:04.052Z,27.24
2023-08-21T11:17:03.370Z,27.25
2023-08-21T11:18:03.951Z,27.23
2023-08-21T11:19:01.565Z,27.23
2023-08-21T11:20:02.035Z,27.25
2023-08-21T11:21:01.502Z,27.29
2023-08-21T11:22:01.968Z,27.3
2023-08-21T11:23:01.451Z,27.3
2023-08-21T11:24:01.889Z,27.28
2023-08-21T11:25:01.395Z,27.28
2023-08-21T11:26:15.012Z,27.22
2023-08-21T11:27:01.283Z,27.16
2023-08-21T11:28:01.740Z,27.16
2023-08-21T11:29:02.239Z,27.24
2023-08-21T11:30:03.285Z,27.3
2023-08-21T11:31:03.774Z,27.31
2023-08-21T11:32:03.259Z,27.37
2023-08-21T11:33:02.049Z,27.44
2023-08-21T11:34:10.971Z,27.46
2023-08-21T11:35:01.966Z,27.45
2023-08-21T11:36:01.388Z,27.47
2023-08-21T11:37:01.853Z,27.54
2023-08-21T11:38:01.295Z,27.58
2023-08-21T11:39:03.425Z,27.6
2023-08-21T11:40:02.220Z,27.64
2023-08-21T11:41:03.313Z,27.67
2023-08-21T11:42:02.117Z,27.64
2023-08-21T11:43:01.604Z,27.64
2023-08-21T11:44:03.710Z,27.65
2023-08-21T11:45:01.494Z,27.65
2023-08-21T11:46:01.972Z,27.69
2023-08-21T11:47:01.432Z,27.71
2023-08-21T11:48:01.885Z,27.73
2023-08-21T11:49:01.346Z,27.74
2023-08-21T11:50:03.427Z,27.74
2023-08-21T11:51:02.945Z,27.74
2023-08-21T11:52:03.281Z,27.76
2023-08-21T11:53:03.850Z,27.87
2023-08-21T11:54:01.610Z,27.88
2023-08-21T11:55:02.148Z,27.91
2023-08-21T11:56:01.574Z,27.93
2023-08-21T11:57:03.713Z,27.91
2023-08-21T11:58:01.492Z,27.86
2023-08-21T11:59:01.967Z,27.8
2023-08-21T12:00:03.048Z,27.74
2023-08-21T12:01:01.918Z,27.72
2023-08-21T12:02:02.988Z,27.73
2023-08-21T12:03:01.887Z,27.71
2023-08-21T12:05:03.402Z,27.59
2023-08-21T12:06:02.219Z,27.64
2023-08-21T12:07:01.699Z,27.69
2023-08-21T12:08:02.150Z,27.74
2023-08-21T12:09:01.606Z,27.79
2023-08-21T12:10:02.084Z,27.85
2023-08-21T12:11:03.205Z,27.94
2023-08-21T12:12:03.664Z,28.02
2023-08-21T12:13:01.505Z,28.13
2023-08-21T12:14:03.518Z,28.16
2023-08-21T12:15:03.044Z,28.14
2023-08-21T12:16:01.930Z,28.19
2023-08-21T12:17:02.927Z,28.23
2023-08-21T12:18:03.481Z,28.17
2023-08-21T12:19:03.860Z,28.16
2023-08-21T12:20:02.692Z,28.18
2023-08-21T12:21:02.201Z,28.19
2023-08-21T12:22:01.625Z,28.23
2023-08-21T12:23:02.126Z,28.32
2023-08-21T12:24:01.615Z,28.33
2023-08-21T12:25:03.673Z,28.35
2023-08-21T12:26:03.129Z,28.4
2023-08-21T12:27:01.943Z,28.46
2023-08-21T12:28:09.548Z,28.54
2023-08-21T12:29:01.949Z,28.59
2023-08-21T12:30:01.389Z,28.62
2023-08-21T12:31:03.479Z,28.61
2023-08-21T12:32:01.288Z,28.62
2023-08-21T12:33:09.359Z,28.67
2023-08-21T12:34:02.228Z,28.69
2023-08-21T12:35:03.283Z,28.69
2023-08-21T12:36:02.075Z,28.62
2023-08-21T12:37:01.572Z,28.58
2023-08-21T12:38:03.669Z,28.57
2023-08-21T12:39:01.512Z,28.58
2023-08-21T12:40:01.919Z,28.59
2023-08-21T12:41:03.029Z,28.65
2023-08-21T12:42:01.839Z,28.78
2023-08-21T12:43:02.930Z,28.9
2023-08-21T12:44:01.777Z,28.95
2023-08-21T12:45:02.218Z,29.03
2023-08-21T12:46:01.908Z,29.14
2023-08-21T12:47:02.142Z,29.24
2023-08-21T12:48:01.713Z,29.34
2023-08-21T12:49:03.702Z,29.42
2023-08-21T12:50:03.093Z,29.49
2023-08-21T12:51:01.942Z,29.54
2023-08-21T12:52:03.045Z,29.59
2023-08-21T12:53:03.516Z,29.63
2023-08-21T12:54:02.936Z,29.67
2023-08-21T12:55:01.753Z,29.73
2023-08-21T12:56:02.223Z,29.66
2023-08-21T12:57:03.379Z,29.64
2023-08-21T12:58:02.128Z,29.7
2023-08-21T12:59:01.744Z,29.71
2023-08-21T13:00:02.081Z,29.7
2023-08-21T13:01:03.225Z,29.72
2023-08-21T13:02:03.825Z,29.79