createdAt,value
2019-02-17T00:01:57.080Z,8.37
2019-02-17T00:04:37.951Z,15.63
2019-02-17T00:07:18.396Z,16.80
2019-02-17T00:09:58.747Z,9.40
2019-02-17T00:12:39.021Z,14.90
2019-02-17T00:15:20.204Z,8.68
2019-02-17T00:18:00.715Z,12.00
2019-02-17T00:20:41.911Z,16.63
2019-02-17T00:23:22.671Z,8.47
2019-02-17T00:26:01.449Z,10.60
2019-02-17T00:28:58.903Z,6.33
2019-02-17T00:31:38.858Z,7.03
2019-02-17T00:34:26.699Z,10.13
2019-02-17T00:37:14.576Z,8.53
2019-02-17T00:40:02.397Z,7.30
2019-02-17T00:42:50.200Z,8.43
2019-02-17T00:45:38.021Z,6.20
2019-02-17T00:48:25.859Z,10.48
2019-02-17T00:51:13.681Z,5.93
2019-02-17T00:54:01.560Z,7.07
2019-02-17T00:56:49.388Z,10.50
2019-02-17T00:59:37.184Z,7.00
2019-02-17T01:02:25.004Z,6.17
2019-02-17T01:05:12.907Z,6.37
2019-02-17T01:08:00.715Z,5.20
2019-02-17T01:10:48.523Z,6.15
2019-02-17T01:13:36.340Z,6.37
2019-02-17T01:16:16.766Z,9.23
2019-02-17T01:18:57.230Z,7.37
2019-02-17T01:21:38.474Z,7.03
2019-02-17T01:24:19.121Z,5.67
2019-02-17T01:26:59.464Z,5.53
2019-02-17T01:29:39.899Z,8.50
2019-02-17T01:32:20.813Z,4.42
2019-02-17T01:35:01.507Z,6.40
2019-02-17T01:37:42.063Z,6.03
2019-02-17T01:40:22.453Z,4.77
2019-02-17T01:43:02.952Z,4.77
2019-02-17T01:45:50.663Z,5.85
2019-02-17T01:48:38.517Z,7.97
2019-02-17T01:51:26.298Z,5.47
2019-02-17T01:54:14.110Z,6.40
2019-02-17T01:57:01.913Z,3.33
2019-02-17T01:59:49.733Z,4.50
2019-02-17T02:02:37.522Z,3.92
2019-02-17T02:05:18.093Z,6.37
2019-02-17T02:07:58.501Z,3.27
2019-02-17T02:10:37.279Z,11.00
2019-02-17T02:13:25.166Z,8.00
2019-02-17T02:16:13.054Z,7.27
2019-02-17T02:19:00.836Z,5.27
2019-02-17T02:21:48.713Z,5.00
2019-02-17T02:24:27.458Z,4.27
2019-02-17T02:27:15.311Z,4.93
2019-02-17T02:30:03.437Z,5.53
2019-02-17T02:32:51.266Z,4.17
2019-02-17T02:35:39.096Z,6.20
2019-02-17T02:38:26.906Z,3.33
2019-02-17T02:41:14.721Z,4.10
2019-02-17T02:44:02.514Z,2.83
2019-02-17T02:46:30.985Z,10.07
2019-02-17T02:49:18.782Z,6.60
2019-02-17T02:52:06.677Z,2.53
2019-02-17T02:54:47.353Z,4.30
2019-02-17T02:57:28.313Z,3.37
2019-02-17T03:00:08.826Z,4.67
2019-02-17T03:02:56.744Z,2.73
2019-02-17T03:08:53.130Z,3.97
2019-02-17T03:11:40.915Z,2.65
2019-02-17T03:14:28.731Z,5.00
2019-02-17T03:17:16.526Z,6.50
2019-02-17T03:20:25.087Z,3.73
2019-02-17T03:23:12.984Z,12.60
2019-02-17T03:26:00.864Z,7.77
2019-02-17T03:28:48.740Z,8.33
2019-02-17T03:31:36.565Z,3.37
2019-02-17T03:34:24.401Z,3.27
2019-02-17T03:37:12.206Z,3.23
2019-02-17T03:40:00.308Z,2.30
2019-02-17T03:42:48.193Z,2.20
2019-02-17T03:45:36.087Z,4.60
2019-02-17T03:48:24.461Z,4.27
2019-02-17T03:54:11.795Z,5.70
2019-02-17T03:56:59.746Z,4.70
2019-02-17T03:59:47.551Z,3.00
2019-02-17T04:02:35.379Z,4.10
2019-02-17T04:05:23.175Z,3.57
2019-02-17T04:08:11.145Z,2.43
2019-02-17T04:10:58.972Z,4.70
2019-02-17T04:13:46.778Z,4.37
2019-02-17T04:16:34.748Z,2.33
2019-02-17T04:19:15.488Z,1.87
2019-02-17T04:21:56.257Z,2.52
2019-02-17T04:24:37.234Z,3.10
2019-02-17T04:27:18.330Z,3.60
2019-02-17T04:29:58.733Z,1.73
2019-02-17T04:32:39.115Z,3.73
2019-02-17T04:35:19.511Z,3.47
2019-02-17T04:38:00.173Z,2.00
2019-02-17T04:40:41.346Z,3.40
2019-02-17T04:43:22.023Z,1.92
2019-02-17T04:46:02.725Z,5.03
2019-02-17T04:48:43.977Z,4.40
2019-02-17T04:51:12.499Z,2.73
2019-02-17T04:54:00.339Z,1.83
2019-02-17T04:56:48.149Z,2.10
2019-02-17T04:59:36.123Z,1.93
2019-02-17T05:02:23.925Z,2.83
2019-02-17T05:05:11.809Z,2.00
2019-02-17T05:08:01.293Z,3.80
2019-02-17T05:10:49.161Z,1.17
2019-02-17T05:13:36.997Z,5.28
2019-02-17T05:16:24.874Z,3.67
2019-02-17T05:19:12.711Z,5.77
2019-02-17T05:22:00.531Z,2.50
2019-02-17T05:24:48.362Z,3.70
2019-02-17T05:27:36.276Z,2.20
2019-02-17T05:30:24.165Z,2.10
2019-02-17T05:33:11.965Z,2.93
2019-02-17T05:35:59.791Z,4.22
2019-02-17T05:38:47.674Z,3.73
2019-02-17T05:41:35.500Z,3.22
2019-02-17T05:44:23.328Z,3.87
2019-02-17T05:47:11.138Z,3.53
2019-02-17T05:49:59.027Z,3.50
2019-02-17T05:52:27.504Z,1.75
2019-02-17T05:55:08.278Z,3.00
2019-02-17T05:57:49.072Z,3.90
2019-02-17T06:00:31.152Z,5.23
2019-02-17T06:03:11.809Z,2.63
2019-02-17T06:05:52.326Z,4.13
2019-02-17T06:08:33.116Z,3.53
2019-02-17T06:11:13.611Z,2.60
2019-02-17T06:13:54.078Z,7.40
2019-02-17T06:16:34.969Z,4.83
2019-02-17T06:19:17.718Z,8.00
2019-02-17T06:21:58.309Z,5.03
2019-02-17T06:24:39.399Z,3.00
2019-02-17T06:27:20.303Z,3.00
2019-02-17T06:30:00.682Z,5.07
2019-02-17T06:32:40.930Z,5.30
2019-02-17T06:35:21.498Z,6.23
2019-02-17T06:38:02.239Z,2.73
2019-02-17T06:40:43.467Z,2.90
2019-02-17T06:43:24.092Z,2.20
2019-02-17T06:46:05.325Z,2.60
2019-02-17T06:48:44.250Z,2.60
2019-02-17T06:51:24.631Z,3.03
2019-02-17T06:54:05.303Z,3.30
2019-02-17T06:59:28.682Z,5.40
2019-02-17T07:02:16.580Z,2.27
2019-02-17T07:05:24.369Z,3.70
2019-02-17T07:08:12.219Z,3.40
2019-02-17T07:11:00.110Z,4.03
2019-02-17T07:13:47.964Z,4.77
2019-02-17T07:16:35.802Z,7.20
2019-02-17T07:19:23.596Z,9.57
2019-02-17T07:22:11.434Z,13.83
2019-02-17T07:24:59.265Z,9.90
2019-02-17T07:27:47.065Z,5.92
2019-02-17T07:30:15.526Z,4.80
2019-02-17T07:33:03.325Z,7.13
2019-02-17T07:35:51.164Z,8.77
2019-02-17T07:38:38.949Z,5.43
2019-02-17T07:41:26.779Z,9.77
2019-02-17T07:44:14.604Z,13.30
2019-02-17T07:47:02.439Z,7.33
2019-02-17T07:49:50.236Z,3.40
2019-02-17T07:52:38.413Z,2.77
2019-02-17T07:55:26.283Z,6.73
2019-02-17T07:58:07.527Z,2.03
2019-02-17T08:00:48.603Z,8.33
2019-02-17T08:03:29.109Z,6.80
2019-02-17T08:06:10.002Z,6.60
2019-02-17T08:08:50.985Z,10.18
2019-02-17T08:11:32.729Z,16.23
2019-02-17T08:14:13.345Z,5.07
2019-02-17T08:16:54.532Z,8.57
2019-02-17T08:19:35.277Z,6.57
2019-02-17T08:22:16.043Z,4.40
2019-02-17T08:24:56.800Z,5.27
2019-02-17T08:27:37.112Z,5.37
2019-02-17T08:30:18.097Z,6.83
2019-02-17T08:32:59.320Z,11.40
2019-02-17T08:35:40.307Z,9.23
2019-02-17T08:38:19.207Z,15.23
2019-02-17T08:41:07.037Z,6.20
2019-02-17T08:44:02.475Z,5.03
2019-02-17T08:46:50.293Z,2.80
2019-02-17T08:49:38.099Z,3.13
2019-02-17T08:52:19.198Z,3.00
2019-02-17T08:54:59.803Z,5.87
2019-02-17T08:57:40.541Z,2.45
2019-02-17T09:00:21.656Z,3.10
2019-02-17T09:03:02.011Z,1.63
2019-02-17T09:05:44.462Z,3.95
2019-02-17T09:08:23.308Z,4.10
2019-02-17T09:10:51.773Z,2.83
2019-02-17T09:13:21.181Z,4.10
2019-02-17T09:16:01.876Z,3.30
2019-02-17T09:18:42.703Z,7.50
2019-02-17T09:21:23.820Z,2.63
2019-02-17T09:24:04.106Z,2.60
2019-02-17T09:26:45.221Z,7.30
2019-02-17T09:29:26.250Z,7.13
2019-02-17T09:32:16.066Z,5.87
2019-02-17T09:34:49.639Z,5.57
2019-02-17T09:37:30.918Z,3.50
2019-02-17T09:40:11.746Z,5.07
2019-02-17T09:42:52.781Z,11.10
2019-02-17T09:45:21.245Z,333.15
2019-02-17T09:48:09.173Z,428.57
2019-02-17T09:50:57.020Z,172.70
2019-02-17T09:53:44.860Z,7.93
2019-02-17T09:56:32.728Z,21.27
2019-02-17T09:59:20.644Z,3.80
2019-02-17T10:01:49.217Z,14.37
2019-02-17T10:04:37.081Z,32.50
2019-02-17T10:07:24.898Z,78.43
2019-02-17T10:10:32.083Z,4.08
2019-02-17T10:13:20.005Z,2.97
2019-02-17T10:16:07.889Z,5.20
2019-02-17T10:18:55.718Z,38.63
2019-02-17T10:21:24.189Z,15.90
2019-02-17T10:23:52.683Z,8.33
2019-02-17T10:26:21.139Z,5.43
2019-02-17T10:28:49.619Z,6.17
2019-02-17T10:31:37.535Z,4.23
2019-02-17T10:34:17.832Z,6.45
2019-02-17T10:36:58.908Z,5.17
2019-02-17T10:39:27.581Z,12.23
2019-02-17T10:42:15.464Z,1.90
2019-02-17T10:45:03.540Z,5.58
2019-02-17T10:47:51.418Z,2.20
2019-02-17T10:50:39.274Z,3.22
2019-02-17T10:53:20.234Z,8.47
2019-02-17T10:56:01.343Z,5.33
2019-02-17T10:58:42.158Z,4.70
2019-02-17T11:01:22.904Z,4.63
2019-02-17T11:04:10.889Z,2.37
2019-02-17T11:07:00.019Z,19.70
2019-02-17T11:09:48.249Z,6.10
2019-02-17T11:12:16.701Z,11.30
2019-02-17T11:15:25.254Z,6.57
2019-02-17T11:18:13.073Z,1.90
2019-02-17T11:21:01.019Z,2.85
2019-02-17T11:23:48.917Z,2.30
2019-02-17T11:26:36.782Z,5.53
2019-02-17T11:29:24.583Z,2.53
2019-02-17T11:32:12.413Z,3.83
2019-02-17T11:35:00.365Z,2.07
2019-02-17T11:37:29.559Z,2.20
2019-02-17T11:40:17.488Z,1.83
2019-02-17T11:43:05.446Z,4.73
2019-02-17T11:45:53.367Z,2.10
2019-02-17T11:48:41.452Z,5.27
2019-02-17T11:51:29.240Z,6.17
2019-02-17T11:54:09.935Z,7.23
2019-02-17T11:56:51.014Z,3.08
2019-02-17T11:59:31.944Z,3.90
2019-02-17T12:02:12.640Z,2.30
2019-02-17T12:04:41.202Z,3.50
2019-02-17T12:07:09.674Z,5.78
2019-02-17T12:09:38.143Z,2.57
2019-02-17T12:12:26.033Z,2.23
2019-02-17T12:15:14.141Z,20.50
2019-02-17T12:18:01.989Z,3.13
2019-02-17T12:20:32.157Z,15.45
2019-02-17T12:23:05.185Z,2.20
2019-02-17T12:25:35.343Z,10.83
2019-02-17T12:28:05.510Z,2.40
2019-02-17T12:30:33.957Z,2.37
2019-02-17T12:33:02.447Z,5.27
2019-02-17T12:35:50.294Z,2.00
2019-02-17T12:38:38.087Z,1.40
2019-02-17T12:41:06.667Z,1.30
2019-02-17T12:43:54.516Z,3.90
2019-02-17T12:46:23.052Z,4.30
2019-02-17T12:49:10.907Z,2.23
2019-02-17T12:51:58.747Z,1.57
2019-02-17T12:54:29.368Z,2.47
2019-02-17T12:56:57.526Z,4.10
2019-02-17T12:59:45.428Z,1.40
2019-02-17T13:02:33.303Z,3.53
2019-02-17T13:05:21.162Z,2.10
2019-02-17T13:08:09.030Z,3.27
2019-02-17T13:10:56.897Z,1.70
2019-02-17T13:13:44.761Z,0.93
2019-02-17T13:16:32.623Z,2.97
2019-02-17T13:19:20.491Z,1.40
2019-02-17T13:22:08.439Z,1.37
2019-02-17T13:24:56.289Z,2.53
2019-02-17T13:27:44.098Z,4.47
2019-02-17T13:30:32.009Z,4.30
2019-02-17T13:33:19.855Z,3.33
2019-02-17T13:36:07.657Z,2.08
2019-02-17T13:38:36.210Z,1.87
2019-02-17T13:41:04.739Z,1.70
2019-02-17T13:43:33.227Z,1.37
2019-02-17T13:46:01.708Z,5.90
2019-02-17T13:48:30.170Z,4.13
2019-02-17T13:51:18.070Z,1.93
2019-02-17T13:54:05.966Z,1.83
2019-02-17T13:56:34.870Z,1.45
2019-02-17T13:59:22.761Z,2.67
2019-02-17T14:02:10.600Z,2.95
2019-02-17T14:04:58.443Z,9.33
2019-02-17T14:07:46.261Z,1.87
2019-02-17T14:10:34.148Z,5.50
2019-02-17T14:13:21.945Z,4.47
2019-02-17T14:16:09.798Z,70.05
2019-02-17T14:18:57.598Z,2.83
2019-02-17T14:21:45.456Z,31.83
2019-02-17T14:24:33.335Z,4.83
2019-02-17T14:27:21.179Z,3.85
2019-02-17T14:30:30.467Z,1.70
2019-02-17T14:33:00.015Z,6.87
2019-02-17T14:35:47.868Z,4.57
2019-02-17T14:38:35.702Z,4.55
2019-02-17T14:41:23.527Z,2.23
2019-02-17T14:44:11.359Z,3.23
2019-02-17T14:46:59.255Z,1.90
2019-02-17T14:49:47.083Z,3.47
2019-02-17T14:52:15.650Z,5.77
2019-02-17T14:54:56.559Z,7.70
2019-02-17T14:57:37.753Z,4.43
2019-02-17T15:00:18.533Z,4.10
2019-02-17T15:02:57.489Z,3.83
2019-02-17T15:05:45.356Z,2.70
2019-02-17T15:08:33.174Z,3.37
2019-02-17T15:11:21.036Z,4.50
2019-02-17T15:14:08.870Z,2.30
2019-02-17T15:16:56.742Z,2.37
2019-02-17T15:19:44.645Z,2.77
2019-02-17T15:22:32.458Z,5.53
2019-02-17T15:25:20.278Z,4.73
2019-02-17T15:28:08.160Z,3.10
2019-02-17T15:30:56.034Z,3.47
2019-02-17T15:33:43.859Z,4.53
2019-02-17T15:36:31.699Z,3.63
2019-02-17T15:39:12.151Z,3.00
2019-02-17T15:41:51.689Z,3.43
2019-02-17T15:44:39.515Z,2.17
2019-02-17T15:47:27.441Z,2.00
2019-02-17T15:50:15.336Z,6.20
2019-02-17T15:52:43.805Z,6.20
2019-02-17T15:55:13.641Z,3.73
2019-02-17T15:57:42.255Z,7.00
2019-02-17T16:00:15.748Z,13.73
2019-02-17T16:02:44.246Z,5.13
2019-02-17T16:05:13.014Z,17.77
2019-02-17T16:07:41.509Z,13.00
2019-02-17T16:10:15.133Z,11.03
2019-02-17T16:13:03.024Z,25.13
2019-02-17T16:15:50.872Z,13.08
2019-02-17T16:18:38.707Z,12.33
2019-02-17T16:21:26.536Z,11.93
2019-02-17T16:24:14.334Z,14.80
2019-02-17T16:26:43.549Z,21.90
2019-02-17T16:29:31.357Z,14.47
2019-02-17T16:32:19.179Z,27.40
2019-02-17T16:35:07.050Z,14.00
2019-02-17T16:37:35.556Z,20.73
2019-02-17T16:40:23.396Z,30.33
2019-02-17T16:43:11.231Z,17.97
2019-02-17T16:45:59.103Z,35.33
2019-02-17T16:48:46.922Z,24.13
2019-02-17T16:51:34.757Z,32.07
2019-02-17T16:54:22.567Z,27.73
2019-02-17T16:57:03.729Z,25.07
2019-02-17T16:59:44.339Z,50.83
2019-02-17T17:02:25.477Z,69.13
2019-02-17T17:04:54.097Z,495.10
2019-02-17T17:07:41.990Z,528.17
2019-02-17T17:10:10.649Z,445.73
2019-02-17T17:12:58.620Z,96.77
2019-02-17T17:15:27.123Z,121.90
2019-02-17T17:18:15.585Z,57.80
2019-02-17T17:20:44.142Z,42.53
2019-02-17T17:23:31.985Z,50.20
2019-02-17T17:26:19.780Z,36.83
2019-02-17T17:29:07.642Z,32.47
2019-02-17T17:31:55.527Z,18.20
2019-02-17T17:34:43.425Z,15.30
2019-02-17T17:37:11.896Z,19.97
2019-02-17T17:39:40.387Z,10.90
2019-02-17T17:42:28.192Z,8.33
2019-02-17T17:45:16.863Z,10.80
2019-02-17T17:48:04.742Z,35.93
2019-02-17T17:50:52.584Z,10.70
2019-02-17T17:53:21.106Z,10.10
2019-02-17T17:56:01.835Z,10.70
2019-02-17T17:58:30.396Z,21.90
2019-02-17T18:01:18.641Z,16.83
2019-02-17T18:04:06.479Z,11.20
2019-02-17T18:06:54.291Z,7.90
2019-02-17T18:09:22.852Z,9.90
2019-02-17T18:11:51.311Z,11.20
2019-02-17T18:14:39.212Z,9.23
2019-02-17T18:17:27.051Z,9.13
2019-02-17T18:20:14.931Z,12.10
2019-02-17T18:23:02.830Z,9.30
2019-02-17T18:25:50.889Z,21.87
2019-02-17T18:28:38.712Z,13.40
2019-02-17T18:31:26.646Z,62.17
2019-02-17T18:34:14.516Z,23.67
2019-02-17T18:37:02.432Z,124.77
2019-02-17T18:39:50.240Z,122.23
2019-02-17T18:42:38.069Z,190.70
2019-02-17T18:45:25.976Z,181.47
2019-02-17T18:48:13.804Z,194.23
2019-02-17T18:51:01.640Z,204.87
2019-02-17T18:53:49.495Z,25.63
2019-02-17T18:56:30.563Z,23.30
2019-02-17T18:59:11.442Z,29.83
2019-02-17T19:01:51.715Z,35.43
2019-02-17T19:04:32.419Z,36.70
2019-02-17T19:07:13.187Z,23.55
2019-02-17T19:09:53.748Z,35.70
2019-02-17T19:12:34.610Z,26.23
2019-02-17T19:15:15.613Z,59.88
2019-02-17T19:17:44.192Z,35.07
2019-02-17T19:20:52.826Z,61.80
2019-02-17T19:23:40.787Z,44.47
2019-02-17T19:26:09.371Z,39.17
2019-02-17T19:28:57.258Z,60.17
2019-02-17T19:31:45.155Z,40.93
2019-02-17T19:34:34.409Z,51.00
2019-02-17T19:37:22.527Z,100.47
2019-02-17T19:40:31.129Z,58.07
2019-02-17T19:43:19.033Z,24.53
2019-02-17T19:46:06.839Z,186.53
2019-02-17T19:48:54.685Z,253.70
2019-02-17T19:51:42.538Z,321.33
2019-02-17T19:54:30.453Z,341.47
2019-02-17T19:57:09.319Z,112.20
2019-02-17T19:59:57.181Z,39.73
2019-02-17T20:05:58.916Z,95.53
2019-02-17T20:08:46.749Z,26.65
2019-02-17T20:11:34.559Z,15.07
2019-02-17T20:14:15.721Z,14.20
2019-02-17T20:16:56.673Z,16.87
2019-02-17T20:19:37.911Z,13.27
2019-02-17T20:22:18.388Z,11.28
2019-02-17T20:24:58.853Z,16.60
2019-02-17T20:27:39.152Z,20.47
2019-02-17T20:30:18.028Z,21.57
2019-02-17T20:33:05.899Z,23.17
2019-02-17T20:36:02.520Z,22.23
2019-02-17T20:38:43.274Z,26.30
2019-02-17T20:44:38.058Z,32.37
2019-02-17T20:47:26.020Z,74.67
2019-02-17T20:50:14.320Z,274.27
2019-02-17T20:53:02.242Z,209.93
2019-02-17T20:55:50.067Z,100.53
2019-02-17T20:58:30.473Z,56.43
2019-02-17T21:01:12.366Z,109.23
2019-02-17T21:03:53.138Z,115.27
2019-02-17T21:06:34.153Z,114.23
2019-02-17T21:09:14.678Z,62.57
2019-02-17T21:11:55.730Z,44.87
2019-02-17T21:14:36.418Z,41.70
2019-02-17T21:17:17.535Z,36.93
2019-02-17T21:19:58.365Z,58.83
2019-02-17T21:22:39.280Z,52.07
2019-02-17T21:25:19.945Z,66.97
2019-02-17T21:28:00.705Z,66.43
2019-02-17T21:30:41.677Z,41.63
2019-02-17T21:33:22.626Z,31.20
2019-02-17T21:36:03.328Z,36.40
2019-02-17T21:38:44.418Z,24.30
2019-02-17T21:41:24.880Z,22.90
2019-02-17T21:44:03.914Z,14.10
2019-02-17T21:46:51.736Z,16.60
2019-02-17T21:49:39.568Z,15.58
2019-02-17T21:52:27.396Z,23.30
2019-02-17T21:54:55.863Z,32.67
2019-02-17T21:57:43.774Z,32.60
2019-02-17T22:00:31.689Z,31.33
2019-02-17T22:03:19.497Z,32.97
2019-02-17T22:06:07.403Z,24.53
2019-02-17T22:08:55.284Z,26.13
2019-02-17T22:11:43.101Z,35.37
2019-02-17T22:14:30.945Z,40.70
2019-02-17T22:17:18.858Z,35.07
2019-02-17T22:20:27.548Z,30.67
2019-02-17T22:23:15.459Z,25.63
2019-02-17T22:26:03.324Z,28.23
2019-02-17T22:28:51.157Z,25.37
2019-02-17T22:31:38.973Z,27.30
2019-02-17T22:34:26.895Z,30.33
2019-02-17T22:37:14.781Z,38.67
2019-02-17T22:40:02.675Z,24.00
2019-02-17T22:42:50.598Z,29.47
2019-02-17T22:45:19.119Z,27.80
2019-02-17T22:48:06.973Z,25.60
2019-02-17T22:50:54.782Z,23.87
2019-02-17T22:53:43.958Z,25.67
2019-02-17T22:56:24.697Z,26.23
2019-02-17T22:59:05.003Z,22.60
2019-02-17T23:01:45.890Z,26.23
2019-02-17T23:04:27.155Z,27.13
2019-02-17T23:07:08.137Z,24.00
2019-02-17T23:09:48.647Z,22.87
2019-02-17T23:12:29.651Z,33.60
2019-02-17T23:15:10.955Z,32.97
2019-02-17T23:17:51.738Z,28.53
2019-02-17T23:20:32.761Z,25.05
2019-02-17T23:23:13.109Z,26.70
2019-02-17T23:25:53.848Z,24.97
2019-02-17T23:28:32.721Z,23.17
2019-02-17T23:31:20.590Z,29.30
2019-02-17T23:34:08.422Z,24.63
2019-02-17T23:37:03.661Z,18.90
2019-02-17T23:42:54.376Z,22.10
2019-02-17T23:45:44.479Z,19.52
2019-02-17T23:48:31.770Z,22.40
2019-02-17T23:51:19.616Z,18.60
2019-02-17T23:54:07.517Z,18.73
2019-02-17T23:56:55.318Z,20.30
2019-02-17T23:59:36.220Z,22.43
