createdAt,value
2022-11-23T00:00:34.752Z,99281.03
2022-11-23T00:03:02.636Z,99280.06
2022-11-23T00:05:31.664Z,99284.28
2022-11-23T00:07:59.396Z,99277.47
2022-11-23T00:10:28.591Z,99276.00
2022-11-23T00:12:56.274Z,99262.66
2022-11-23T00:15:24.112Z,99258.88
2022-11-23T00:17:51.905Z,99254.25
2022-11-23T00:20:19.708Z,99258.19
2022-11-23T00:22:47.441Z,99248.56
2022-11-23T00:25:15.321Z,99251.13
2022-11-23T00:27:44.428Z,99241.63
2022-11-23T00:30:13.269Z,99227.03
2022-11-23T00:32:42.732Z,99218.66
2022-11-23T00:35:10.471Z,99226.03
2022-11-23T00:37:38.159Z,99216.97
2022-11-23T00:40:07.488Z,99215.63
2022-11-23T00:42:38.109Z,99207.63
2022-11-23T00:45:08.750Z,99197.53
2022-11-23T00:47:36.485Z,99188.06
2022-11-23T00:50:04.892Z,99182.72
2022-11-23T00:52:32.659Z,99174.47
2022-11-23T00:55:00.372Z,99167.63
2022-11-23T00:57:28.201Z,99171.41
2022-11-23T00:59:55.969Z,99178.47
2022-11-23T01:02:25.053Z,99164.88
2022-11-23T01:04:52.791Z,99155.75
2022-11-23T01:07:20.590Z,99143.47
2022-11-23T01:09:48.482Z,99138.41
2022-11-23T01:12:16.167Z,99131.59
2022-11-23T01:14:43.989Z,99116.78
2022-11-23T01:17:11.651Z,99113.72
2022-11-23T01:19:40.784Z,99111.31
2022-11-23T01:22:08.464Z,99095.41
2022-11-23T01:24:36.256Z,99096.00
2022-11-23T01:27:04.017Z,99083.97
2022-11-23T01:29:32.175Z,99090.78
2022-11-23T01:32:00.121Z,99102.19
2022-11-23T01:34:27.897Z,99094.38
2022-11-23T01:36:56.981Z,99078.56
2022-11-23T01:39:24.808Z,99067.81
2022-11-23T01:41:52.520Z,99067.13
2022-11-23T01:44:25.476Z,99065.78
2022-11-23T01:46:53.232Z,99062.84
2022-11-23T01:49:21.247Z,99061.88
2022-11-23T01:51:51.924Z,99052.88
2022-11-23T01:54:25.832Z,99058.47
2022-11-23T01:56:56.784Z,99052.66
2022-11-23T01:59:25.798Z,99051.06
2022-11-23T02:01:53.797Z,99048.00
2022-11-23T02:04:25.327Z,99051.78
2022-11-23T02:06:54.519Z,99049.00
2022-11-23T02:09:24.076Z,99049.66
2022-11-23T02:11:53.020Z,99050.22
2022-11-23T02:14:23.550Z,99048.84
2022-11-23T02:16:51.741Z,99051.28
2022-11-23T02:19:26.858Z,99044.94
2022-11-23T02:21:55.147Z,99048.28
2022-11-23T02:24:29.716Z,99047.50
2022-11-23T02:26:59.192Z,99047.28
2022-11-23T02:29:28.544Z,99037.13
2022-11-23T02:31:56.769Z,99038.16
2022-11-23T02:34:24.602Z,99043.66
2022-11-23T02:36:55.547Z,99038.81
2022-11-23T02:39:28.099Z,99034.13
2022-11-23T02:41:56.475Z,99028.28
2022-11-23T02:44:38.387Z,99026.13
2022-11-23T02:47:07.580Z,99017.09
2022-11-23T02:49:35.442Z,99004.41
2022-11-23T02:52:04.242Z,99001.13
2022-11-23T02:54:32.175Z,98998.78
2022-11-23T02:56:59.920Z,99002.47
2022-11-23T02:59:30.420Z,98998.00
2022-11-23T03:01:58.379Z,98999.38
2022-11-23T03:04:28.048Z,98988.94
2022-11-23T03:06:56.028Z,98985.63
2022-11-23T03:09:25.994Z,98985.84
2022-11-23T03:11:53.772Z,98978.81
2022-11-23T03:14:21.592Z,98979.16
2022-11-23T03:16:50.692Z,98977.03
2022-11-23T03:19:18.443Z,98978.94
2022-11-23T03:21:46.200Z,98962.09
2022-11-23T03:24:13.972Z,98955.72
2022-11-23T03:26:41.644Z,98957.25
2022-11-23T03:29:09.436Z,98950.13
2022-11-23T03:31:37.401Z,98950.16
2022-11-23T03:34:06.563Z,98945.13
2022-11-23T03:36:34.307Z,98935.47
2022-11-23T03:39:02.168Z,98924.84
2022-11-23T03:41:29.931Z,98927.41
2022-11-23T03:43:58.112Z,98926.47
2022-11-23T03:46:25.920Z,98934.72
2022-11-23T03:48:53.689Z,98927.84
2022-11-23T03:51:23.022Z,98921.88
2022-11-23T03:53:50.754Z,98918.78
2022-11-23T03:56:18.531Z,98911.41
2022-11-23T03:58:46.284Z,98906.78
2022-11-23T04:01:14.085Z,98901.63
2022-11-23T04:03:41.789Z,98909.50
2022-11-23T04:06:09.588Z,98906.94
2022-11-23T04:08:38.710Z,98898.31
2022-11-23T04:11:06.652Z,98880.00
2022-11-23T04:13:34.433Z,98881.75
2022-11-23T04:16:02.231Z,98891.13
2022-11-23T04:18:29.981Z,98880.25
2022-11-23T04:20:57.780Z,98885.97
2022-11-23T04:23:25.751Z,98884.81
2022-11-23T04:25:54.852Z,98877.50
2022-11-23T04:28:22.545Z,98883.38
2022-11-23T04:30:50.343Z,98874.91
2022-11-23T04:33:18.097Z,98876.75
2022-11-23T04:35:45.828Z,98889.44
2022-11-23T04:38:13.718Z,98886.25
2022-11-23T04:40:41.543Z,98880.38
2022-11-23T04:43:10.769Z,98882.47
2022-11-23T04:45:42.120Z,98882.34
2022-11-23T04:48:09.895Z,98882.13
2022-11-23T04:50:40.347Z,98877.31
2022-11-23T04:53:08.779Z,98878.22
2022-11-23T04:55:36.626Z,98869.94
2022-11-23T04:58:04.635Z,98868.50
2022-11-23T05:00:33.805Z,98860.72
2022-11-23T05:03:02.264Z,98849.00
2022-11-23T05:05:30.215Z,98850.78
2022-11-23T05:07:58.879Z,98847.03
2022-11-23T05:10:26.635Z,98837.56
2022-11-23T05:12:54.447Z,98831.81
2022-11-23T05:15:22.336Z,98825.03
2022-11-23T05:17:55.159Z,98827.09
2022-11-23T05:20:26.327Z,98808.91
2022-11-23T05:22:54.021Z,98801.88
2022-11-23T05:25:21.708Z,98788.41
2022-11-23T05:27:49.580Z,98775.47
2022-11-23T05:30:17.416Z,98777.22
2022-11-23T05:32:45.184Z,98772.41
2022-11-23T05:35:14.907Z,98755.00
2022-11-23T05:37:43.220Z,98760.34
2022-11-23T05:40:12.283Z,98771.47
2022-11-23T05:42:40.101Z,98778.09
2022-11-23T05:45:11.459Z,98780.81
2022-11-23T05:47:39.821Z,98793.59
2022-11-23T05:50:08.859Z,98806.31
2022-11-23T05:52:37.900Z,98814.91
2022-11-23T05:55:06.113Z,98815.34
2022-11-23T05:57:33.943Z,98808.44
2022-11-23T06:00:01.744Z,98799.56
2022-11-23T06:02:29.660Z,98805.09
2022-11-23T06:04:57.425Z,98795.59
2022-11-23T06:07:25.321Z,98785.09
2022-11-23T06:09:54.379Z,98784.50
2022-11-23T06:12:22.408Z,98800.72
2022-11-23T06:14:50.267Z,98796.41
2022-11-23T06:17:18.092Z,98788.56
2022-11-23T06:19:45.857Z,98799.88
2022-11-23T06:22:13.801Z,98810.56
2022-11-23T06:24:41.574Z,98813.97
2022-11-23T06:27:15.285Z,98825.50
2022-11-23T06:29:46.938Z,98817.31
2022-11-23T06:32:15.177Z,98815.28
2022-11-23T06:34:43.196Z,98822.06
2022-11-23T06:37:10.953Z,98830.53
2022-11-23T06:39:38.640Z,98836.06
2022-11-23T06:42:36.644Z,98841.44
2022-11-23T06:44:55.467Z,98839.22
2022-11-23T06:47:26.449Z,98847.09
2022-11-23T06:49:54.333Z,98852.91
2022-11-23T06:52:22.276Z,98851.25
2022-11-23T06:54:50.101Z,98832.47
2022-11-23T06:57:17.956Z,98827.53
2022-11-23T06:59:46.263Z,98829.22
2022-11-23T07:02:16.483Z,98819.78
2022-11-23T07:04:44.215Z,98825.81
2022-11-23T07:07:12.140Z,98829.09
2022-11-23T07:09:39.921Z,98837.66
2022-11-23T07:12:08.336Z,98848.06
2022-11-23T07:14:36.092Z,98846.66
2022-11-23T07:17:03.849Z,98849.47
2022-11-23T07:19:33.171Z,98851.06
2022-11-23T07:22:01.132Z,98858.97
2022-11-23T07:24:32.836Z,98868.13
2022-11-23T07:27:04.332Z,98879.97
2022-11-23T07:29:32.228Z,98875.91
2022-11-23T07:32:00.423Z,98892.63
2022-11-23T07:34:29.213Z,98900.13
2022-11-23T07:37:01.961Z,98906.09
2022-11-23T07:39:49.203Z,98906.88
2022-11-23T07:42:32.406Z,98909.84
2022-11-23T07:45:02.815Z,98923.84
2022-11-23T07:47:30.476Z,98927.41
2022-11-23T07:49:58.140Z,98945.81
2022-11-23T07:52:27.391Z,98949.75
2022-11-23T07:54:55.100Z,98959.00
2022-11-23T07:57:22.882Z,98968.38
2022-11-23T07:59:50.644Z,98969.72
2022-11-23T08:02:18.532Z,98973.88
2022-11-23T08:04:46.424Z,98987.06
2022-11-23T08:07:14.209Z,98988.44
2022-11-23T08:09:43.637Z,98994.69
2022-11-23T08:12:11.444Z,98997.19
2022-11-23T08:14:39.262Z,99014.47
2022-11-23T08:17:07.012Z,99019.94
2022-11-23T08:19:34.784Z,99031.81
2022-11-23T08:22:02.608Z,99044.00
2022-11-23T08:24:30.707Z,99047.09
2022-11-23T08:26:59.992Z,99053.13
2022-11-23T08:29:27.771Z,99051.03
2022-11-23T08:31:55.535Z,99059.50
2022-11-23T08:34:23.292Z,99068.97
2022-11-23T08:36:51.151Z,99075.44
2022-11-23T08:39:19.329Z,99082.34
2022-11-23T08:41:47.120Z,99083.97
2022-11-23T08:44:16.232Z,99102.09
2022-11-23T08:46:44.049Z,99115.28
2022-11-23T08:49:11.804Z,99122.44
2022-11-23T08:51:39.645Z,99122.47
2022-11-23T08:54:07.460Z,99127.34
2022-11-23T08:56:35.215Z,99139.50
2022-11-23T08:59:03.189Z,99147.91
2022-11-23T09:01:32.281Z,99151.41
2022-11-23T09:04:00.484Z,99164.13
2022-11-23T09:06:29.438Z,99155.63
2022-11-23T09:08:57.261Z,99164.06
2022-11-23T09:11:26.293Z,99162.25
2022-11-23T09:13:55.129Z,99162.81
2022-11-23T09:16:23.168Z,99176.19
2022-11-23T09:18:56.830Z,99185.09
2022-11-23T09:21:29.485Z,99184.66
2022-11-23T09:23:57.492Z,99198.66
2022-11-23T09:26:25.337Z,99202.69
2022-11-23T09:28:53.074Z,99206.84
2022-11-23T09:31:21.028Z,99207.25
2022-11-23T09:33:49.685Z,99216.56
2022-11-23T09:36:18.823Z,99215.56
2022-11-23T09:38:56.116Z,99213.06
2022-11-23T09:41:49.088Z,99218.22
2022-11-23T09:44:25.593Z,99235.41
2022-11-23T09:47:09.444Z,99232.13
2022-11-23T09:49:46.720Z,99243.34
2022-11-23T09:52:19.356Z,99242.72
2022-11-23T09:54:50.591Z,99240.66
2022-11-23T09:57:25.236Z,99253.16
2022-11-23T10:00:00.133Z,99273.97
2022-11-23T10:02:29.895Z,99274.34
2022-11-23T10:05:01.427Z,99284.94
2022-11-23T10:07:48.820Z,99289.78
2022-11-23T10:10:32.253Z,99300.38
2022-11-23T10:13:12.700Z,99306.94
2022-11-23T10:15:46.913Z,99322.78
2022-11-23T10:18:28.818Z,99328.47
2022-11-23T10:21:06.399Z,99331.22
2022-11-23T10:23:57.821Z,99328.59
2022-11-23T10:26:30.860Z,99349.84
2022-11-23T10:29:04.147Z,99353.00
2022-11-23T10:31:32.792Z,99354.22
2022-11-23T10:34:09.697Z,99370.28
2022-11-23T10:36:38.034Z,99314.44
2022-11-23T10:39:17.824Z,99394.00
2022-11-23T10:41:46.492Z,99385.34
2022-11-23T10:44:27.910Z,99387.63
2022-11-23T10:46:55.640Z,99396.50
2022-11-23T10:49:26.168Z,99399.81
2022-11-23T10:51:56.710Z,99395.38
2022-11-23T10:54:33.292Z,99396.13
2022-11-23T10:57:03.519Z,99410.94
2022-11-23T10:59:39.459Z,99423.97
2022-11-23T11:02:19.838Z,99434.81
2022-11-23T11:04:54.446Z,99428.59
2022-11-23T11:07:29.634Z,99438.06
2022-11-23T11:10:00.824Z,99437.28
2022-11-23T11:12:30.374Z,99443.38
2022-11-23T11:15:11.005Z,99436.75
2022-11-23T11:17:41.620Z,99436.94
2022-11-23T11:20:26.140Z,99443.44
2022-11-23T11:22:54.413Z,99449.44
2022-11-23T11:25:32.785Z,99461.31
2022-11-23T11:28:01.319Z,99458.00
2022-11-23T11:30:39.734Z,99465.31
2022-11-23T11:33:15.952Z,99473.63
2022-11-23T11:35:47.312Z,99460.19
2022-11-23T11:38:21.255Z,99479.03
2022-11-23T11:40:52.148Z,99474.09
2022-11-23T11:43:32.337Z,99483.78
2022-11-23T11:49:07.266Z,99495.13
2022-11-23T11:51:41.320Z,99492.19
2022-11-23T11:54:20.075Z,99515.53
2022-11-23T11:56:52.045Z,99521.56
2022-11-23T11:59:26.271Z,99517.97
2022-11-23T12:02:00.151Z,99518.22
2022-11-23T12:04:36.785Z,99517.69
2022-11-23T12:07:09.338Z,99519.56
2022-11-23T12:09:42.435Z,99508.31
2022-11-23T12:12:16.430Z,99520.47
2022-11-23T12:14:46.689Z,99520.72
2022-11-23T12:17:41.128Z,99529.13
2022-11-23T12:20:20.623Z,99523.53
2022-11-23T12:23:01.423Z,99529.06
2022-11-23T12:25:36.693Z,99530.34
2022-11-23T12:28:34.206Z,99543.75
2022-11-23T12:31:09.481Z,99544.13
2022-11-23T12:34:05.916Z,99549.44
2022-11-23T12:36:54.089Z,99553.31
2022-11-23T12:39:37.877Z,99556.09
2022-11-23T12:42:16.610Z,99564.72
2022-11-23T12:45:07.460Z,99577.63
2022-11-23T12:47:46.631Z,99577.69
2022-11-23T12:50:23.075Z,99582.59
2022-11-23T12:53:02.908Z,99587.09
2022-11-23T12:55:41.425Z,99595.88
2022-11-23T12:58:18.024Z,99593.56
2022-11-23T13:00:52.523Z,99596.00
2022-11-23T13:03:49.603Z,99593.03
2022-11-23T13:07:12.653Z,99593.03
2022-11-23T13:10:02.328Z,99599.59
2022-11-23T13:12:50.009Z,99615.25
2022-11-23T13:15:36.329Z,99631.44
2022-11-23T13:18:14.014Z,99620.31
2022-11-23T13:21:12.364Z,99617.50
2022-11-23T13:23:40.984Z,99632.63
2022-11-23T13:26:17.120Z,99625.91
2022-11-23T13:28:47.126Z,99638.88
2022-11-23T13:31:30.952Z,99638.28
2022-11-23T13:34:02.549Z,99646.63
2022-11-23T13:37:15.549Z,99646.94
2022-11-23T13:40:03.650Z,99656.34
2022-11-23T13:42:35.683Z,99655.53
2022-11-23T13:45:34.327Z,99661.91
2022-11-23T13:48:54.804Z,99657.59
2022-11-23T13:51:10.932Z,99673.22
2022-11-23T13:53:41.691Z,99669.97
2022-11-23T13:56:26.865Z,99677.03
2022-11-23T13:58:56.739Z,99674.09
2022-11-23T14:02:01.323Z,99681.03
2022-11-23T14:04:30.790Z,99686.63
2022-11-23T14:07:06.906Z,99690.78
2022-11-23T14:09:37.836Z,99691.38
2022-11-23T14:12:18.273Z,99694.47
2022-11-23T14:14:53.900Z,99696.69
2022-11-23T14:17:38.488Z,99714.41
2022-11-23T14:20:21.624Z,99698.78
2022-11-23T14:23:01.432Z,99689.16
2022-11-23T14:25:39.575Z,99699.31
2022-11-23T14:28:27.674Z,99704.91
2022-11-23T14:31:07.673Z,99692.38
2022-11-23T14:33:43.922Z,99697.69
2022-11-23T14:36:23.316Z,99711.88
2022-11-23T14:39:33.839Z,99720.63
2022-11-23T14:42:05.107Z,99728.13
2022-11-23T14:44:38.651Z,99720.91
2022-11-23T14:47:08.683Z,99720.31
2022-11-23T14:49:37.377Z,99721.75
2022-11-23T14:52:06.708Z,99736.47
2022-11-23T14:54:36.301Z,99739.16
2022-11-23T14:57:05.879Z,99730.94
2022-11-23T14:59:37.941Z,99735.81
2022-11-23T15:02:15.517Z,99749.38
2022-11-23T15:05:03.527Z,99746.06
2022-11-23T15:07:43.352Z,99746.66
2022-11-23T15:10:28.973Z,99754.91
2022-11-23T15:12:56.711Z,99745.69
2022-11-23T15:15:26.367Z,99763.88
2022-11-23T15:17:55.644Z,99775.88
2022-11-23T15:20:26.133Z,99781.91
2022-11-23T15:22:54.062Z,99782.41
2022-11-23T15:25:24.027Z,99771.78
2022-11-23T15:27:51.876Z,99772.84
2022-11-23T15:30:21.237Z,99787.56
2022-11-23T15:33:00.364Z,99796.66
2022-11-23T15:35:32.893Z,99794.84
2022-11-23T15:38:01.815Z,99797.78
2022-11-23T15:40:35.145Z,99793.28
2022-11-23T15:43:03.080Z,99798.19
2022-11-23T15:45:35.442Z,99804.91
2022-11-23T15:48:04.192Z,99808.66
2022-11-23T15:50:34.228Z,99812.47
2022-11-23T15:53:03.155Z,99811.47
2022-11-23T15:55:32.364Z,99821.75
2022-11-23T15:58:02.411Z,99818.59
2022-11-23T16:00:30.540Z,99821.78
2022-11-23T16:03:22.861Z,99828.38
2022-11-23T16:06:18.627Z,99835.78
2022-11-23T16:08:46.972Z,99823.69
2022-11-23T16:11:31.922Z,99825.28
2022-11-23T16:14:17.794Z,99832.22
2022-11-23T16:16:46.866Z,99836.84
2022-11-23T16:19:24.332Z,99834.06
2022-11-23T16:22:00.699Z,99851.97
2022-11-23T16:24:31.730Z,99861.41
2022-11-23T16:27:01.809Z,99870.84
2022-11-23T16:29:37.095Z,99869.25
2022-11-23T16:32:07.225Z,99869.09
2022-11-23T16:34:35.546Z,99875.53
2022-11-23T16:37:04.557Z,99876.25
2022-11-23T16:39:32.269Z,99871.13
2022-11-23T16:42:01.449Z,99866.63
2022-11-23T16:44:31.097Z,99879.56
2022-11-23T16:47:17.812Z,99885.00
2022-11-23T16:49:45.632Z,99891.50
2022-11-23T16:52:13.536Z,99885.06
2022-11-23T16:54:41.306Z,99890.03
2022-11-23T16:57:19.457Z,99905.53
2022-11-23T16:59:47.350Z,99900.84
2022-11-23T17:02:16.805Z,99898.41
2022-11-23T17:04:45.228Z,99897.38
2022-11-23T17:07:13.228Z,99898.13
2022-11-23T17:09:40.981Z,99912.47
2022-11-23T17:12:14.741Z,99916.56
2022-11-23T17:14:46.461Z,99912.22
2022-11-23T17:17:20.162Z,99917.66
2022-11-23T17:19:49.599Z,99912.19
2022-11-23T17:22:18.601Z,99917.09
2022-11-23T17:24:47.134Z,99917.91
2022-11-23T17:27:18.119Z,99926.63
2022-11-23T17:29:48.190Z,99927.88
2022-11-23T17:32:16.000Z,99924.03
2022-11-23T17:34:43.693Z,99926.19
2022-11-23T17:37:18.217Z,99933.75
2022-11-23T17:39:46.205Z,99935.41
2022-11-23T17:42:14.097Z,99940.34
2022-11-23T17:44:42.068Z,99937.44
2022-11-23T17:47:22.188Z,99935.81
2022-11-23T17:49:50.010Z,99943.91
2022-11-23T17:52:17.800Z,99952.28
2022-11-23T17:54:45.524Z,99954.81
2022-11-23T17:57:15.937Z,99951.84
2022-11-23T17:59:44.000Z,99954.63
2022-11-23T18:02:12.096Z,99957.53
2022-11-23T18:04:41.396Z,99959.44
2022-11-23T18:07:13.785Z,99969.31
2022-11-23T18:09:41.740Z,99962.69
2022-11-23T18:12:10.416Z,99969.25
2022-11-23T18:14:38.663Z,99975.91
2022-11-23T18:17:06.477Z,99969.47
2022-11-23T18:19:34.745Z,99971.13
2022-11-23T18:22:04.020Z,99975.28
2022-11-23T18:24:31.724Z,99979.97
2022-11-23T18:26:59.438Z,99978.16
2022-11-23T18:29:27.140Z,99983.63
2022-11-23T18:31:54.883Z,99990.91
2022-11-23T18:34:22.586Z,99996.78
2022-11-23T18:36:50.508Z,100001.53
2022-11-23T18:39:19.523Z,100003.97
2022-11-23T18:41:47.644Z,100006.34
2022-11-23T18:44:15.463Z,100011.25
2022-11-23T18:46:45.583Z,100012.31
2022-11-23T18:49:14.064Z,100014.25
2022-11-23T18:51:41.846Z,100021.53
2022-11-23T18:54:09.522Z,100020.56
2022-11-23T18:56:38.658Z,100018.22
2022-11-23T18:59:07.828Z,100020.44
2022-11-23T19:01:35.639Z,100018.66
2022-11-23T19:04:03.988Z,100031.47
2022-11-23T19:06:32.632Z,100031.78
2022-11-23T19:09:01.780Z,100025.53
2022-11-23T19:11:29.579Z,100050.84
2022-11-23T19:14:01.362Z,100079.81
2022-11-23T19:16:31.391Z,100060.81
2022-11-23T19:19:01.814Z,100069.41
2022-11-23T19:21:31.528Z,100104.91
2022-11-23T19:24:01.617Z,100094.00
2022-11-23T19:26:30.962Z,100104.06
2022-11-23T19:29:00.373Z,100087.22
2022-11-23T19:31:30.054Z,100067.38
2022-11-23T19:34:01.364Z,100061.97
2022-11-23T19:36:30.997Z,100065.16
2022-11-23T19:39:00.989Z,100070.41
2022-11-23T19:41:30.937Z,100084.84
2022-11-23T19:44:01.466Z,100089.72
2022-11-23T19:46:31.039Z,100092.56
2022-11-23T19:48:59.514Z,100096.75
2022-11-23T19:51:29.114Z,100092.47
2022-11-23T19:53:58.016Z,100095.13
2022-11-23T19:56:28.783Z,100097.50
2022-11-23T19:58:58.847Z,100102.84
2022-11-23T20:01:32.093Z,100098.78
2022-11-23T20:04:07.933Z,100098.63
2022-11-23T20:06:38.423Z,100085.28
2022-11-23T20:09:08.255Z,100088.03
2022-11-23T20:11:37.499Z,100086.78
2022-11-23T20:14:06.008Z,100089.81
2022-11-23T20:16:35.420Z,100094.28
2022-11-23T20:19:04.966Z,100109.06
2022-11-23T20:21:34.422Z,100096.63
2022-11-23T20:24:05.719Z,100097.53
2022-11-23T20:26:36.282Z,100109.28
2022-11-23T20:29:05.922Z,100112.91
2022-11-23T20:31:36.727Z,100117.25
2022-11-23T20:34:07.380Z,100112.31
2022-11-23T20:36:38.451Z,100109.25
2022-11-23T20:39:08.487Z,100116.72
2022-11-23T20:41:38.553Z,100113.28
2022-11-23T20:44:08.368Z,100109.75
2022-11-23T20:47:00.550Z,100108.56
2022-11-23T20:49:25.643Z,100120.41
2022-11-23T20:51:53.361Z,100123.22
2022-11-23T20:54:21.133Z,100120.78
2022-11-23T20:56:49.508Z,100114.00
2022-11-23T20:59:17.572Z,100119.34
2022-11-23T21:01:47.010Z,100130.72
2022-11-23T21:04:15.106Z,100132.25
2022-11-23T21:06:43.066Z,100139.28
2022-11-23T21:09:12.182Z,100155.72
2022-11-23T21:11:57.640Z,100161.53
2022-11-23T21:14:27.594Z,100149.06
2022-11-23T21:16:59.016Z,100165.28
2022-11-23T21:19:28.585Z,100165.34
2022-11-23T21:21:57.931Z,100166.97
2022-11-23T21:24:26.216Z,100163.16
2022-11-23T21:26:54.171Z,100172.16
2022-11-23T21:29:22.251Z,100171.56
2022-11-23T21:31:50.792Z,100170.16
2022-11-23T21:34:22.011Z,100170.41
2022-11-23T21:36:51.719Z,100180.53
2022-11-23T21:39:20.167Z,100172.50
2022-11-23T21:41:50.771Z,100171.06
2022-11-23T21:44:19.415Z,100179.38
2022-11-23T21:46:47.394Z,100180.31
2022-11-23T21:49:15.290Z,100213.06
2022-11-23T21:51:45.688Z,100245.09
2022-11-23T21:54:15.865Z,100260.69
2022-11-23T21:56:44.903Z,100252.44
2022-11-23T21:59:13.033Z,100251.34
2022-11-23T22:01:41.311Z,100244.19
2022-11-23T22:04:11.206Z,100247.22
2022-11-23T22:06:40.112Z,100233.91
2022-11-23T22:09:10.575Z,100250.41
2022-11-23T22:11:41.597Z,100229.53
2022-11-23T22:14:11.995Z,100209.66
2022-11-23T22:16:41.765Z,100209.22
2022-11-23T22:19:11.681Z,100222.09
2022-11-23T22:21:40.877Z,100235.06
2022-11-23T22:24:12.967Z,100216.97
2022-11-23T22:26:40.731Z,100221.38
2022-11-23T22:29:08.519Z,100225.03
2022-11-23T22:31:36.723Z,100238.28
2022-11-23T22:34:06.817Z,100246.72
2022-11-23T22:36:34.569Z,100251.34
2022-11-23T22:39:04.060Z,100253.06
2022-11-23T22:41:36.352Z,100256.84
2022-11-23T22:44:05.035Z,100244.97
2022-11-23T22:46:32.903Z,100242.06
2022-11-23T22:49:01.401Z,100244.25
2022-11-23T22:51:29.876Z,100256.50
2022-11-23T22:53:59.345Z,100248.53
2022-11-23T22:56:28.666Z,100251.53
2022-11-23T22:58:57.796Z,100259.09
2022-11-23T23:01:27.439Z,100271.13
2022-11-23T23:03:56.499Z,100278.78
2022-11-23T23:06:25.484Z,100278.78
2022-11-23T23:08:55.961Z,100271.84
2022-11-23T23:11:24.049Z,100274.53
2022-11-23T23:13:52.516Z,100268.41
2022-11-23T23:16:21.967Z,100282.31
2022-11-23T23:18:49.961Z,100280.09
2022-11-23T23:21:19.800Z,100285.28
2022-11-23T23:23:49.032Z,100280.44
2022-11-23T23:26:18.929Z,100279.38
2022-11-23T23:28:46.919Z,100279.38
2022-11-23T23:31:17.235Z,100281.97
2022-11-23T23:33:46.904Z,100273.47
2022-11-23T23:36:16.497Z,100277.41
2022-11-23T23:38:44.584Z,100269.75
2022-11-23T23:41:13.828Z,100276.50
2022-11-23T23:43:42.162Z,100270.97
2022-11-23T23:46:11.829Z,100272.75
2022-11-23T23:48:41.255Z,100282.00
2022-11-23T23:51:12.082Z,100283.16
2022-11-23T23:53:40.562Z,100282.44
2022-11-23T23:56:12.557Z,100281.56
2022-11-23T23:58:40.473Z,100288.78
