createdAt,value
2023-05-04T00:02:09.859Z,100.00
2023-05-04T00:04:36.551Z,100.00
2023-05-04T00:07:03.145Z,100.00
2023-05-04T00:09:31.716Z,100.00
2023-05-04T00:11:58.377Z,100.00
2023-05-04T00:14:25.083Z,100.00
2023-05-04T00:16:51.724Z,100.00
2023-05-04T00:19:19.613Z,100.00
2023-05-04T00:21:46.491Z,100.00
2023-05-04T00:24:13.222Z,100.00
2023-05-04T00:26:39.991Z,100.00
2023-05-04T00:29:06.691Z,100.00
2023-05-04T00:31:33.295Z,100.00
2023-05-04T00:33:59.945Z,100.00
2023-05-04T00:36:26.652Z,100.00
2023-05-04T00:38:55.122Z,100.00
2023-05-04T00:41:22.532Z,100.00
2023-05-04T00:43:49.632Z,100.00
2023-05-04T00:46:16.293Z,100.00
2023-05-04T00:48:43.464Z,100.00
2023-05-04T00:51:12.055Z,100.00
2023-05-04T00:53:39.219Z,100.00
2023-05-04T00:56:06.869Z,100.00
2023-05-04T00:58:33.732Z,100.00
2023-05-04T01:01:01.568Z,100.00
2023-05-04T01:03:28.727Z,100.00
2023-05-04T01:06:14.130Z,100.00
2023-05-04T01:08:49.205Z,100.00
2023-05-04T01:11:21.505Z,100.00
2023-05-04T01:13:49.204Z,100.00
2023-05-04T01:16:16.030Z,100.00
2023-05-04T01:18:42.695Z,100.00
2023-05-04T01:21:09.911Z,100.00
2023-05-04T01:23:36.989Z,100.00
2023-05-04T01:26:12.775Z,100.00
2023-05-04T01:28:42.749Z,100.00
2023-05-04T01:31:13.579Z,100.00
2023-05-04T01:33:41.617Z,100.00
2023-05-04T01:36:08.231Z,100.00
2023-05-04T01:38:34.936Z,100.00
2023-05-04T01:41:01.558Z,100.00
2023-05-04T01:43:28.413Z,100.00
2023-05-04T01:45:55.120Z,100.00
2023-05-04T01:48:21.787Z,100.00
2023-05-04T01:50:48.466Z,100.00
2023-05-04T01:53:15.117Z,100.00
2023-05-04T01:55:42.273Z,100.00
2023-05-04T01:58:08.905Z,100.00
2023-05-04T02:00:35.589Z,100.00
2023-05-04T02:03:02.295Z,100.00
2023-05-04T02:05:29.163Z,100.00
2023-05-04T02:07:55.926Z,100.00
2023-05-04T02:10:22.512Z,100.00
2023-05-04T02:12:49.281Z,100.00
2023-05-04T02:15:16.137Z,100.00
2023-05-04T02:17:43.583Z,100.00
2023-05-04T02:20:10.665Z,100.00
2023-05-04T02:22:37.261Z,100.00
2023-05-04T02:25:04.082Z,100.00
2023-05-04T02:27:30.846Z,100.00
2023-05-04T02:30:00.572Z,100.00
2023-05-04T02:32:27.390Z,100.00
2023-05-04T02:34:54.102Z,100.00
2023-05-04T02:37:21.160Z,100.00
2023-05-04T02:39:47.905Z,100.00
2023-05-04T02:42:14.595Z,100.00
2023-05-04T02:44:41.858Z,100.00
2023-05-04T02:47:09.578Z,100.00
2023-05-04T02:49:36.326Z,100.00
2023-05-04T02:52:02.985Z,100.00
2023-05-04T02:54:29.649Z,100.00
2023-05-04T02:56:56.426Z,100.00
2023-05-04T02:59:23.032Z,100.00
2023-05-04T03:01:49.757Z,100.00
2023-05-04T03:04:16.587Z,100.00
2023-05-04T03:06:43.305Z,100.00
2023-05-04T03:09:09.933Z,100.00
2023-05-04T03:11:36.621Z,100.00
2023-05-04T03:14:03.378Z,100.00
2023-05-04T03:16:30.058Z,100.00
2023-05-04T03:21:41.069Z,100.00
2023-05-04T03:24:07.732Z,100.00
2023-05-04T03:26:34.390Z,100.00
2023-05-04T03:29:01.091Z,100.00
2023-05-04T03:31:27.792Z,100.00
2023-05-04T03:33:54.550Z,100.00
2023-05-04T03:36:21.945Z,100.00
2023-05-04T03:38:48.887Z,100.00
2023-05-04T03:41:16.611Z,100.00
2023-05-04T03:43:43.510Z,100.00
2023-05-04T03:46:11.634Z,100.00
2023-05-04T03:48:38.380Z,100.00
2023-05-04T03:51:07.965Z,100.00
2023-05-04T03:53:35.672Z,100.00
2023-05-04T03:56:03.336Z,100.00
2023-05-04T03:58:30.972Z,100.00
2023-05-04T04:01:02.282Z,100.00
2023-05-04T04:03:29.226Z,100.00
2023-05-04T04:05:56.025Z,100.00
2023-05-04T04:08:25.415Z,100.00
2023-05-04T04:10:52.069Z,100.00
2023-05-04T04:13:18.786Z,100.00
2023-05-04T04:15:46.588Z,100.00
2023-05-04T04:18:13.269Z,100.00
2023-05-04T04:20:39.879Z,100.00
2023-05-04T04:23:06.446Z,100.00
2023-05-04T04:25:33.091Z,100.00
2023-05-04T04:28:02.100Z,100.00
2023-05-04T04:30:28.732Z,100.00
2023-05-04T04:32:57.206Z,100.00
2023-05-04T04:35:23.949Z,100.00
2023-05-04T04:37:51.241Z,100.00
2023-05-04T04:40:18.184Z,100.00
2023-05-04T04:42:44.829Z,100.00
2023-05-04T04:45:11.849Z,100.00
2023-05-04T04:47:40.217Z,100.00
2023-05-04T04:50:07.443Z,100.00
2023-05-04T04:52:34.764Z,100.00
2023-05-04T04:55:01.439Z,100.00
2023-05-04T04:57:30.516Z,100.00
2023-05-04T04:59:58.277Z,100.00
2023-05-04T05:02:25.023Z,100.00
2023-05-04T05:04:51.731Z,100.00
2023-05-04T05:07:18.405Z,100.00
2023-05-04T05:09:45.066Z,100.00
2023-05-04T05:12:11.795Z,100.00
2023-05-04T05:14:38.345Z,100.00
2023-05-04T05:17:05.231Z,100.00
2023-05-04T05:19:36.932Z,100.00
2023-05-04T05:22:04.482Z,100.00
2023-05-04T05:24:31.426Z,100.00
2023-05-04T05:27:00.819Z,100.00
2023-05-04T05:29:27.475Z,100.00
2023-05-04T05:31:54.123Z,100.00
2023-05-04T05:34:20.778Z,100.00
2023-05-04T05:36:49.033Z,100.00
2023-05-04T05:39:18.160Z,100.00
2023-05-04T05:41:44.771Z,100.00
2023-05-04T05:44:13.341Z,100.00
2023-05-04T05:46:40.166Z,100.00
2023-05-04T05:49:07.418Z,100.00
2023-05-04T05:51:34.142Z,100.00
2023-05-04T05:54:00.959Z,100.00
2023-05-04T05:56:27.556Z,100.00
2023-05-04T05:58:54.177Z,100.00
2023-05-04T06:01:20.838Z,100.00
2023-05-04T06:03:47.724Z,100.00
2023-05-04T06:06:15.354Z,100.00
2023-05-04T06:08:41.943Z,100.00
2023-05-04T06:11:08.617Z,100.00
2023-05-04T06:13:35.246Z,100.00
2023-05-04T06:16:01.983Z,100.00
2023-05-04T06:18:30.918Z,100.00
2023-05-04T06:20:59.395Z,100.00
2023-05-04T06:23:27.911Z,100.00
2023-05-04T06:25:56.887Z,100.00
2023-05-04T06:28:23.491Z,100.00
2023-05-04T06:30:50.136Z,100.00
2023-05-04T06:33:17.226Z,100.00
2023-05-04T06:35:45.214Z,100.00
2023-05-04T06:38:11.806Z,100.00
2023-05-04T06:40:38.441Z,100.00
2023-05-04T06:43:05.186Z,100.00
2023-05-04T06:45:35.069Z,100.00
2023-05-04T06:48:02.774Z,100.00
2023-05-04T06:50:33.174Z,100.00
2023-05-04T06:53:04.333Z,100.00
2023-05-04T06:55:31.816Z,100.00
2023-05-04T06:58:01.674Z,100.00
2023-05-04T07:00:28.769Z,100.00
2023-05-04T07:02:55.645Z,100.00
2023-05-04T07:05:22.588Z,100.00
2023-05-04T07:07:51.393Z,100.00
2023-05-04T07:10:19.561Z,100.00
2023-05-04T07:12:46.876Z,100.00
2023-05-04T07:15:13.967Z,100.00
2023-05-04T07:17:41.065Z,100.00
2023-05-04T07:20:08.450Z,100.00
2023-05-04T07:22:39.342Z,100.00
2023-05-04T07:25:06.304Z,100.00
2023-05-04T07:27:38.213Z,100.00
2023-05-04T07:30:06.982Z,100.00
2023-05-04T07:32:33.948Z,100.00
2023-05-04T07:35:00.604Z,100.00
2023-05-04T07:37:27.231Z,100.00
2023-05-04T07:39:56.801Z,100.00
2023-05-04T07:42:23.583Z,100.00
2023-05-04T07:44:50.312Z,100.00
2023-05-04T07:47:25.692Z,100.00
2023-05-04T07:49:53.375Z,100.00
2023-05-04T07:52:20.054Z,100.00
2023-05-04T07:54:46.825Z,100.00
2023-05-04T07:57:13.437Z,100.00
2023-05-04T07:59:42.585Z,100.00
2023-05-04T08:02:11.663Z,100.00
2023-05-04T08:04:38.459Z,100.00
2023-05-04T08:07:05.060Z,100.00
2023-05-04T08:09:31.692Z,100.00
2023-05-04T08:11:58.348Z,100.00
2023-05-04T08:14:24.991Z,100.00
2023-05-04T08:16:51.935Z,100.00
2023-05-04T08:19:20.107Z,100.00
2023-05-04T08:21:46.736Z,100.00
2023-05-04T08:24:13.440Z,100.00
2023-05-04T08:26:41.421Z,100.00
2023-05-04T08:29:10.557Z,100.00
2023-05-04T08:31:37.474Z,100.00
2023-05-04T08:34:04.168Z,100.00
2023-05-04T08:36:30.951Z,100.00
2023-05-04T08:38:57.899Z,100.00
2023-05-04T08:41:24.566Z,100.00
2023-05-04T08:43:52.196Z,100.00
2023-05-04T08:46:19.106Z,100.00
2023-05-04T08:48:46.275Z,100.00
2023-05-04T08:51:14.306Z,100.00
2023-05-04T08:53:45.359Z,100.00
2023-05-04T08:56:16.188Z,100.00
2023-05-04T08:58:51.410Z,100.00
2023-05-04T09:01:19.412Z,100.00
2023-05-04T09:03:47.767Z,100.00
2023-05-04T09:06:14.858Z,100.00
2023-05-04T09:08:42.163Z,100.00
2023-05-04T09:11:08.867Z,100.00
2023-05-04T09:13:36.515Z,100.00
2023-05-04T09:16:06.141Z,100.00
2023-05-04T09:18:40.426Z,100.00
2023-05-04T09:21:07.371Z,100.00
2023-05-04T09:23:45.116Z,100.00
2023-05-04T09:26:11.893Z,100.00
2023-05-04T09:28:39.346Z,100.00
2023-05-04T09:31:08.110Z,100.00
2023-05-04T09:33:34.945Z,100.00
2023-05-04T09:36:15.693Z,100.00
2023-05-04T09:38:42.490Z,100.00
2023-05-04T09:41:09.386Z,100.00
2023-05-04T09:43:40.378Z,100.00
2023-05-04T09:46:08.650Z,100.00
2023-05-04T09:48:36.285Z,100.00
2023-05-04T09:51:04.131Z,100.00
2023-05-04T09:53:31.598Z,100.00
2023-05-04T09:56:26.792Z,100.00
2023-05-04T09:58:57.765Z,100.00
2023-05-04T10:01:29.784Z,100.00
2023-05-04T10:03:56.870Z,100.00
2023-05-04T10:06:42.887Z,100.00
2023-05-04T10:09:36.113Z,100.00
2023-05-04T10:12:48.744Z,100.00
2023-05-04T10:15:16.325Z,100.00
2023-05-04T10:18:16.350Z,100.00
2023-05-04T10:21:03.799Z,100.00
2023-05-04T10:23:49.171Z,100.00
2023-05-04T10:26:39.364Z,100.00
2023-05-04T10:29:28.086Z,100.00
2023-05-04T10:31:59.713Z,100.00
2023-05-04T10:34:29.297Z,100.00
2023-05-04T10:36:56.982Z,100.00
2023-05-04T10:39:30.261Z,100.00
2023-05-04T10:42:11.181Z,100.00
2023-05-04T10:44:56.828Z,100.00
2023-05-04T10:47:41.593Z,100.00
2023-05-04T10:50:14.831Z,100.00
2023-05-04T10:53:05.834Z,100.00
2023-05-04T10:58:39.391Z,100.00
2023-05-04T11:01:19.869Z,100.00
2023-05-04T11:03:47.528Z,100.00
2023-05-04T11:06:23.977Z,100.00
2023-05-04T11:09:02.531Z,100.00
2023-05-04T11:11:37.578Z,100.00
2023-05-04T11:14:04.359Z,100.00
2023-05-04T11:16:31.342Z,100.00
2023-05-04T11:19:09.559Z,100.00
2023-05-04T11:21:36.541Z,100.00
2023-05-04T11:24:03.519Z,100.00
2023-05-04T11:26:52.584Z,100.00
2023-05-04T11:29:22.879Z,100.00
2023-05-04T11:31:56.046Z,100.00
2023-05-04T11:34:22.769Z,100.00
2023-05-04T11:36:51.196Z,100.00
2023-05-04T11:39:21.049Z,100.00
2023-05-04T11:41:55.351Z,100.00
2023-05-04T11:44:22.811Z,100.00
2023-05-04T11:46:52.483Z,100.00
2023-05-04T11:49:21.878Z,100.00
2023-05-04T11:52:10.205Z,100.00
2023-05-04T11:54:39.710Z,100.00
2023-05-04T11:57:06.463Z,100.00
2023-05-04T11:59:33.226Z,100.00
2023-05-04T12:02:00.108Z,100.00
2023-05-04T12:09:04.610Z,100.00
2023-05-04T12:11:54.040Z,100.00
2023-05-04T12:14:29.591Z,100.00
2023-05-04T12:17:01.913Z,100.00
2023-05-04T12:20:25.370Z,100.00
2023-05-04T12:23:06.942Z,100.00
2023-05-04T12:25:50.995Z,100.00
2023-05-04T12:28:50.457Z,100.00
2023-05-04T12:31:35.389Z,100.00
2023-05-04T12:37:01.940Z,100.00
2023-05-04T12:39:30.075Z,100.00
2023-05-04T12:41:58.958Z,100.00
2023-05-04T12:44:34.810Z,100.00
2023-05-04T12:47:01.804Z,100.00
2023-05-04T12:49:46.046Z,100.00
2023-05-04T12:52:22.229Z,100.00
2023-05-04T12:54:49.820Z,100.00
2023-05-04T13:00:14.777Z,100.00
2023-05-04T13:02:44.951Z,100.00
2023-05-04T13:05:21.088Z,100.00
2023-05-04T13:08:08.547Z,100.00
2023-05-04T13:19:26.200Z,100.00
2023-05-04T13:22:27.353Z,100.00
2023-05-04T13:28:20.602Z,100.00
2023-05-04T13:30:50.042Z,100.00
2023-05-04T13:33:27.890Z,100.00
2023-05-04T13:36:11.891Z,100.00
2023-05-04T13:38:58.746Z,100.00
2023-05-04T13:41:56.470Z,100.00
2023-05-04T13:44:27.147Z,100.00
2023-05-04T13:47:02.162Z,100.00
2023-05-04T13:49:34.355Z,100.00
2023-05-04T13:52:22.441Z,100.00
2023-05-04T13:55:02.050Z,98.59
2023-05-04T13:57:36.674Z,95.03
2023-05-04T14:00:08.093Z,93.80
2023-05-04T14:02:47.749Z,99.92
2023-05-04T14:05:21.554Z,92.37
2023-05-04T14:08:14.219Z,96.66
2023-05-04T14:10:41.233Z,100.00
2023-05-04T14:13:08.372Z,97.37
2023-05-04T14:15:35.137Z,96.27
2023-05-04T14:18:11.473Z,96.05
2023-05-04T14:20:38.303Z,91.68
2023-05-04T14:23:05.013Z,93.15
2023-05-04T14:25:42.256Z,93.75
2023-05-04T14:28:09.036Z,90.13
2023-05-04T14:30:36.566Z,95.46
2023-05-04T14:33:08.146Z,95.45
2023-05-04T14:35:37.396Z,93.84
2023-05-04T14:38:04.114Z,93.46
2023-05-04T14:40:30.867Z,95.56
2023-05-04T14:42:59.669Z,94.16
2023-05-04T14:45:26.613Z,89.14
2023-05-04T14:47:53.327Z,87.59
2023-05-04T14:50:20.889Z,93.65
2023-05-04T14:52:47.683Z,93.68
2023-05-04T14:55:18.005Z,93.29
2023-05-04T14:57:44.736Z,90.03
2023-05-04T15:00:15.053Z,93.43
2023-05-04T15:02:44.437Z,92.10
2023-05-04T15:05:19.959Z,93.38
2023-05-04T15:07:46.794Z,94.93
2023-05-04T15:10:14.785Z,95.28
2023-05-04T15:12:48.959Z,96.35
2023-05-04T15:15:15.835Z,96.93
2023-05-04T15:17:44.937Z,98.42
2023-05-04T15:20:17.842Z,92.50
2023-05-04T15:22:53.972Z,93.04
2023-05-04T15:25:23.816Z,94.96
2023-05-04T15:27:53.229Z,93.91
2023-05-04T15:30:20.092Z,96.94
2023-05-04T15:32:46.754Z,91.05
2023-05-04T15:35:21.288Z,88.83
2023-05-04T15:37:47.982Z,87.88
2023-05-04T15:40:14.882Z,93.01
2023-05-04T15:42:51.416Z,94.90
2023-05-04T15:45:18.536Z,97.32
2023-05-04T15:47:45.944Z,96.01
2023-05-04T15:50:19.670Z,94.49
2023-05-04T15:52:46.397Z,91.73
2023-05-04T15:55:25.550Z,90.45
2023-05-04T15:57:54.009Z,93.08
2023-05-04T16:00:21.293Z,92.20
2023-05-04T16:02:48.138Z,91.99
2023-05-04T16:05:14.973Z,89.40
2023-05-04T16:07:43.921Z,91.33
2023-05-04T16:10:16.278Z,90.56
2023-05-04T16:12:46.342Z,91.76
2023-05-04T16:15:13.262Z,94.40
2023-05-04T16:17:42.489Z,91.52
2023-05-04T16:20:09.963Z,92.57
2023-05-04T16:22:36.883Z,95.80
2023-05-04T16:25:04.745Z,96.23
2023-05-04T16:27:31.999Z,95.72
2023-05-04T16:29:59.007Z,96.52
2023-05-04T16:32:25.745Z,92.29
2023-05-04T16:34:52.393Z,92.59
2023-05-04T16:37:19.919Z,93.50
2023-05-04T16:39:46.989Z,95.58
2023-05-04T16:42:13.710Z,96.47
2023-05-04T16:44:40.710Z,100.00
2023-05-04T16:47:08.279Z,100.00
2023-05-04T16:49:34.993Z,100.00
2023-05-04T16:52:02.133Z,100.00
2023-05-04T16:54:29.444Z,100.00
2023-05-04T16:56:56.393Z,100.00
2023-05-04T16:59:23.391Z,100.00
2023-05-04T17:01:50.401Z,100.00
2023-05-04T17:04:17.163Z,100.00
2023-05-04T17:06:44.884Z,100.00
2023-05-04T17:09:12.087Z,100.00
2023-05-04T17:11:39.152Z,100.00
2023-05-04T17:14:09.680Z,100.00
2023-05-04T17:16:37.526Z,100.00
2023-05-04T17:19:04.978Z,100.00
2023-05-04T17:21:33.105Z,100.00
2023-05-04T17:23:59.909Z,100.00
2023-05-04T17:26:26.705Z,100.00
2023-05-04T17:28:53.492Z,100.00
2023-05-04T17:31:21.283Z,100.00
2023-05-04T17:33:50.497Z,100.00
2023-05-04T17:36:17.161Z,100.00
2023-05-04T17:38:43.955Z,100.00
2023-05-04T17:41:10.784Z,100.00
2023-05-04T17:43:37.869Z,100.00
2023-05-04T17:46:04.998Z,100.00
2023-05-04T17:48:31.819Z,100.00
2023-05-04T17:50:59.347Z,100.00
2023-05-04T17:53:29.103Z,100.00
2023-05-04T17:55:55.887Z,100.00
2023-05-04T17:58:22.856Z,100.00
2023-05-04T18:00:52.612Z,100.00
2023-05-04T18:03:20.231Z,100.00
2023-05-04T18:05:47.076Z,100.00
2023-05-04T18:08:14.296Z,100.00
2023-05-04T18:10:41.270Z,100.00
2023-05-04T18:13:10.507Z,100.00
2023-05-04T18:15:37.280Z,100.00
2023-05-04T18:18:04.097Z,100.00
2023-05-04T18:20:31.052Z,100.00
2023-05-04T18:22:57.847Z,100.00
2023-05-04T18:25:24.873Z,100.00
2023-05-04T18:27:51.538Z,100.00
2023-05-04T18:30:18.286Z,100.00
2023-05-04T18:32:44.976Z,100.00
2023-05-04T18:35:11.723Z,100.00
2023-05-04T18:37:38.503Z,100.00
2023-05-04T18:40:05.845Z,100.00
2023-05-04T18:42:32.759Z,100.00
2023-05-04T18:44:59.558Z,100.00
2023-05-04T18:47:26.305Z,100.00
2023-05-04T18:49:54.561Z,100.00
2023-05-04T18:52:21.840Z,100.00
2023-05-04T18:54:49.471Z,100.00
2023-05-04T18:57:16.618Z,100.00
2023-05-04T18:59:43.388Z,100.00
2023-05-04T19:02:10.181Z,100.00
2023-05-04T19:04:36.871Z,100.00
2023-05-04T19:07:03.654Z,100.00
2023-05-04T19:09:30.325Z,100.00
2023-05-04T19:11:57.513Z,100.00
2023-05-04T19:14:25.329Z,100.00
2023-05-04T19:16:51.976Z,100.00
2023-05-04T19:19:18.663Z,100.00
2023-05-04T19:21:45.668Z,100.00
2023-05-04T19:24:12.670Z,100.00
2023-05-04T19:26:49.171Z,100.00
2023-05-04T19:29:15.888Z,100.00
2023-05-04T19:31:42.907Z,100.00
2023-05-04T19:34:09.749Z,100.00
2023-05-04T19:36:36.507Z,100.00
2023-05-04T19:39:03.324Z,100.00
2023-05-04T19:41:30.171Z,100.00
2023-05-04T19:43:56.941Z,100.00
2023-05-04T19:46:23.786Z,100.00
2023-05-04T19:48:50.546Z,100.00
2023-05-04T19:51:17.264Z,100.00
2023-05-04T19:53:43.878Z,100.00
2023-05-04T19:56:10.707Z,100.00
2023-05-04T19:58:38.634Z,100.00
2023-05-04T20:01:05.356Z,100.00
2023-05-04T20:03:34.449Z,100.00
2023-05-04T20:06:03.633Z,100.00
2023-05-04T20:08:30.746Z,100.00
2023-05-04T20:10:57.486Z,100.00
2023-05-04T20:13:25.691Z,100.00
2023-05-04T20:15:52.526Z,100.00
2023-05-04T20:18:20.189Z,100.00
2023-05-04T20:20:46.847Z,100.00
2023-05-04T20:23:13.448Z,100.00
2023-05-04T20:25:40.117Z,100.00
2023-05-04T20:28:06.832Z,100.00
2023-05-04T20:30:33.534Z,100.00
2023-05-04T20:33:01.134Z,100.00
2023-05-04T20:35:27.922Z,100.00
2023-05-04T20:37:54.605Z,100.00
2023-05-04T20:40:22.457Z,100.00
2023-05-04T20:42:49.138Z,100.00
2023-05-04T20:45:16.003Z,100.00
2023-05-04T20:47:42.828Z,100.00
2023-05-04T20:50:10.808Z,100.00
2023-05-04T20:52:38.481Z,100.00
2023-05-04T20:55:07.779Z,100.00
2023-05-04T20:57:34.611Z,100.00
2023-05-04T21:00:01.732Z,100.00
2023-05-04T21:02:28.657Z,100.00
2023-05-04T21:04:55.495Z,100.00
2023-05-04T21:07:24.494Z,100.00
2023-05-04T21:09:56.686Z,100.00
2023-05-04T21:12:23.495Z,100.00
2023-05-04T21:14:50.268Z,100.00
2023-05-04T21:17:17.113Z,100.00
2023-05-04T21:19:43.852Z,100.00
2023-05-04T21:22:10.578Z,100.00
2023-05-04T21:24:37.195Z,100.00
2023-05-04T21:27:03.890Z,100.00
2023-05-04T21:29:30.584Z,100.00
2023-05-04T21:31:57.733Z,100.00
2023-05-04T21:34:24.908Z,100.00
2023-05-04T21:36:51.551Z,100.00
2023-05-04T21:39:18.296Z,100.00
2023-05-04T21:41:45.037Z,100.00
2023-05-04T21:44:11.659Z,100.00
2023-05-04T21:46:38.350Z,100.00
2023-05-04T21:49:05.039Z,100.00
2023-05-04T21:51:32.000Z,100.00
2023-05-04T21:53:58.655Z,100.00
2023-05-04T21:56:25.429Z,100.00
2023-05-04T21:58:52.215Z,100.00
2023-05-04T22:01:18.950Z,100.00
2023-05-04T22:03:46.110Z,100.00
2023-05-04T22:06:12.833Z,100.00
2023-05-04T22:08:39.527Z,100.00
2023-05-04T22:11:06.449Z,100.00
2023-05-04T22:13:33.138Z,100.00
2023-05-04T22:15:59.785Z,100.00
2023-05-04T22:18:26.456Z,100.00
2023-05-04T22:20:53.300Z,100.00
2023-05-04T22:23:19.990Z,100.00
2023-05-04T22:25:46.633Z,100.00
2023-05-04T22:28:13.223Z,100.00
2023-05-04T22:30:40.023Z,100.00
2023-05-04T22:33:06.690Z,100.00
2023-05-04T22:35:33.396Z,100.00
2023-05-04T22:38:00.002Z,100.00
2023-05-04T22:40:26.826Z,100.00
2023-05-04T22:42:53.469Z,100.00
2023-05-04T22:45:20.157Z,100.00
2023-05-04T22:47:47.042Z,100.00
2023-05-04T22:50:14.074Z,100.00
2023-05-04T22:52:40.810Z,100.00
2023-05-04T22:55:08.489Z,100.00
2023-05-04T22:57:35.401Z,100.00
2023-05-04T23:00:02.772Z,100.00
2023-05-04T23:02:29.644Z,100.00
2023-05-04T23:04:57.036Z,100.00
2023-05-04T23:07:24.045Z,100.00
2023-05-04T23:09:50.678Z,100.00
2023-05-04T23:12:17.691Z,100.00
2023-05-04T23:14:44.335Z,100.00
2023-05-04T23:17:10.935Z,100.00
2023-05-04T23:19:37.569Z,100.00
2023-05-04T23:22:04.134Z,100.00
2023-05-04T23:24:30.743Z,100.00
2023-05-04T23:26:58.756Z,100.00
2023-05-04T23:29:25.535Z,100.00
2023-05-04T23:31:53.234Z,100.00
2023-05-04T23:34:19.977Z,100.00
2023-05-04T23:36:46.601Z,100.00
2023-05-04T23:39:13.440Z,100.00
2023-05-04T23:41:40.191Z,100.00
2023-05-04T23:44:07.028Z,100.00
2023-05-04T23:46:33.645Z,100.00
2023-05-04T23:49:00.272Z,100.00
2023-05-04T23:51:28.586Z,100.00
2023-05-04T23:53:55.740Z,100.00
2023-05-04T23:56:22.559Z,100.00
2023-05-04T23:58:49.212Z,100.00
