createdAt,value
2022-09-17T00:00:22.051Z,8.30
2022-09-17T00:02:55.687Z,8.20
2022-09-17T00:05:23.872Z,8.20
2022-09-17T00:07:51.838Z,8.20
2022-09-17T00:10:20.403Z,8.20
2022-09-17T00:12:47.867Z,8.20
2022-09-17T00:15:15.023Z,8.10
2022-09-17T00:17:42.182Z,8.20
2022-09-17T00:20:13.279Z,8.20
2022-09-17T00:22:40.306Z,8.20
2022-09-17T00:25:08.631Z,8.30
2022-09-17T00:27:35.778Z,8.30
2022-09-17T00:30:02.624Z,8.40
2022-09-17T00:32:29.994Z,8.40
2022-09-17T00:34:56.735Z,8.30
2022-09-17T00:37:23.488Z,8.30
2022-09-17T00:39:50.374Z,8.30
2022-09-17T00:42:19.072Z,8.30
2022-09-17T00:44:53.175Z,8.30
2022-09-17T00:47:22.584Z,8.30
2022-09-17T00:49:57.610Z,8.30
2022-09-17T00:52:29.550Z,8.30
2022-09-17T00:55:07.504Z,8.30
2022-09-17T00:57:34.660Z,8.30
2022-09-17T01:00:02.141Z,8.30
2022-09-17T01:02:29.019Z,8.30
2022-09-17T01:04:56.277Z,8.30
2022-09-17T01:07:37.485Z,8.30
2022-09-17T01:10:13.134Z,8.30
2022-09-17T01:12:49.472Z,8.30
2022-09-17T01:15:51.289Z,8.30
2022-09-17T01:18:32.561Z,8.40
2022-09-17T01:21:11.294Z,8.40
2022-09-17T01:23:56.771Z,8.40
2022-09-17T01:27:06.331Z,8.40
2022-09-17T01:29:45.046Z,8.30
2022-09-17T01:32:25.084Z,8.40
2022-09-17T01:35:11.220Z,8.40
2022-09-17T01:37:59.375Z,8.40
2022-09-17T01:40:48.264Z,8.40
2022-09-17T01:43:32.312Z,8.40
2022-09-17T01:46:06.991Z,8.40
2022-09-17T01:48:38.499Z,8.40
2022-09-17T01:51:16.286Z,8.40
2022-09-17T01:53:58.120Z,8.40
2022-09-17T01:56:31.612Z,8.40
2022-09-17T01:59:06.801Z,8.40
2022-09-17T02:01:38.359Z,8.40
2022-09-17T02:04:14.712Z,8.40
2022-09-17T02:06:47.003Z,8.40
2022-09-17T02:09:18.245Z,8.40
2022-09-17T02:11:58.922Z,8.40
2022-09-17T02:14:33.913Z,8.40
2022-09-17T02:17:10.849Z,8.40
2022-09-17T02:19:40.197Z,8.40
2022-09-17T02:22:45.078Z,8.40
2022-09-17T02:25:23.836Z,8.50
2022-09-17T02:28:23.422Z,8.40
2022-09-17T02:30:50.575Z,8.40
2022-09-17T02:33:18.853Z,8.50
2022-09-17T02:35:47.082Z,8.50
2022-09-17T02:38:13.809Z,8.50
2022-09-17T02:40:51.196Z,8.40
2022-09-17T02:43:23.955Z,8.30
2022-09-17T02:45:56.551Z,8.30
2022-09-17T02:48:44.116Z,8.30
2022-09-17T02:51:33.237Z,8.30
2022-09-17T02:54:18.576Z,8.30
2022-09-17T02:56:54.951Z,8.20
2022-09-17T02:59:30.000Z,8.20
2022-09-17T03:02:28.341Z,8.20
2022-09-17T03:04:56.031Z,8.20
2022-09-17T03:07:23.976Z,8.10
2022-09-17T03:09:50.878Z,8.10
2022-09-17T03:12:17.664Z,8.10
2022-09-17T03:14:44.413Z,8.10
2022-09-17T03:17:12.215Z,8.00
2022-09-17T03:19:38.892Z,8.00
2022-09-17T03:22:05.638Z,8.00
2022-09-17T03:24:32.356Z,8.00
2022-09-17T03:26:59.063Z,8.00
2022-09-17T03:29:25.843Z,8.00
2022-09-17T03:31:52.754Z,8.00
2022-09-17T03:34:20.960Z,8.00
2022-09-17T03:36:47.705Z,8.00
2022-09-17T03:39:14.490Z,8.00
2022-09-17T03:41:41.272Z,8.10
2022-09-17T03:44:08.008Z,8.10
2022-09-17T03:46:34.988Z,8.10
2022-09-17T03:49:01.963Z,8.10
2022-09-17T03:51:28.746Z,8.10
2022-09-17T03:53:55.440Z,8.00
2022-09-17T03:56:22.168Z,8.10
2022-09-17T03:58:48.948Z,8.10
2022-09-17T04:01:15.721Z,8.10
2022-09-17T04:03:42.603Z,8.00
2022-09-17T04:06:09.295Z,8.10
2022-09-17T04:08:36.690Z,8.00
2022-09-17T04:11:03.829Z,8.00
2022-09-17T04:13:30.620Z,8.00
2022-09-17T04:15:57.449Z,8.00
2022-09-17T04:18:24.229Z,8.00
2022-09-17T04:20:50.969Z,8.00
2022-09-17T04:23:17.762Z,8.00
2022-09-17T04:25:44.605Z,8.00
2022-09-17T04:28:11.524Z,8.00
2022-09-17T04:30:38.357Z,8.00
2022-09-17T04:33:05.740Z,8.00
2022-09-17T04:35:32.396Z,7.80
2022-09-17T04:37:59.195Z,7.90
2022-09-17T04:40:27.022Z,7.80
2022-09-17T04:42:59.529Z,7.90
2022-09-17T04:45:26.631Z,7.90
2022-09-17T04:47:53.316Z,7.90
2022-09-17T04:50:21.093Z,7.90
2022-09-17T04:52:48.639Z,7.90
2022-09-17T04:55:16.083Z,7.90
2022-09-17T04:57:53.533Z,7.90
2022-09-17T05:00:21.930Z,7.90
2022-09-17T05:02:50.729Z,7.90
2022-09-17T05:05:19.027Z,7.90
2022-09-17T05:07:45.897Z,7.90
2022-09-17T05:10:14.537Z,7.90
2022-09-17T05:12:41.319Z,7.80
2022-09-17T05:15:08.314Z,7.80
2022-09-17T05:17:35.044Z,7.80
2022-09-17T05:20:01.963Z,7.80
2022-09-17T05:22:28.673Z,7.80
2022-09-17T05:24:55.371Z,7.80
2022-09-17T05:27:22.083Z,7.90
2022-09-17T05:29:48.800Z,7.80
2022-09-17T05:32:15.623Z,7.90
2022-09-17T05:34:42.525Z,7.90
2022-09-17T05:37:12.447Z,7.90
2022-09-17T05:39:39.157Z,7.90
2022-09-17T05:42:06.127Z,7.90
2022-09-17T05:44:32.844Z,7.90
2022-09-17T05:46:59.690Z,7.90
2022-09-17T05:49:26.461Z,7.90
2022-09-17T05:51:53.236Z,7.90
2022-09-17T05:54:20.048Z,7.90
2022-09-17T05:56:46.743Z,7.90
2022-09-17T05:59:14.700Z,7.90
2022-09-17T06:01:42.392Z,7.90
2022-09-17T06:04:09.699Z,7.90
2022-09-17T06:06:37.823Z,7.90
2022-09-17T06:09:05.562Z,7.90
2022-09-17T06:11:32.824Z,8.00
2022-09-17T06:13:59.805Z,8.00
2022-09-17T06:16:26.952Z,8.10
2022-09-17T06:18:53.756Z,8.10
2022-09-17T06:21:23.842Z,8.10
2022-09-17T06:23:51.193Z,8.00
2022-09-17T06:26:18.195Z,8.10
2022-09-17T06:28:45.607Z,8.20
2022-09-17T06:31:13.525Z,8.20
2022-09-17T06:33:40.646Z,8.20
2022-09-17T06:36:14.079Z,8.20
2022-09-17T06:38:41.561Z,8.10
2022-09-17T06:41:08.719Z,8.10
2022-09-17T06:43:35.434Z,8.10
2022-09-17T06:46:05.942Z,8.10
2022-09-17T06:48:35.255Z,8.10
2022-09-17T06:51:03.910Z,8.10
2022-09-17T06:53:31.328Z,8.10
2022-09-17T06:56:03.553Z,8.10
2022-09-17T06:58:32.877Z,8.00
2022-09-17T07:01:01.476Z,8.00
2022-09-17T07:03:29.752Z,8.00
2022-09-17T07:05:57.273Z,8.00
2022-09-17T07:08:24.469Z,7.90
2022-09-17T07:10:51.244Z,8.00
2022-09-17T07:13:17.941Z,8.00
2022-09-17T07:15:56.237Z,8.10
2022-09-17T07:18:23.448Z,8.20
2022-09-17T07:20:58.259Z,8.30
2022-09-17T07:23:26.950Z,8.20
2022-09-17T07:25:58.962Z,8.10
2022-09-17T07:28:27.018Z,8.10
2022-09-17T07:30:54.031Z,8.10
2022-09-17T07:33:24.353Z,8.10
2022-09-17T07:35:55.645Z,8.10
2022-09-17T07:38:22.981Z,8.10
2022-09-17T07:41:00.905Z,8.00
2022-09-17T07:43:30.073Z,8.00
2022-09-17T07:45:58.601Z,8.00
2022-09-17T07:48:25.890Z,8.00
2022-09-17T07:50:52.929Z,8.00
2022-09-17T07:53:19.740Z,8.10
2022-09-17T07:55:57.281Z,8.00
2022-09-17T07:58:35.943Z,8.10
2022-09-17T08:01:08.575Z,8.10
2022-09-17T08:03:36.180Z,8.10
2022-09-17T08:06:04.057Z,8.00
2022-09-17T08:08:33.484Z,7.90
2022-09-17T08:14:23.559Z,8.00
2022-09-17T08:16:52.488Z,8.00
2022-09-17T08:19:19.337Z,8.20
2022-09-17T08:21:46.085Z,8.20
2022-09-17T08:24:12.820Z,8.20
2022-09-17T08:26:40.491Z,8.30
2022-09-17T08:29:07.415Z,8.30
2022-09-17T08:31:34.372Z,8.50
2022-09-17T08:34:01.384Z,8.70
2022-09-17T08:36:28.601Z,8.70
2022-09-17T08:38:56.234Z,8.60
2022-09-17T08:41:44.132Z,8.50
2022-09-17T08:44:32.535Z,8.60
2022-09-17T08:47:31.082Z,8.80
2022-09-17T08:50:00.464Z,8.90
2022-09-17T08:52:48.372Z,8.90
2022-09-17T08:55:31.422Z,8.90
2022-09-17T08:58:17.065Z,8.80
2022-09-17T09:00:56.028Z,8.90
2022-09-17T09:03:51.626Z,8.80
2022-09-17T09:06:27.090Z,9.00
2022-09-17T09:09:04.457Z,9.20
2022-09-17T09:11:32.353Z,9.30
2022-09-17T09:14:12.468Z,9.30
2022-09-17T09:16:42.612Z,9.20
2022-09-17T09:19:26.911Z,9.30
2022-09-17T09:21:59.441Z,9.40
2022-09-17T09:24:29.654Z,9.30
2022-09-17T09:27:40.616Z,9.20
2022-09-17T09:30:11.119Z,9.10
2022-09-17T09:32:37.875Z,9.10
2022-09-17T09:35:20.913Z,9.10
2022-09-17T09:38:27.607Z,9.20
2022-09-17T09:41:00.820Z,9.10
2022-09-17T09:44:02.589Z,9.30
2022-09-17T09:46:46.496Z,9.30
2022-09-17T09:49:15.996Z,9.20
2022-09-17T09:52:06.978Z,9.20
2022-09-17T09:54:33.632Z,9.20
2022-09-17T09:57:04.025Z,9.20
2022-09-17T09:59:30.787Z,9.10
2022-09-17T10:01:57.819Z,8.90
2022-09-17T10:04:27.366Z,8.90
2022-09-17T10:07:11.614Z,8.70
2022-09-17T10:09:45.894Z,8.70
2022-09-17T10:12:12.580Z,8.80
2022-09-17T10:14:41.542Z,8.90
2022-09-17T10:17:21.001Z,9.00
2022-09-17T10:20:13.116Z,9.10
2022-09-17T10:22:47.596Z,9.00
2022-09-17T10:25:35.604Z,9.20
2022-09-17T10:28:05.791Z,9.80
2022-09-17T10:30:32.731Z,10.20
2022-09-17T10:33:32.630Z,10.70
2022-09-17T10:36:06.357Z,10.60
2022-09-17T10:38:46.237Z,10.30
2022-09-17T10:41:17.915Z,10.20
2022-09-17T10:43:45.806Z,10.40
2022-09-17T10:46:16.574Z,10.40
2022-09-17T10:48:51.082Z,10.50
2022-09-17T10:51:23.913Z,11.20
2022-09-17T10:54:17.149Z,11.20
2022-09-17T10:56:51.239Z,11.10
2022-09-17T10:59:20.984Z,10.90
2022-09-17T11:02:13.450Z,10.70
2022-09-17T11:04:48.834Z,10.50
2022-09-17T11:07:40.389Z,10.20
2022-09-17T11:10:09.903Z,9.80
2022-09-17T11:12:51.770Z,9.60
2022-09-17T11:15:21.626Z,9.40
2022-09-17T11:18:03.292Z,9.50
2022-09-17T11:20:58.302Z,10.60
2022-09-17T11:24:02.469Z,11.50
2022-09-17T11:26:41.241Z,12.00
2022-09-17T11:29:49.130Z,12.80
2022-09-17T11:32:22.365Z,12.70
2022-09-17T11:35:06.824Z,12.00
2022-09-17T11:37:39.183Z,11.80
2022-09-17T11:40:08.810Z,11.70
2022-09-17T11:43:02.156Z,12.20
2022-09-17T11:46:00.410Z,12.90
2022-09-17T11:48:40.264Z,12.30
2022-09-17T11:51:22.005Z,13.60
2022-09-17T11:53:55.443Z,14.20
2022-09-17T11:56:46.349Z,14.00
2022-09-17T11:59:27.084Z,13.80
2022-09-17T12:02:02.999Z,13.80
2022-09-17T12:04:44.938Z,12.90
2022-09-17T12:07:34.368Z,12.30
2022-09-17T12:10:22.588Z,11.50
2022-09-17T12:13:18.468Z,11.30
2022-09-17T12:15:53.594Z,11.10
2022-09-17T12:18:41.751Z,10.80
2022-09-17T12:21:13.338Z,11.00
2022-09-17T12:24:04.729Z,10.90
2022-09-17T12:27:20.795Z,10.80
2022-09-17T12:30:11.071Z,11.00
2022-09-17T12:32:59.108Z,11.00
2022-09-17T12:36:06.038Z,10.90
2022-09-17T12:39:02.777Z,10.70
2022-09-17T12:41:59.202Z,10.10
2022-09-17T12:44:56.780Z,9.60
2022-09-17T12:47:29.608Z,9.40
2022-09-17T12:50:27.047Z,9.30
2022-09-17T12:53:21.350Z,9.60
2022-09-17T12:56:27.591Z,9.80
2022-09-17T12:59:18.232Z,9.90
2022-09-17T13:01:58.379Z,10.10
2022-09-17T13:05:06.456Z,10.20
2022-09-17T13:07:41.760Z,10.70
2022-09-17T13:10:39.540Z,11.20
2022-09-17T13:13:24.195Z,11.30
2022-09-17T13:16:13.420Z,11.30
2022-09-17T13:19:22.902Z,11.30
2022-09-17T13:21:56.530Z,10.80
2022-09-17T13:24:26.031Z,10.80
2022-09-17T13:26:54.920Z,11.00
2022-09-17T13:29:43.527Z,10.90
2022-09-17T13:32:29.424Z,11.00
2022-09-17T13:34:56.161Z,11.20
2022-09-17T13:37:24.381Z,11.10
2022-09-17T13:39:51.692Z,10.80
2022-09-17T13:42:28.352Z,10.90
2022-09-17T13:45:16.255Z,10.90
2022-09-17T13:48:05.587Z,10.80
2022-09-17T13:50:35.434Z,11.00
2022-09-17T13:53:14.396Z,10.80
2022-09-17T13:55:52.305Z,10.60
2022-09-17T13:58:19.015Z,10.00
2022-09-17T14:00:52.379Z,9.30
2022-09-17T14:03:31.370Z,8.80
2022-09-17T14:06:21.031Z,8.80
2022-09-17T14:08:47.779Z,8.70
2022-09-17T14:11:23.956Z,8.80
2022-09-17T14:14:40.763Z,8.70
2022-09-17T14:17:09.067Z,8.30
2022-09-17T14:19:53.372Z,8.30
2022-09-17T14:22:27.020Z,8.20
2022-09-17T14:24:54.742Z,8.30
2022-09-17T14:27:51.811Z,8.80
2022-09-17T14:30:19.757Z,9.30
2022-09-17T14:32:59.202Z,9.30
2022-09-17T14:35:31.992Z,9.60
2022-09-17T14:38:07.875Z,9.70
2022-09-17T14:40:34.929Z,9.90
2022-09-17T14:43:03.132Z,9.90
2022-09-17T14:45:33.746Z,10.10
2022-09-17T14:48:25.647Z,10.20
2022-09-17T14:50:52.370Z,10.40
2022-09-17T14:53:20.990Z,10.50
2022-09-17T14:55:51.912Z,10.50
2022-09-17T14:58:35.367Z,10.70
2022-09-17T15:01:02.463Z,10.60
2022-09-17T15:03:29.225Z,10.50
2022-09-17T15:05:55.985Z,10.50
2022-09-17T15:08:30.318Z,10.20
2022-09-17T15:11:01.012Z,10.30
2022-09-17T15:13:38.582Z,10.20
2022-09-17T15:16:25.806Z,10.30
2022-09-17T15:18:58.356Z,10.10
2022-09-17T15:21:43.843Z,10.00
2022-09-17T15:24:55.335Z,10.00
2022-09-17T15:27:23.674Z,10.10
2022-09-17T15:29:58.371Z,10.20
2022-09-17T15:32:25.641Z,10.10
2022-09-17T15:35:15.378Z,10.00
2022-09-17T15:38:23.366Z,9.90
2022-09-17T15:40:51.654Z,9.90
2022-09-17T15:43:29.392Z,10.00
2022-09-17T15:45:58.216Z,9.80
2022-09-17T15:48:27.940Z,9.70
2022-09-17T15:50:57.000Z,9.70
2022-09-17T15:53:24.960Z,9.70
2022-09-17T15:56:13.161Z,9.70
2022-09-17T15:58:42.642Z,9.60
2022-09-17T16:01:15.357Z,9.50
2022-09-17T16:03:43.307Z,9.50
2022-09-17T16:06:18.924Z,9.40
2022-09-17T16:08:49.569Z,9.30
2022-09-17T16:11:18.913Z,9.30
2022-09-17T16:13:49.699Z,9.30
2022-09-17T16:16:22.321Z,9.20
2022-09-17T16:18:50.234Z,9.20
2022-09-17T16:21:20.103Z,9.20
2022-09-17T16:23:47.167Z,9.20
2022-09-17T16:26:23.373Z,9.20
2022-09-17T16:28:54.217Z,9.20
2022-09-17T16:31:21.456Z,9.20
2022-09-17T16:33:48.191Z,9.10
2022-09-17T16:36:18.206Z,9.00
2022-09-17T16:38:44.942Z,9.00
2022-09-17T16:41:11.752Z,9.00
2022-09-17T16:43:40.183Z,9.00
2022-09-17T16:46:10.471Z,8.90
2022-09-17T16:48:37.733Z,8.90
2022-09-17T16:51:09.229Z,9.00
2022-09-17T16:53:36.169Z,9.00
2022-09-17T16:56:10.392Z,9.00
2022-09-17T16:58:37.399Z,9.00
2022-09-17T17:01:15.266Z,8.90
2022-09-17T17:03:42.748Z,8.80
2022-09-17T17:06:16.811Z,8.80
2022-09-17T17:08:43.509Z,8.80
2022-09-17T17:11:10.246Z,8.80
2022-09-17T17:13:37.312Z,8.70
2022-09-17T17:16:08.486Z,8.70
2022-09-17T17:18:35.281Z,8.60
2022-09-17T17:21:10.056Z,8.60
2022-09-17T17:23:37.145Z,8.60
2022-09-17T17:26:04.372Z,8.60
2022-09-17T17:28:36.384Z,8.50
2022-09-17T17:31:04.503Z,8.50
2022-09-17T17:33:31.330Z,8.40
2022-09-17T17:36:08.278Z,8.50
2022-09-17T17:38:36.482Z,8.40
2022-09-17T17:41:08.633Z,8.40
2022-09-17T17:43:35.812Z,8.40
2022-09-17T17:46:04.950Z,8.40
2022-09-17T17:48:31.661Z,8.30
2022-09-17T17:51:06.841Z,8.30
2022-09-17T17:53:33.991Z,8.30
2022-09-17T17:56:03.009Z,8.20
2022-09-17T17:58:30.034Z,8.20
2022-09-17T18:00:57.147Z,8.20
2022-09-17T18:03:27.494Z,8.20
2022-09-17T18:05:58.607Z,8.10
2022-09-17T18:08:25.944Z,8.20
2022-09-17T18:10:57.598Z,8.20
2022-09-17T18:13:24.621Z,8.20
2022-09-17T18:15:56.374Z,8.20
2022-09-17T18:18:24.650Z,8.30
2022-09-17T18:20:53.331Z,8.40
2022-09-17T18:23:20.935Z,8.40
2022-09-17T18:25:54.539Z,8.10
2022-09-17T18:28:22.104Z,7.80
2022-09-17T18:30:49.761Z,7.60
2022-09-17T18:33:25.157Z,7.50
2022-09-17T18:35:56.868Z,7.50
2022-09-17T18:38:24.431Z,7.40
2022-09-17T18:40:51.604Z,7.40
2022-09-17T18:43:18.597Z,7.40
2022-09-17T18:45:54.446Z,7.50
2022-09-17T18:48:21.693Z,7.60
2022-09-17T18:50:59.614Z,7.60
2022-09-17T18:53:31.300Z,7.60
2022-09-17T18:56:20.796Z,7.50
2022-09-17T18:58:49.812Z,7.60
2022-09-17T19:01:17.434Z,7.60
2022-09-17T19:03:44.384Z,7.60
2022-09-17T19:06:12.594Z,7.60
2022-09-17T19:08:40.202Z,7.60
2022-09-17T19:11:07.595Z,7.70
2022-09-17T19:13:39.624Z,7.80
2022-09-17T19:16:07.476Z,7.80
2022-09-17T19:18:34.836Z,7.80
2022-09-17T19:21:11.356Z,7.80
2022-09-17T19:23:42.584Z,7.90
2022-09-17T19:26:16.960Z,7.80
2022-09-17T19:28:43.783Z,7.90
2022-09-17T19:31:13.080Z,7.90
2022-09-17T19:33:40.093Z,7.90
2022-09-17T19:36:10.303Z,7.90
2022-09-17T19:38:37.442Z,7.90
2022-09-17T19:41:07.000Z,7.90
2022-09-17T19:43:34.117Z,8.00
2022-09-17T19:46:08.716Z,8.00
2022-09-17T19:48:38.167Z,8.00
2022-09-17T19:51:05.519Z,7.90
2022-09-17T19:53:33.204Z,7.80
2022-09-17T19:56:02.801Z,7.80
2022-09-17T19:58:29.509Z,7.80
2022-09-17T20:00:57.958Z,7.70
2022-09-17T20:03:25.634Z,7.70
2022-09-17T20:06:03.981Z,7.60
2022-09-17T20:08:31.517Z,7.70
2022-09-17T20:11:05.743Z,7.70
2022-09-17T20:13:32.478Z,7.80
2022-09-17T20:16:17.108Z,7.80
2022-09-17T20:18:44.090Z,7.80
2022-09-17T20:21:13.282Z,7.80
2022-09-17T20:23:40.224Z,7.80
2022-09-17T20:26:07.179Z,7.90
2022-09-17T20:28:34.460Z,7.90
2022-09-17T20:31:10.697Z,7.90
2022-09-17T20:33:37.545Z,7.90
2022-09-17T20:36:07.125Z,7.90
2022-09-17T20:41:21.622Z,7.90
2022-09-17T20:43:50.595Z,7.90
2022-09-17T20:46:18.771Z,7.90
2022-09-17T20:48:45.779Z,7.90
2022-09-17T20:51:15.316Z,7.80
2022-09-17T20:53:42.590Z,7.90
2022-09-17T20:56:14.956Z,7.80
2022-09-17T20:58:53.524Z,7.80
2022-09-17T21:01:26.336Z,7.70
2022-09-17T21:03:54.652Z,7.60
2022-09-17T21:06:23.620Z,7.60
2022-09-17T21:08:51.925Z,7.60
2022-09-17T21:11:19.890Z,7.60
2022-09-17T21:13:46.755Z,7.60
2022-09-17T21:16:14.566Z,7.60
2022-09-17T21:18:42.217Z,7.60
2022-09-17T21:21:12.109Z,7.60
2022-09-17T21:23:40.277Z,7.60
2022-09-17T21:26:11.631Z,7.70
2022-09-17T21:28:39.929Z,7.60
2022-09-17T21:31:12.228Z,7.50
2022-09-17T21:33:39.548Z,7.50
2022-09-17T21:36:11.806Z,7.50
2022-09-17T21:38:38.694Z,7.50
2022-09-17T21:41:08.935Z,7.50
2022-09-17T21:43:36.516Z,7.50
2022-09-17T21:46:13.764Z,7.50
2022-09-17T21:48:44.643Z,7.50
2022-09-17T21:51:16.487Z,7.50
2022-09-17T21:53:43.641Z,7.40
2022-09-17T21:56:15.605Z,7.40
2022-09-17T21:58:44.169Z,7.40
2022-09-17T22:01:19.000Z,7.40
2022-09-17T22:03:46.680Z,7.50
2022-09-17T22:06:16.862Z,7.40
2022-09-17T22:08:44.063Z,7.40
2022-09-17T22:11:16.358Z,7.40
2022-09-17T22:14:09.210Z,7.30
2022-09-17T22:16:39.348Z,7.20
2022-09-17T22:19:06.677Z,7.20
2022-09-17T22:21:36.443Z,7.20
2022-09-17T22:24:05.432Z,7.20
2022-09-17T22:26:34.794Z,7.20
2022-09-17T22:29:03.353Z,7.20
2022-09-17T22:31:30.157Z,7.10
2022-09-17T22:33:56.967Z,7.10
2022-09-17T22:36:25.920Z,7.10
2022-09-17T22:38:55.100Z,7.00
2022-09-17T22:41:30.814Z,7.00
2022-09-17T22:44:03.276Z,7.00
2022-09-17T22:46:32.705Z,7.10
2022-09-17T22:49:00.264Z,7.00
2022-09-17T22:51:29.076Z,7.10
2022-09-17T22:53:58.151Z,7.10
2022-09-17T22:56:27.045Z,7.20
2022-09-17T22:58:54.055Z,7.20
2022-09-17T23:01:28.887Z,7.20
2022-09-17T23:03:56.637Z,7.30
2022-09-17T23:06:26.996Z,7.30
2022-09-17T23:08:54.362Z,7.30
2022-09-17T23:11:25.829Z,7.30
2022-09-17T23:13:53.517Z,7.40
2022-09-17T23:16:20.985Z,7.40
2022-09-17T23:18:47.774Z,7.40
2022-09-17T23:21:16.711Z,7.40
2022-09-17T23:23:48.488Z,7.50
2022-09-17T23:26:24.325Z,7.50
2022-09-17T23:28:51.626Z,7.50
2022-09-17T23:31:25.837Z,7.50
2022-09-17T23:33:53.486Z,7.50
2022-09-17T23:36:23.343Z,7.40
2022-09-17T23:38:50.705Z,7.50
2022-09-17T23:41:19.019Z,7.50
2022-09-17T23:43:48.446Z,7.50
2022-09-17T23:46:15.657Z,7.50
2022-09-17T23:48:42.782Z,7.50
2022-09-17T23:51:10.638Z,7.50
2022-09-17T23:53:38.363Z,7.50
2022-09-17T23:56:13.137Z,7.50
2022-09-17T23:58:40.585Z,7.50
