createdAt,value
2018-02-12T00:02:01.007Z,60.85
2018-02-12T00:04:28.767Z,60.17
2018-02-12T00:06:56.581Z,64.10
2018-02-12T00:09:24.347Z,64.25
2018-02-12T00:11:52.871Z,65.57
2018-02-12T00:14:20.688Z,67.72
2018-02-12T00:16:48.443Z,72.53
2018-02-12T00:19:16.208Z,65.72
2018-02-12T00:21:44.039Z,71.85
2018-02-12T00:24:11.796Z,70.20
2018-02-12T00:26:39.546Z,73.32
2018-02-12T00:29:07.377Z,79.85
2018-02-12T00:31:35.899Z,76.43
2018-02-12T00:34:03.656Z,78.78
2018-02-12T00:36:31.469Z,73.00
2018-02-12T00:38:59.996Z,74.00
2018-02-12T00:41:27.760Z,74.03
2018-02-12T00:43:55.566Z,81.90
2018-02-12T00:46:23.324Z,83.80
2018-02-12T00:48:51.076Z,86.65
2018-02-12T00:51:18.892Z,102.47
2018-02-12T00:53:46.650Z,100.35
2018-02-12T00:56:14.408Z,84.20
2018-02-12T00:58:42.223Z,85.45
2018-02-12T01:01:10.016Z,135.15
2018-02-12T01:03:38.539Z,127.28
2018-02-12T01:06:06.371Z,105.20
2018-02-12T01:08:34.139Z,113.70
2018-02-12T01:11:01.903Z,120.90
2018-02-12T01:13:29.715Z,79.12
2018-02-12T01:15:57.483Z,69.55
2018-02-12T01:18:25.239Z,86.80
2018-02-12T01:20:53.049Z,64.75
2018-02-12T01:23:20.809Z,68.40
2018-02-12T01:25:48.567Z,73.68
2018-02-12T01:28:16.391Z,65.87
2018-02-12T01:30:44.151Z,66.65
2018-02-12T01:33:11.912Z,64.30
2018-02-12T01:35:39.732Z,63.63
2018-02-12T01:38:07.505Z,63.60
2018-02-12T01:40:36.087Z,57.22
2018-02-12T01:43:04.093Z,60.05
2018-02-12T01:45:31.903Z,52.03
2018-02-12T01:47:59.659Z,55.50
2018-02-12T01:50:27.544Z,54.90
2018-02-12T01:52:55.308Z,55.53
2018-02-12T01:55:23.062Z,48.85
2018-02-12T01:57:50.872Z,67.28
2018-02-12T02:00:18.635Z,47.97
2018-02-12T02:02:47.176Z,57.05
2018-02-12T02:05:14.995Z,49.50
2018-02-12T02:07:43.528Z,54.33
2018-02-12T02:10:12.057Z,50.78
2018-02-12T02:12:40.632Z,48.87
2018-02-12T02:15:09.152Z,56.70
2018-02-12T02:17:36.919Z,59.20
2018-02-12T02:20:04.760Z,50.63
2018-02-12T02:22:32.577Z,51.88
2018-02-12T02:25:00.396Z,51.50
2018-02-12T02:27:28.206Z,46.72
2018-02-12T02:29:55.960Z,48.75
2018-02-12T02:32:23.713Z,50.45
2018-02-12T02:34:51.532Z,44.53
2018-02-12T02:37:19.290Z,48.95
2018-02-12T02:39:47.059Z,45.12
2018-02-12T02:42:14.885Z,55.63
2018-02-12T02:44:42.652Z,56.85
2018-02-12T02:47:11.180Z,61.97
2018-02-12T02:49:39.019Z,53.63
2018-02-12T02:52:06.787Z,57.08
2018-02-12T02:54:34.538Z,54.22
2018-02-12T02:57:02.356Z,53.63
2018-02-12T02:59:30.116Z,52.67
2018-02-12T03:01:57.892Z,41.47
2018-02-12T03:04:26.000Z,46.70
2018-02-12T03:06:53.764Z,45.12
2018-02-12T03:09:21.534Z,40.55
2018-02-12T03:11:49.352Z,39.38
2018-02-12T03:14:17.116Z,33.92
2018-02-12T03:16:44.871Z,29.73
2018-02-12T03:19:12.687Z,26.73
2018-02-12T03:21:40.447Z,24.87
2018-02-12T03:24:08.216Z,31.25
2018-02-12T03:26:36.028Z,25.60
2018-02-12T03:29:04.555Z,22.23
2018-02-12T03:31:32.323Z,23.90
2018-02-12T03:34:00.139Z,22.05
2018-02-12T03:36:28.669Z,24.35
2018-02-12T03:38:56.430Z,22.27
2018-02-12T03:41:24.252Z,17.90
2018-02-12T03:43:52.778Z,21.67
2018-02-12T03:46:20.555Z,22.62
2018-02-12T03:48:48.367Z,27.00
2018-02-12T03:51:16.166Z,20.23
2018-02-12T03:53:43.950Z,24.30
2018-02-12T03:56:11.766Z,22.48
2018-02-12T03:58:39.525Z,21.00
2018-02-12T04:01:07.280Z,21.35
2018-02-12T04:03:35.102Z,19.40
2018-02-12T04:06:02.860Z,20.90
2018-02-12T04:08:30.634Z,21.65
2018-02-12T04:10:59.218Z,21.37
2018-02-12T04:13:26.980Z,26.10
2018-02-12T04:15:54.740Z,17.95
2018-02-12T04:18:22.805Z,21.20
2018-02-12T04:20:50.567Z,20.60
2018-02-12T04:23:18.324Z,22.98
2018-02-12T04:25:46.144Z,19.80
2018-02-12T04:28:13.908Z,21.33
2018-02-12T04:30:41.674Z,20.77
2018-02-12T04:33:09.489Z,22.58
2018-02-12T04:35:38.016Z,25.85
2018-02-12T04:38:05.768Z,27.95
2018-02-12T04:40:33.608Z,23.42
2018-02-12T04:43:02.137Z,20.33
2018-02-12T04:45:29.902Z,21.12
2018-02-12T04:47:57.721Z,20.08
2018-02-12T04:50:25.483Z,21.98
2018-02-12T04:52:53.243Z,20.60
2018-02-12T04:55:21.058Z,18.48
2018-02-12T04:57:48.820Z,24.23
2018-02-12T05:00:16.595Z,29.90
2018-02-12T05:02:44.412Z,22.50
2018-02-12T05:05:12.176Z,21.62
2018-02-12T05:07:39.943Z,19.08
2018-02-12T05:10:07.757Z,21.92
2018-02-12T05:12:36.276Z,18.37
2018-02-12T05:15:04.057Z,19.70
2018-02-12T05:17:31.871Z,18.02
2018-02-12T05:20:00.398Z,19.98
2018-02-12T05:22:28.172Z,20.48
2018-02-12T05:24:55.984Z,21.08
2018-02-12T05:27:23.740Z,23.62
2018-02-12T05:29:52.259Z,18.12
2018-02-12T05:32:20.075Z,20.65
2018-02-12T05:34:48.596Z,22.55
2018-02-12T05:37:17.117Z,26.00
2018-02-12T05:39:44.933Z,23.65
2018-02-12T05:42:12.693Z,21.08
2018-02-12T05:44:40.453Z,25.70
2018-02-12T05:47:08.269Z,20.65
2018-02-12T05:49:36.024Z,22.70
2018-02-12T05:52:04.561Z,27.83
2018-02-12T05:54:32.367Z,24.23
2018-02-12T05:57:00.116Z,28.77
2018-02-12T05:59:27.888Z,23.85
2018-02-12T06:01:55.706Z,27.17
2018-02-12T06:04:23.474Z,26.50
2018-02-12T06:06:51.240Z,25.67
2018-02-12T06:09:19.053Z,27.20
2018-02-12T06:11:47.580Z,25.50
2018-02-12T06:14:15.346Z,30.75
2018-02-12T06:16:43.164Z,28.25
2018-02-12T06:19:11.687Z,24.12
2018-02-12T06:21:39.449Z,30.95
2018-02-12T06:24:07.269Z,30.65
2018-02-12T06:26:35.806Z,23.02
2018-02-12T06:29:03.564Z,22.85
2018-02-12T06:31:31.385Z,28.83
2018-02-12T06:33:59.181Z,32.05
2018-02-12T06:36:26.943Z,31.35
2018-02-12T06:38:54.760Z,30.10
2018-02-12T06:41:23.308Z,33.85
2018-02-12T06:43:51.067Z,30.20
2018-02-12T06:46:18.896Z,28.65
2018-02-12T06:48:46.650Z,24.80
2018-02-12T06:51:14.416Z,25.67
2018-02-12T06:53:42.234Z,31.00
2018-02-12T06:56:09.991Z,28.80
2018-02-12T06:58:37.775Z,21.30
2018-02-12T07:01:06.360Z,25.95
2018-02-12T07:03:34.882Z,23.45
2018-02-12T07:06:02.644Z,27.10
2018-02-12T07:08:30.467Z,19.12
2018-02-12T07:10:58.994Z,24.33
2018-02-12T07:13:26.752Z,24.10
2018-02-12T07:15:54.568Z,24.73
2018-02-12T07:18:23.094Z,23.52
2018-02-12T07:20:50.851Z,21.83
2018-02-12T07:23:18.675Z,20.70
2018-02-12T07:25:47.209Z,22.30
2018-02-12T07:28:14.975Z,22.23
2018-02-12T07:30:42.793Z,17.55
2018-02-12T07:33:10.569Z,21.40
2018-02-12T07:35:38.344Z,18.37
2018-02-12T07:38:06.156Z,16.02
2018-02-12T07:40:34.687Z,20.52
2018-02-12T07:43:02.452Z,15.77
2018-02-12T07:45:30.283Z,14.93
2018-02-12T07:47:58.043Z,17.15
2018-02-12T07:50:25.804Z,15.48
2018-02-12T07:52:53.616Z,17.17
2018-02-12T07:55:21.395Z,13.80
2018-02-12T07:57:49.164Z,15.25
2018-02-12T08:00:16.984Z,16.40
2018-02-12T08:02:44.758Z,14.65
2018-02-12T08:05:12.508Z,16.55
2018-02-12T08:07:40.397Z,13.93
2018-02-12T08:10:08.159Z,14.87
2018-02-12T08:12:35.927Z,15.73
2018-02-12T08:15:03.790Z,18.00
2018-02-12T08:17:31.547Z,13.32
2018-02-12T08:19:59.308Z,14.13
2018-02-12T08:22:27.130Z,14.50
2018-02-12T08:24:54.887Z,15.98
2018-02-12T08:27:22.651Z,15.93
2018-02-12T08:29:50.482Z,18.10
2018-02-12T08:32:19.011Z,14.45
2018-02-12T08:34:46.776Z,15.18
2018-02-12T08:37:14.588Z,16.60
2018-02-12T08:39:43.137Z,15.70
2018-02-12T08:42:10.895Z,17.30
2018-02-12T08:44:38.725Z,15.02
2018-02-12T08:47:06.480Z,18.25
2018-02-12T08:49:34.240Z,23.30
2018-02-12T08:52:02.079Z,21.15
2018-02-12T08:54:29.839Z,18.55
2018-02-12T08:56:58.371Z,12.90
2018-02-12T08:59:26.187Z,20.17
2018-02-12T09:01:54.726Z,16.52
2018-02-12T09:04:22.504Z,12.00
2018-02-12T09:06:50.329Z,17.15
2018-02-12T09:09:18.085Z,14.82
2018-02-12T09:11:45.844Z,12.00
2018-02-12T09:14:13.660Z,10.05
2018-02-12T09:16:41.430Z,10.13
2018-02-12T09:19:09.958Z,8.63
2018-02-12T09:21:37.780Z,11.23
2018-02-12T09:24:06.308Z,7.80
2018-02-12T09:26:34.064Z,10.55
2018-02-12T09:29:01.872Z,7.20
2018-02-12T09:31:29.678Z,8.68
2018-02-12T09:33:57.428Z,10.57
2018-02-12T09:36:25.267Z,12.07
2018-02-12T09:38:53.035Z,7.57
2018-02-12T09:41:21.564Z,7.87
2018-02-12T09:43:49.370Z,6.65
2018-02-12T09:46:17.890Z,8.65
2018-02-12T09:48:45.640Z,8.10
2018-02-12T09:51:13.450Z,7.80
2018-02-12T09:53:41.217Z,7.15
2018-02-12T09:56:08.985Z,10.27
2018-02-12T09:58:36.808Z,7.72
2018-02-12T10:01:04.574Z,4.72
2018-02-12T10:03:32.336Z,5.85
2018-02-12T10:06:00.148Z,16.48
2018-02-12T10:08:28.684Z,13.75
2018-02-12T10:10:56.439Z,10.98
2018-02-12T10:13:24.253Z,11.60
2018-02-12T10:15:52.780Z,11.52
2018-02-12T10:18:20.539Z,11.00
2018-02-12T10:20:48.362Z,12.20
2018-02-12T10:23:16.883Z,10.48
2018-02-12T10:25:44.631Z,16.30
2018-02-12T10:28:12.461Z,6.45
2018-02-12T10:30:40.973Z,7.07
2018-02-12T10:33:08.737Z,6.20
2018-02-12T10:35:36.549Z,14.55
2018-02-12T10:38:04.325Z,14.05
2018-02-12T10:40:32.848Z,10.38
2018-02-12T10:43:00.654Z,9.80
2018-02-12T10:45:28.407Z,8.00
2018-02-12T10:47:56.175Z,15.57
2018-02-12T10:50:23.983Z,15.30
2018-02-12T10:52:51.738Z,13.40
2018-02-12T10:55:19.495Z,21.00
2018-02-12T10:57:47.342Z,12.27
2018-02-12T11:00:15.864Z,17.25
2018-02-12T11:02:43.621Z,16.42
2018-02-12T11:05:11.431Z,12.68
2018-02-12T11:07:39.187Z,18.80
2018-02-12T11:10:06.934Z,15.52
2018-02-12T11:12:34.758Z,10.25
2018-02-12T11:15:02.511Z,7.18
2018-02-12T11:17:30.275Z,13.75
2018-02-12T11:19:58.163Z,15.52
2018-02-12T11:22:25.935Z,10.55
2018-02-12T11:24:53.709Z,8.93
2018-02-12T11:27:21.530Z,10.48
2018-02-12T11:29:49.303Z,14.75
2018-02-12T11:32:17.060Z,15.82
2018-02-12T11:34:44.871Z,12.10
2018-02-12T11:37:12.640Z,11.98
2018-02-12T11:39:40.395Z,7.00
2018-02-12T11:42:08.213Z,6.80
2018-02-12T11:44:36.019Z,8.15
2018-02-12T11:47:03.771Z,12.75
2018-02-12T11:49:31.581Z,12.32
2018-02-12T11:51:59.328Z,6.43
2018-02-12T11:54:27.851Z,12.43
2018-02-12T11:56:55.676Z,13.45
2018-02-12T11:59:24.199Z,12.50
2018-02-12T12:01:51.956Z,16.65
2018-02-12T12:04:19.768Z,9.63
2018-02-12T12:06:48.290Z,10.18
2018-02-12T12:09:16.043Z,11.73
2018-02-12T12:11:43.859Z,10.27
2018-02-12T12:14:11.608Z,6.78
2018-02-12T12:16:39.368Z,8.43
2018-02-12T12:19:07.184Z,10.27
2018-02-12T12:21:34.935Z,8.60
2018-02-12T12:24:03.459Z,10.35
2018-02-12T12:26:31.267Z,9.95
2018-02-12T12:28:59.796Z,7.72
2018-02-12T12:31:27.547Z,7.18
2018-02-12T12:33:55.364Z,7.65
2018-02-12T12:36:23.136Z,5.40
2018-02-12T12:38:51.655Z,4.50
2018-02-12T12:41:19.475Z,4.68
2018-02-12T12:43:48.003Z,8.35
2018-02-12T12:46:15.752Z,8.35
2018-02-12T12:48:43.563Z,8.30
2018-02-12T12:51:11.323Z,5.45
2018-02-12T12:53:39.076Z,7.40
2018-02-12T12:56:06.879Z,6.40
2018-02-12T12:58:34.630Z,6.28
2018-02-12T13:01:03.152Z,5.07
2018-02-12T13:03:30.959Z,9.10
2018-02-12T13:05:58.713Z,4.53
2018-02-12T13:08:26.470Z,4.97
2018-02-12T13:10:54.289Z,6.45
2018-02-12T13:13:22.049Z,3.90
2018-02-12T13:15:49.817Z,3.15
2018-02-12T13:18:17.632Z,6.18
2018-02-12T13:20:45.388Z,5.82
2018-02-12T13:23:13.144Z,15.48
2018-02-12T13:25:40.960Z,11.32
2018-02-12T13:28:08.720Z,10.65
2018-02-12T13:30:36.472Z,11.02
2018-02-12T13:33:04.279Z,8.70
2018-02-12T13:35:32.032Z,6.25
2018-02-12T13:37:59.791Z,10.10
2018-02-12T13:40:27.600Z,4.90
2018-02-12T13:42:56.142Z,3.85
2018-02-12T13:45:23.905Z,7.18
2018-02-12T13:47:51.736Z,9.52
2018-02-12T13:50:19.495Z,7.12
2018-02-12T13:52:47.387Z,17.62
2018-02-12T13:55:15.200Z,7.60
2018-02-12T13:57:42.951Z,10.38
2018-02-12T14:00:11.481Z,12.27
2018-02-12T14:02:39.288Z,11.50
2018-02-12T14:05:07.811Z,14.13
2018-02-12T14:07:37.215Z,9.07
2018-02-12T14:10:05.016Z,9.45
2018-02-12T14:12:32.782Z,10.55
2018-02-12T14:15:00.548Z,11.88
2018-02-12T14:17:28.355Z,7.10
2018-02-12T14:19:56.108Z,6.87
2018-02-12T14:22:23.859Z,7.43
2018-02-12T14:24:52.440Z,9.90
2018-02-12T14:27:20.973Z,9.88
2018-02-12T14:29:48.723Z,11.30
2018-02-12T14:32:16.534Z,6.68
2018-02-12T14:34:45.053Z,8.10
2018-02-12T14:37:12.794Z,9.63
2018-02-12T14:39:40.600Z,7.47
2018-02-12T14:42:08.360Z,9.27
2018-02-12T14:44:36.115Z,9.07
2018-02-12T14:47:03.938Z,10.20
2018-02-12T14:49:31.695Z,11.02
2018-02-12T14:51:59.456Z,11.23
2018-02-12T14:54:27.290Z,7.95
2018-02-12T14:56:55.052Z,11.25
2018-02-12T14:59:22.808Z,16.17
2018-02-12T15:01:50.670Z,15.10
2018-02-12T15:04:18.421Z,15.88
2018-02-12T15:06:46.177Z,13.77
2018-02-12T15:09:13.999Z,15.25
2018-02-12T15:11:41.759Z,15.68
2018-02-12T15:14:09.519Z,12.60
2018-02-12T15:16:37.329Z,12.48
2018-02-12T15:19:05.096Z,13.25
2018-02-12T15:21:32.852Z,13.93
2018-02-12T15:24:00.668Z,15.13
2018-02-12T15:26:28.438Z,18.02
2018-02-12T15:28:56.192Z,16.10
2018-02-12T15:31:24.036Z,11.70
2018-02-12T15:33:52.627Z,15.75
2018-02-12T15:36:21.157Z,13.55
2018-02-12T15:38:48.968Z,11.00
2018-02-12T15:41:17.486Z,12.70
2018-02-12T15:43:45.772Z,12.63
2018-02-12T15:46:13.578Z,9.82
2018-02-12T15:48:42.125Z,12.40
2018-02-12T15:51:09.899Z,11.52
2018-02-12T15:53:37.756Z,16.23
2018-02-12T15:56:05.512Z,16.58
2018-02-12T15:58:34.045Z,11.23
2018-02-12T16:01:01.863Z,12.05
2018-02-12T16:03:29.619Z,18.25
2018-02-12T16:05:58.555Z,13.75
2018-02-12T16:08:26.374Z,12.32
2018-02-12T16:10:54.132Z,14.90
2018-02-12T16:13:21.896Z,10.43
2018-02-12T16:15:49.707Z,13.20
2018-02-12T16:18:17.481Z,11.68
2018-02-12T16:20:45.242Z,11.75
2018-02-12T16:23:13.057Z,17.23
2018-02-12T16:25:40.827Z,11.60
2018-02-12T16:28:08.583Z,9.40
2018-02-12T16:30:36.400Z,10.20
2018-02-12T16:33:04.177Z,9.93
2018-02-12T16:35:31.931Z,10.20
2018-02-12T16:37:59.751Z,13.00
2018-02-12T16:40:28.306Z,12.15
2018-02-12T16:42:56.109Z,10.85
2018-02-12T16:45:23.915Z,9.50
2018-02-12T16:47:51.682Z,10.93
2018-02-12T16:50:19.441Z,19.67
2018-02-12T16:52:47.259Z,17.27
2018-02-12T16:55:15.022Z,16.58
2018-02-12T16:57:42.798Z,13.60
2018-02-12T17:00:10.675Z,18.75
2018-02-12T17:02:38.444Z,14.63
2018-02-12T17:05:06.220Z,15.07
2018-02-12T17:07:34.043Z,21.15
2018-02-12T17:10:01.827Z,18.85
2018-02-12T17:12:29.588Z,18.50
2018-02-12T17:14:57.403Z,25.58
2018-02-12T17:17:25.932Z,37.53
2018-02-12T17:19:53.695Z,40.60
2018-02-12T17:22:21.512Z,51.88
2018-02-12T17:24:50.033Z,57.55
2018-02-12T17:27:17.792Z,61.45
2018-02-12T17:29:45.608Z,71.37
2018-02-12T17:32:14.129Z,60.47
2018-02-12T17:34:41.891Z,72.47
2018-02-12T17:37:09.713Z,70.43
2018-02-12T17:39:38.245Z,69.10
2018-02-12T17:42:06.013Z,65.75
2018-02-12T17:44:33.826Z,60.35
2018-02-12T17:47:02.353Z,60.42
2018-02-12T17:49:30.134Z,55.83
2018-02-12T17:51:58.034Z,60.58
2018-02-12T17:54:26.566Z,55.20
2018-02-12T17:56:54.328Z,55.63
2018-02-12T17:59:22.156Z,72.22
2018-02-12T18:01:49.913Z,69.72
2018-02-12T18:04:17.681Z,103.97
2018-02-12T18:06:45.500Z,90.25
2018-02-12T18:09:13.261Z,72.07
2018-02-12T18:11:41.020Z,68.50
2018-02-12T18:14:08.836Z,61.75
2018-02-12T18:16:36.591Z,69.90
2018-02-12T18:19:05.112Z,62.25
2018-02-12T18:21:33.684Z,71.80
2018-02-12T18:24:01.442Z,61.75
2018-02-12T18:26:29.217Z,63.17
2018-02-12T18:28:57.028Z,59.15
2018-02-12T18:31:24.792Z,64.40
2018-02-12T18:33:52.558Z,63.55
2018-02-12T18:36:20.415Z,68.05
2018-02-12T18:38:48.167Z,66.50
2018-02-12T18:41:16.687Z,58.78
2018-02-12T18:43:44.511Z,53.10
2018-02-12T18:46:13.046Z,56.08
2018-02-12T18:48:40.809Z,71.03
2018-02-12T18:51:08.636Z,52.42
2018-02-12T18:53:36.400Z,67.65
2018-02-12T18:56:04.217Z,46.10
2018-02-12T18:58:32.037Z,51.63
2018-02-12T19:00:59.791Z,50.67
2018-02-12T19:03:27.544Z,48.70
2018-02-12T19:05:55.384Z,57.55
2018-02-12T19:08:23.916Z,47.95
2018-02-12T19:10:51.691Z,60.45
2018-02-12T19:13:19.513Z,53.97
2018-02-12T19:15:47.291Z,70.05
2018-02-12T19:18:15.063Z,61.30
2018-02-12T19:20:43.655Z,66.53
2018-02-12T19:23:11.445Z,63.87
2018-02-12T19:25:39.199Z,73.20
2018-02-12T19:28:07.052Z,79.00
2018-02-12T19:30:34.827Z,79.05
2018-02-12T19:33:02.592Z,92.57
2018-02-12T19:35:30.404Z,74.62
2018-02-12T19:37:58.164Z,81.43
2018-02-12T19:40:25.925Z,73.47
2018-02-12T19:42:54.706Z,73.80
2018-02-12T19:45:22.473Z,77.00
2018-02-12T19:47:50.261Z,75.43
2018-02-12T19:50:18.080Z,69.10
2018-02-12T19:52:45.840Z,69.60
2018-02-12T19:55:13.600Z,71.37
2018-02-12T19:57:41.412Z,64.60
2018-02-12T20:00:09.956Z,71.47
2018-02-12T20:02:37.723Z,59.78
2018-02-12T20:05:05.567Z,64.25
2018-02-12T20:07:34.097Z,57.20
2018-02-12T20:10:01.851Z,65.00
2018-02-12T20:12:29.668Z,57.08
2018-02-12T20:14:58.191Z,57.65
2018-02-12T20:17:25.948Z,69.25
2018-02-12T20:19:53.758Z,65.22
2018-02-12T20:22:22.300Z,64.10
2018-02-12T20:24:50.069Z,58.17
2018-02-12T20:27:17.889Z,55.78
2018-02-12T20:29:45.643Z,54.63
2018-02-12T20:32:13.400Z,45.08
2018-02-12T20:34:42.012Z,54.00
2018-02-12T20:37:09.781Z,59.92
2018-02-12T20:39:37.558Z,43.42
2018-02-12T20:42:05.377Z,45.17
2018-02-12T20:44:33.172Z,49.55
2018-02-12T20:47:00.944Z,45.55
2018-02-12T20:49:28.767Z,46.47
2018-02-12T20:51:56.532Z,56.83
2018-02-12T20:54:24.382Z,47.35
2018-02-12T20:56:52.210Z,43.15
2018-02-12T20:59:20.070Z,54.45
2018-02-12T21:01:48.007Z,50.33
2018-02-12T21:04:15.820Z,50.33
2018-02-12T21:06:43.590Z,47.83
2018-02-12T21:09:12.116Z,47.10
2018-02-12T21:11:39.964Z,49.10
2018-02-12T21:14:07.753Z,53.97
2018-02-12T21:16:35.537Z,49.13
2018-02-12T21:19:03.358Z,57.20
2018-02-12T21:21:31.147Z,57.15
2018-02-12T21:23:58.909Z,60.17
2018-02-12T21:26:26.727Z,42.38
2018-02-12T21:28:54.483Z,50.40
2018-02-12T21:31:22.248Z,48.78
2018-02-12T21:33:50.064Z,46.08
2018-02-12T21:36:17.828Z,50.63
2018-02-12T21:38:45.596Z,47.62
2018-02-12T21:41:13.687Z,45.15
2018-02-12T21:43:42.401Z,43.05
2018-02-12T21:46:10.173Z,37.45
2018-02-12T21:48:38.091Z,41.58
2018-02-12T21:51:06.818Z,64.97
2018-02-12T21:53:34.711Z,57.13
2018-02-12T21:56:02.541Z,59.65
2018-02-12T21:58:30.308Z,152.32
2018-02-12T22:00:58.079Z,94.05
2018-02-12T22:03:25.899Z,69.45
2018-02-12T22:05:54.495Z,53.08
2018-02-12T22:08:22.260Z,51.30
2018-02-12T22:10:50.081Z,41.60
2018-02-12T22:13:17.837Z,42.03
2018-02-12T22:15:45.595Z,42.15
2018-02-12T22:18:13.416Z,43.15
2018-02-12T22:20:41.190Z,48.45
2018-02-12T22:23:09.098Z,43.90
2018-02-12T22:25:37.750Z,37.50
2018-02-12T22:28:05.510Z,40.15
2018-02-12T22:30:33.286Z,38.38
2018-02-12T22:33:01.120Z,36.15
2018-02-12T22:35:28.892Z,39.13
2018-02-12T22:37:56.673Z,39.92
2018-02-12T22:40:25.255Z,39.72
2018-02-12T22:42:53.024Z,42.13
2018-02-12T22:45:20.809Z,43.60
2018-02-12T22:47:49.416Z,47.75
2018-02-12T22:50:17.190Z,48.28
2018-02-12T22:52:44.947Z,45.40
2018-02-12T22:55:12.782Z,51.10
2018-02-12T22:57:41.319Z,51.63
2018-02-12T23:00:09.853Z,73.47
2018-02-12T23:02:37.682Z,58.97
2018-02-12T23:05:05.447Z,57.67
2018-02-12T23:07:33.211Z,55.40
2018-02-12T23:10:01.033Z,60.92
2018-02-12T23:12:29.579Z,43.85
2018-02-12T23:14:58.113Z,43.25
2018-02-12T23:17:25.927Z,63.17
2018-02-12T23:19:53.689Z,96.57
2018-02-12T23:22:21.444Z,79.50
2018-02-12T23:24:50.024Z,69.40
2018-02-12T23:27:18.577Z,57.58
2018-02-12T23:29:46.331Z,51.95
2018-02-12T23:32:14.151Z,49.80
2018-02-12T23:34:41.917Z,37.95
2018-02-12T23:37:09.681Z,46.70
2018-02-12T23:39:37.497Z,41.45
2018-02-12T23:42:05.258Z,39.70
2018-02-12T23:44:33.031Z,42.95
2018-02-12T23:47:01.620Z,38.90
2018-02-12T23:49:30.146Z,44.97
2018-02-12T23:51:57.908Z,48.72
2018-02-12T23:54:25.778Z,39.47
2018-02-12T23:56:53.543Z,40.83
2018-02-12T23:59:21.307Z,40.42
