createdAt,value
2018-07-07T00:00:59.659Z,2.00
2018-07-07T00:03:27.810Z,2.20
2018-07-07T00:05:55.732Z,1.97
2018-07-07T00:08:23.922Z,2.40
2018-07-07T00:10:55.816Z,2.10
2018-07-07T00:13:23.962Z,2.30
2018-07-07T00:15:52.133Z,2.00
2018-07-07T00:18:20.386Z,2.07
2018-07-07T00:20:48.579Z,2.20
2018-07-07T00:23:16.715Z,2.50
2018-07-07T00:25:44.892Z,2.20
2018-07-07T00:28:13.269Z,2.10
2018-07-07T00:30:41.412Z,2.20
2018-07-07T00:33:09.502Z,2.17
2018-07-07T00:35:37.621Z,2.30
2018-07-07T00:38:05.839Z,2.40
2018-07-07T00:40:34.003Z,1.97
2018-07-07T00:43:02.077Z,2.10
2018-07-07T00:45:30.216Z,2.40
2018-07-07T00:47:58.286Z,2.20
2018-07-07T00:50:26.407Z,2.30
2018-07-07T00:52:54.535Z,2.17
2018-07-07T00:55:22.678Z,2.20
2018-07-07T00:57:50.816Z,2.00
2018-07-07T01:00:19.030Z,2.47
2018-07-07T01:02:47.150Z,2.27
2018-07-07T01:05:26.285Z,1.90
2018-07-07T01:07:54.442Z,2.03
2018-07-07T01:10:22.490Z,2.40
2018-07-07T01:12:50.609Z,2.17
2018-07-07T01:15:18.683Z,1.97
2018-07-07T01:17:46.838Z,2.10
2018-07-07T01:20:15.023Z,2.27
2018-07-07T01:22:43.106Z,2.60
2018-07-07T01:25:11.253Z,2.07
2018-07-07T01:27:39.316Z,2.10
2018-07-07T01:30:07.404Z,2.00
2018-07-07T01:32:35.489Z,1.90
2018-07-07T01:35:03.614Z,2.20
2018-07-07T01:37:31.740Z,2.20
2018-07-07T01:39:59.812Z,1.93
2018-07-07T01:42:27.971Z,2.20
2018-07-07T01:44:56.110Z,2.10
2018-07-07T01:47:24.297Z,2.20
2018-07-07T01:49:52.417Z,2.23
2018-07-07T01:52:20.576Z,1.97
2018-07-07T01:54:48.660Z,2.40
2018-07-07T01:57:16.716Z,2.47
2018-07-07T01:59:44.900Z,2.20
2018-07-07T02:02:13.012Z,2.30
2018-07-07T02:04:41.112Z,2.40
2018-07-07T02:07:09.208Z,1.93
2018-07-07T02:09:37.337Z,2.20
2018-07-07T02:12:05.440Z,2.83
2018-07-07T02:14:33.545Z,2.40
2018-07-07T02:17:01.642Z,2.50
2018-07-07T02:19:29.786Z,2.50
2018-07-07T02:21:57.906Z,2.70
2018-07-07T02:24:26.168Z,2.43
2018-07-07T02:26:54.283Z,2.57
2018-07-07T02:29:22.456Z,2.37
2018-07-07T02:31:50.566Z,2.50
2018-07-07T02:34:18.762Z,2.60
2018-07-07T02:36:46.914Z,3.60
2018-07-07T02:39:15.097Z,3.00
2018-07-07T02:41:43.180Z,2.70
2018-07-07T02:44:11.293Z,2.63
2018-07-07T02:46:39.452Z,2.53
2018-07-07T02:49:07.539Z,3.10
2018-07-07T02:51:35.630Z,2.60
2018-07-07T02:54:03.811Z,3.17
2018-07-07T02:56:31.921Z,2.47
2018-07-07T02:59:00.027Z,2.93
2018-07-07T03:01:28.112Z,3.40
2018-07-07T03:03:56.269Z,3.13
2018-07-07T03:06:24.355Z,3.10
2018-07-07T03:08:52.472Z,2.97
2018-07-07T03:11:20.614Z,3.00
2018-07-07T03:13:48.777Z,3.00
2018-07-07T03:16:16.647Z,3.13
2018-07-07T03:18:44.514Z,3.53
2018-07-07T03:21:12.689Z,3.07
2018-07-07T03:23:40.848Z,3.40
2018-07-07T03:26:09.044Z,3.50
2018-07-07T03:28:37.156Z,3.30
2018-07-07T03:31:05.315Z,3.00
2018-07-07T03:33:33.422Z,3.10
2018-07-07T03:36:01.580Z,3.23
2018-07-07T03:38:29.684Z,3.77
2018-07-07T03:40:57.811Z,3.87
2018-07-07T03:43:25.938Z,3.80
2018-07-07T03:45:54.083Z,3.77
2018-07-07T03:48:22.166Z,3.70
2018-07-07T03:50:50.311Z,3.40
2018-07-07T03:53:18.279Z,3.97
2018-07-07T03:55:46.384Z,3.60
2018-07-07T04:00:49.296Z,4.03
2018-07-07T04:03:17.383Z,4.37
2018-07-07T04:05:45.488Z,4.00
2018-07-07T04:08:13.663Z,4.27
2018-07-07T04:10:41.529Z,4.27
2018-07-07T04:13:09.665Z,4.33
2018-07-07T04:15:37.727Z,4.30
2018-07-07T04:18:06.076Z,4.70
2018-07-07T04:20:34.196Z,4.10
2018-07-07T04:23:02.056Z,4.20
2018-07-07T04:25:30.246Z,4.63
2018-07-07T04:27:58.341Z,4.57
2018-07-07T04:30:26.460Z,4.40
2018-07-07T04:32:54.538Z,4.17
2018-07-07T04:35:22.667Z,4.33
2018-07-07T04:37:50.765Z,4.20
2018-07-07T04:40:18.892Z,4.13
2018-07-07T04:42:47.038Z,4.63
2018-07-07T04:45:15.137Z,4.30
2018-07-07T04:47:43.278Z,4.57
2018-07-07T04:50:11.452Z,4.40
2018-07-07T04:52:39.656Z,4.33
2018-07-07T04:55:07.781Z,4.97
2018-07-07T04:57:35.903Z,5.17
2018-07-07T05:00:04.660Z,4.80
2018-07-07T05:02:32.863Z,5.07
2018-07-07T05:05:00.977Z,4.80
2018-07-07T05:07:29.490Z,4.70
2018-07-07T05:09:57.789Z,4.63
2018-07-07T05:12:25.881Z,4.93
2018-07-07T05:14:54.293Z,5.20
2018-07-07T05:17:22.517Z,5.30
2018-07-07T05:19:50.389Z,4.30
2018-07-07T05:22:18.501Z,5.07
2018-07-07T05:24:46.754Z,4.77
2018-07-07T05:27:14.846Z,4.47
2018-07-07T05:29:42.762Z,5.07
2018-07-07T05:32:10.920Z,4.90
2018-07-07T05:34:39.209Z,5.07
2018-07-07T05:37:07.367Z,4.90
2018-07-07T05:39:35.723Z,4.83
2018-07-07T05:42:04.421Z,4.50
2018-07-07T05:44:32.557Z,5.00
2018-07-07T05:47:00.753Z,4.60
2018-07-07T05:49:29.555Z,4.93
2018-07-07T05:51:57.690Z,4.80
2018-07-07T05:54:26.090Z,5.03
2018-07-07T05:56:54.235Z,4.43
2018-07-07T05:59:22.294Z,3.90
2018-07-07T06:01:50.466Z,4.70
2018-07-07T06:04:18.372Z,4.93
2018-07-07T06:06:46.607Z,4.87
2018-07-07T06:09:14.823Z,5.17
2018-07-07T06:11:42.936Z,4.63
2018-07-07T06:14:11.090Z,4.90
2018-07-07T06:16:39.341Z,4.43
2018-07-07T06:19:07.453Z,4.77
2018-07-07T06:21:35.560Z,4.77
2018-07-07T06:24:03.754Z,4.63
2018-07-07T06:26:31.926Z,5.07
2018-07-07T06:29:00.124Z,5.00
2018-07-07T06:31:28.684Z,5.37
2018-07-07T06:33:56.757Z,5.03
2018-07-07T06:36:24.932Z,4.50
2018-07-07T06:38:53.080Z,5.03
2018-07-07T06:41:21.675Z,4.93
2018-07-07T06:43:49.800Z,5.27
2018-07-07T06:46:17.941Z,4.73
2018-07-07T06:48:46.097Z,4.17
2018-07-07T06:51:14.312Z,4.77
2018-07-07T06:53:42.241Z,4.70
2018-07-07T06:56:10.448Z,4.30
2018-07-07T06:58:38.614Z,4.47
2018-07-07T07:01:06.832Z,4.43
2018-07-07T07:03:35.033Z,4.97
2018-07-07T07:06:03.326Z,4.43
2018-07-07T07:08:31.545Z,4.37
2018-07-07T07:10:59.674Z,4.43
2018-07-07T07:13:27.938Z,5.53
2018-07-07T07:15:56.242Z,4.77
2018-07-07T07:18:24.580Z,4.73
2018-07-07T07:20:52.865Z,4.93
2018-07-07T07:23:21.205Z,4.33
2018-07-07T07:25:49.534Z,4.90
2018-07-07T07:28:17.800Z,5.20
2018-07-07T07:30:46.056Z,4.70
2018-07-07T07:33:16.220Z,5.50
2018-07-07T07:35:47.009Z,4.80
2018-07-07T07:38:19.000Z,4.70
2018-07-07T07:40:58.462Z,5.20
2018-07-07T07:43:31.278Z,4.87
2018-07-07T07:46:04.398Z,5.17
2018-07-07T07:48:43.933Z,5.13
2018-07-07T07:51:17.253Z,5.27
2018-07-07T07:53:50.832Z,4.73
2018-07-07T07:56:24.574Z,5.00
2018-07-07T07:59:03.781Z,5.13
2018-07-07T08:01:37.630Z,5.10
2018-07-07T08:04:08.573Z,5.27
2018-07-07T08:06:42.060Z,5.13
2018-07-07T08:09:14.620Z,4.70
2018-07-07T08:11:47.256Z,5.10
2018-07-07T08:14:23.045Z,5.40
2018-07-07T08:16:55.176Z,5.40
2018-07-07T08:19:26.637Z,5.10
2018-07-07T08:21:56.738Z,4.73
2018-07-07T08:24:32.037Z,4.80
2018-07-07T08:27:03.795Z,5.27
2018-07-07T08:29:37.066Z,5.30
2018-07-07T08:32:12.688Z,5.80
2018-07-07T08:34:44.283Z,5.17
2018-07-07T08:37:18.920Z,5.30
2018-07-07T08:39:52.203Z,4.90
2018-07-07T08:42:26.624Z,5.00
2018-07-07T08:44:59.482Z,5.10
2018-07-07T08:47:35.413Z,5.13
2018-07-07T08:50:08.848Z,4.80
2018-07-07T08:52:39.884Z,5.47
2018-07-07T08:55:12.572Z,5.20
2018-07-07T08:57:43.064Z,4.97
2018-07-07T09:00:17.475Z,4.97
2018-07-07T09:02:48.677Z,4.87
2018-07-07T09:05:25.579Z,4.70
2018-07-07T09:07:56.298Z,4.73
2018-07-07T09:10:35.822Z,5.10
2018-07-07T09:13:07.248Z,4.70
2018-07-07T09:15:41.158Z,4.90
2018-07-07T09:18:11.672Z,4.60
2018-07-07T09:20:44.490Z,5.47
2018-07-07T09:23:15.025Z,5.43
2018-07-07T09:25:47.775Z,5.90
2018-07-07T09:28:18.905Z,4.70
2018-07-07T09:30:53.550Z,4.50
2018-07-07T09:33:29.074Z,4.37
2018-07-07T09:35:59.472Z,4.47
2018-07-07T09:38:29.617Z,4.40
2018-07-07T09:41:01.512Z,4.07
2018-07-07T09:43:32.035Z,3.47
2018-07-07T09:46:04.202Z,3.53
2018-07-07T09:48:40.128Z,3.40
2018-07-07T09:51:14.691Z,3.80
2018-07-07T09:53:45.894Z,3.20
2018-07-07T09:56:16.946Z,3.40
2018-07-07T09:58:47.584Z,3.27
2018-07-07T10:01:21.319Z,3.57
2018-07-07T10:04:01.621Z,3.20
2018-07-07T10:06:30.436Z,3.43
2018-07-07T10:08:59.035Z,3.23
2018-07-07T10:11:28.976Z,4.00
2018-07-07T10:13:58.525Z,2.90
2018-07-07T10:16:27.674Z,3.10
2018-07-07T10:18:56.174Z,3.23
2018-07-07T10:21:25.698Z,2.80
2018-07-07T10:23:55.340Z,2.90
2018-07-07T10:26:23.956Z,2.87
2018-07-07T10:28:52.652Z,2.47
2018-07-07T10:31:21.468Z,2.60
2018-07-07T10:33:49.949Z,2.60
2018-07-07T10:36:18.465Z,2.73
2018-07-07T10:38:46.888Z,2.43
2018-07-07T10:41:15.732Z,2.60
2018-07-07T10:43:44.162Z,2.90
2018-07-07T10:46:14.040Z,2.63
2018-07-07T10:48:43.167Z,2.57
2018-07-07T10:51:11.796Z,2.40
2018-07-07T10:53:40.521Z,2.30
2018-07-07T10:56:09.150Z,2.70
2018-07-07T10:58:38.582Z,2.67
2018-07-07T11:01:07.888Z,2.87
2018-07-07T11:03:36.654Z,2.60
2018-07-07T11:06:05.301Z,2.87
2018-07-07T11:08:34.082Z,2.60
2018-07-07T11:11:02.878Z,2.60
2018-07-07T11:13:31.384Z,3.00
2018-07-07T11:15:59.716Z,2.67
2018-07-07T11:18:28.087Z,2.47
2018-07-07T11:20:56.502Z,2.87
2018-07-07T11:23:24.853Z,2.80
2018-07-07T11:25:53.220Z,2.67
2018-07-07T11:28:21.606Z,2.67
2018-07-07T11:30:50.441Z,2.90
2018-07-07T11:33:21.716Z,2.80
2018-07-07T11:35:51.801Z,2.80
2018-07-07T11:38:20.016Z,2.60
2018-07-07T11:40:48.597Z,2.90
2018-07-07T11:43:17.021Z,3.30
2018-07-07T11:45:45.781Z,2.40
2018-07-07T11:48:15.417Z,2.40
2018-07-07T11:50:44.165Z,3.13
2018-07-07T11:53:12.948Z,2.93
2018-07-07T11:55:41.598Z,2.80
2018-07-07T11:58:10.622Z,2.60
2018-07-07T12:00:39.011Z,2.73
2018-07-07T12:03:07.591Z,3.07
2018-07-07T12:05:35.727Z,2.77
2018-07-07T12:08:13.872Z,3.23
2018-07-07T12:10:32.695Z,2.90
2018-07-07T12:13:01.092Z,2.77
2018-07-07T12:15:29.544Z,2.67
2018-07-07T12:17:57.626Z,2.90
2018-07-07T12:20:25.968Z,3.00
2018-07-07T12:22:54.320Z,2.93
2018-07-07T12:25:22.716Z,2.73
2018-07-07T12:27:51.169Z,2.70
2018-07-07T12:30:19.587Z,2.67
2018-07-07T12:32:48.032Z,2.67
2018-07-07T12:35:16.399Z,3.37
2018-07-07T12:37:44.726Z,3.20
2018-07-07T12:40:13.080Z,3.07
2018-07-07T12:42:42.074Z,3.00
2018-07-07T12:45:10.471Z,3.10
2018-07-07T12:47:38.776Z,2.93
2018-07-07T12:50:07.278Z,2.90
2018-07-07T12:52:35.893Z,3.17
2018-07-07T12:55:04.330Z,2.90
2018-07-07T12:57:32.813Z,3.27
2018-07-07T13:00:01.228Z,2.87
2018-07-07T13:02:29.642Z,3.03
2018-07-07T13:04:57.938Z,3.10
2018-07-07T13:07:27.251Z,8.70
2018-07-07T13:09:56.037Z,11.30
2018-07-07T13:12:25.185Z,5.63
2018-07-07T13:14:55.338Z,6.70
2018-07-07T13:17:23.888Z,2.80
2018-07-07T13:19:52.449Z,2.97
2018-07-07T13:22:21.091Z,3.00
2018-07-07T13:24:49.801Z,3.00
2018-07-07T13:27:19.577Z,2.80
2018-07-07T13:29:48.546Z,2.70
2018-07-07T13:32:16.877Z,2.67
2018-07-07T13:34:45.208Z,2.90
2018-07-07T13:37:14.768Z,2.80
2018-07-07T13:39:43.359Z,2.80
2018-07-07T13:42:12.609Z,2.90
2018-07-07T13:44:42.736Z,2.80
2018-07-07T13:47:11.092Z,2.77
2018-07-07T13:49:40.425Z,2.87
2018-07-07T13:52:09.016Z,3.00
2018-07-07T13:54:40.138Z,2.40
2018-07-07T13:57:10.371Z,2.53
2018-07-07T13:59:38.983Z,2.77
2018-07-07T14:02:08.782Z,9.67
2018-07-07T14:04:37.367Z,26.43
2018-07-07T14:07:06.701Z,3.20
2018-07-07T14:09:36.588Z,11.93
2018-07-07T14:12:05.370Z,3.43
2018-07-07T14:14:33.933Z,16.17
2018-07-07T14:17:03.811Z,15.60
2018-07-07T14:19:32.676Z,2.50
2018-07-07T14:22:00.759Z,2.33
2018-07-07T14:24:29.249Z,2.60
2018-07-07T14:26:58.796Z,2.10
2018-07-07T14:29:28.762Z,2.60
2018-07-07T14:31:57.191Z,2.60
2018-07-07T14:34:25.983Z,2.33
2018-07-07T14:36:54.356Z,2.27
2018-07-07T14:39:25.238Z,2.03
2018-07-07T14:42:04.264Z,2.57
2018-07-07T14:44:33.318Z,2.33
2018-07-07T14:47:02.917Z,2.63
2018-07-07T14:49:32.233Z,2.73
2018-07-07T14:52:01.574Z,2.53
2018-07-07T14:54:30.465Z,2.60
2018-07-07T14:57:00.388Z,3.00
2018-07-07T14:59:29.399Z,14.50
2018-07-07T15:01:57.727Z,8.37
2018-07-07T15:04:26.105Z,10.77
2018-07-07T15:06:54.448Z,4.60
2018-07-07T15:09:22.775Z,2.97
2018-07-07T15:11:56.587Z,3.07
2018-07-07T15:14:25.019Z,13.87
2018-07-07T15:16:53.428Z,3.70
2018-07-07T15:19:22.405Z,2.63
2018-07-07T15:21:50.869Z,2.30
2018-07-07T15:24:19.259Z,2.83
2018-07-07T15:26:47.266Z,2.70
2018-07-07T15:29:15.603Z,2.70
2018-07-07T15:31:43.881Z,2.60
2018-07-07T15:34:12.139Z,2.60
2018-07-07T15:36:41.165Z,2.60
2018-07-07T15:39:09.410Z,2.87
2018-07-07T15:41:37.654Z,2.83
2018-07-07T15:44:06.096Z,2.47
2018-07-07T15:46:34.397Z,2.77
2018-07-07T15:49:02.790Z,2.83
2018-07-07T15:51:31.074Z,2.50
2018-07-07T15:53:59.274Z,2.60
2018-07-07T15:56:27.565Z,2.97
2018-07-07T15:58:56.759Z,2.70
2018-07-07T16:01:26.654Z,2.87
2018-07-07T16:03:55.102Z,2.60
2018-07-07T16:06:23.355Z,2.70
2018-07-07T16:08:51.670Z,2.80
2018-07-07T16:11:20.032Z,2.60
2018-07-07T16:13:48.405Z,2.80
2018-07-07T16:16:16.631Z,3.50
2018-07-07T16:18:45.511Z,3.20
2018-07-07T16:21:13.818Z,3.60
2018-07-07T16:23:42.126Z,2.73
2018-07-07T16:26:10.417Z,2.90
2018-07-07T16:28:38.731Z,2.80
2018-07-07T16:31:07.077Z,2.90
2018-07-07T16:33:36.347Z,3.50
2018-07-07T16:36:05.327Z,19.77
2018-07-07T16:38:33.616Z,124.80
2018-07-07T16:41:02.069Z,109.20
2018-07-07T16:43:30.464Z,8.93
2018-07-07T16:45:58.782Z,3.20
2018-07-07T16:48:27.162Z,3.30
2018-07-07T16:50:56.722Z,3.50
2018-07-07T16:53:24.754Z,4.27
2018-07-07T16:55:53.198Z,4.10
2018-07-07T16:58:21.660Z,5.67
2018-07-07T17:00:50.106Z,26.63
2018-07-07T17:03:18.498Z,17.83
2018-07-07T17:05:46.966Z,100.77
2018-07-07T17:08:15.357Z,68.97
2018-07-07T17:10:43.769Z,46.00
2018-07-07T17:13:12.112Z,23.23
2018-07-07T17:15:40.992Z,8.67
2018-07-07T17:18:10.088Z,3.80
2018-07-07T17:20:39.593Z,4.57
2018-07-07T17:23:08.071Z,3.53
2018-07-07T17:25:36.458Z,4.20
2018-07-07T17:28:04.443Z,25.93
2018-07-07T17:30:32.849Z,4.10
2018-07-07T17:33:01.605Z,3.50
2018-07-07T17:35:31.751Z,3.47
2018-07-07T17:38:00.218Z,2.83
2018-07-07T17:40:28.634Z,4.43
2018-07-07T17:42:56.979Z,3.27
2018-07-07T17:45:25.362Z,3.07
2018-07-07T17:47:54.200Z,2.70
2018-07-07T17:50:22.553Z,3.57
2018-07-07T17:52:51.428Z,4.07
2018-07-07T17:55:19.731Z,2.93
2018-07-07T17:57:48.166Z,3.20
2018-07-07T18:00:17.613Z,3.53
2018-07-07T18:02:45.960Z,2.40
2018-07-07T18:05:14.244Z,2.73
2018-07-07T18:07:42.567Z,3.40
2018-07-07T18:10:10.835Z,3.03
2018-07-07T18:12:40.996Z,2.60
2018-07-07T18:15:09.364Z,2.67
2018-07-07T18:17:37.387Z,3.50
2018-07-07T18:20:05.910Z,2.83
2018-07-07T18:22:34.246Z,2.50
2018-07-07T18:25:02.730Z,3.20
2018-07-07T18:27:31.009Z,3.23
2018-07-07T18:29:59.296Z,2.70
2018-07-07T18:32:28.800Z,2.97
2018-07-07T18:34:57.206Z,2.60
2018-07-07T18:37:25.638Z,3.30
2018-07-07T18:39:54.106Z,2.63
2018-07-07T18:42:22.390Z,2.77
2018-07-07T18:44:51.434Z,2.90
2018-07-07T18:47:19.727Z,2.20
2018-07-07T18:49:48.555Z,2.50
2018-07-07T18:52:16.877Z,2.50
2018-07-07T18:54:45.380Z,2.40
2018-07-07T18:57:13.884Z,2.57
2018-07-07T18:59:43.576Z,3.10
2018-07-07T19:02:12.154Z,2.93
2018-07-07T19:04:42.412Z,2.27
2018-07-07T19:07:12.204Z,2.90
2018-07-07T19:09:43.812Z,2.70
2018-07-07T19:13:21.972Z,2.50
2018-07-07T19:19:45.461Z,2.60
2018-07-07T19:33:05.454Z,2.47
2018-07-07T19:36:26.329Z,2.50
2018-07-07T19:39:06.482Z,2.53
2018-07-07T19:42:11.952Z,2.43
2018-07-07T19:44:55.825Z,2.43
2018-07-07T19:48:08.469Z,2.23
2018-07-07T19:51:29.158Z,2.60
2018-07-07T19:55:20.104Z,3.27
2018-07-07T19:58:25.446Z,2.40
2018-07-07T20:01:28.084Z,2.77
2018-07-07T20:04:20.641Z,2.63
2018-07-07T20:13:51.868Z,2.70
