createdAt,value
2018-09-29T00:00:42.905Z,102073.25
2018-09-29T00:01:46.344Z,102071.06
2018-09-29T00:02:49.771Z,102073.09
2018-09-29T00:03:53.228Z,102073.97
2018-09-29T00:04:56.680Z,102076.77
2018-09-29T00:06:00.128Z,102079.02
2018-09-29T00:07:03.626Z,102077.40
2018-09-29T00:08:07.513Z,102079.08
2018-09-29T00:09:12.307Z,102075.84
2018-09-29T00:10:15.783Z,102077.83
2018-09-29T00:11:19.240Z,102077.32
2018-09-29T00:12:22.759Z,102076.28
2018-09-29T00:13:26.227Z,102079.08
2018-09-29T00:14:29.679Z,102073.91
2018-09-29T00:15:33.094Z,102076.97
2018-09-29T00:16:36.851Z,102069.86
2018-09-29T00:17:40.278Z,102073.22
2018-09-29T00:18:43.752Z,102072.44
2018-09-29T00:19:47.144Z,102072.44
2018-09-29T00:20:50.651Z,102075.80
2018-09-29T00:21:54.088Z,102068.72
2018-09-29T00:22:57.496Z,102070.70
2018-09-29T00:24:01.094Z,102069.63
2018-09-29T00:25:04.575Z,102063.59
2018-09-29T00:26:08.083Z,102057.03
2018-09-29T00:27:11.545Z,102062.58
2018-09-29T00:28:14.986Z,102055.47
2018-09-29T00:29:18.456Z,102059.31
2018-09-29T00:30:21.934Z,102052.41
2018-09-29T00:31:25.358Z,102057.85
2018-09-29T00:32:28.797Z,102054.16
2018-09-29T00:33:32.205Z,102054.04
2018-09-29T00:34:35.642Z,102061.59
2018-09-29T00:35:39.060Z,102063.70
2018-09-29T00:36:42.495Z,102058.61
2018-09-29T00:37:45.916Z,102056.37
2018-09-29T00:38:49.321Z,102056.58
2018-09-29T00:39:52.731Z,102060.88
2018-09-29T00:40:56.281Z,102062.48
2018-09-29T00:41:59.689Z,102060.57
2018-09-29T00:43:03.176Z,102064.15
2018-09-29T00:44:06.598Z,102062.75
2018-09-29T00:45:10.102Z,102066.34
2018-09-29T00:46:13.499Z,102061.64
2018-09-29T00:47:16.949Z,102064.71
2018-09-29T00:48:20.367Z,102061.96
2018-09-29T00:49:23.822Z,102070.80
2018-09-29T00:50:27.275Z,102068.34
2018-09-29T00:51:30.657Z,102073.34
2018-09-29T00:52:34.067Z,102062.66
2018-09-29T00:53:37.450Z,102065.37
2018-09-29T00:54:40.862Z,102065.89
2018-09-29T00:55:44.320Z,102066.10
2018-09-29T00:56:47.849Z,102066.03
2018-09-29T00:57:51.242Z,102072.02
2018-09-29T00:58:54.732Z,102072.45
2018-09-29T00:59:58.130Z,102074.03
2018-09-29T01:01:01.570Z,102077.00
2018-09-29T01:02:04.998Z,102072.55
2018-09-29T01:03:08.433Z,102068.11
2018-09-29T01:04:11.850Z,102073.06
2018-09-29T01:05:15.321Z,102069.75
2018-09-29T01:06:18.822Z,102070.05
2018-09-29T01:07:22.253Z,102068.16
2018-09-29T01:08:25.686Z,102061.56
2018-09-29T01:09:29.213Z,102063.71
2018-09-29T01:10:32.719Z,102064.53
2018-09-29T01:11:36.314Z,102067.23
2018-09-29T01:12:39.891Z,102060.23
2018-09-29T01:13:43.418Z,102066.52
2018-09-29T01:14:46.898Z,102062.59
2018-09-29T01:15:50.400Z,102067.27
2018-09-29T01:16:54.495Z,102061.14
2018-09-29T01:17:57.906Z,102055.61
2018-09-29T01:19:01.359Z,102056.44
2018-09-29T01:20:04.996Z,102059.14
2018-09-29T01:21:09.917Z,102061.09
2018-09-29T01:22:13.399Z,102058.94
2018-09-29T01:23:16.956Z,102053.79
2018-09-29T01:24:20.350Z,102062.89
2018-09-29T01:25:23.796Z,102062.12
2018-09-29T01:26:27.276Z,102064.63
2018-09-29T01:27:30.724Z,102060.27
2018-09-29T01:28:34.397Z,102062.83
2018-09-29T01:29:37.955Z,102063.15
2018-09-29T01:30:41.466Z,102063.20
2018-09-29T01:31:45.050Z,102063.29
2018-09-29T01:32:48.523Z,102064.42
2018-09-29T01:33:51.950Z,102067.23
2018-09-29T01:34:56.277Z,102067.63
2018-09-29T01:35:59.713Z,102069.35
2018-09-29T01:37:03.134Z,102069.66
2018-09-29T01:38:06.601Z,102067.16
2018-09-29T01:39:11.207Z,102054.20
2018-09-29T01:40:14.684Z,102059.95
2018-09-29T01:41:18.095Z,102056.89
2018-09-29T01:42:21.546Z,102052.88
2018-09-29T01:43:25.035Z,102056.70
2018-09-29T01:44:28.480Z,102058.03
2018-09-29T01:45:31.929Z,102057.47
2018-09-29T01:46:35.572Z,102061.05
2018-09-29T01:47:38.982Z,102057.16
2018-09-29T01:48:42.379Z,102058.49
2018-09-29T01:49:45.783Z,102060.39
2018-09-29T01:50:49.250Z,102046.59
2018-09-29T01:51:52.679Z,102052.97
2018-09-29T01:52:56.158Z,102055.73
2018-09-29T01:53:59.944Z,102057.42
2018-09-29T01:55:03.414Z,102059.10
2018-09-29T01:56:06.902Z,102054.49
2018-09-29T01:57:10.321Z,102050.41
2018-09-29T01:58:13.758Z,102049.94
2018-09-29T01:59:17.231Z,102044.73
2018-09-29T02:00:20.657Z,102044.77
2018-09-29T02:01:24.147Z,102047.02
2018-09-29T02:02:27.574Z,102045.39
2018-09-29T02:03:31.072Z,102045.14
2018-09-29T02:04:34.486Z,102041.36
2018-09-29T02:05:38.187Z,102042.78
2018-09-29T02:06:41.669Z,102041.40
2018-09-29T02:07:45.762Z,102042.78
2018-09-29T02:08:49.212Z,102039.72
2018-09-29T02:09:52.862Z,102033.55
2018-09-29T02:10:56.309Z,102038.20
2018-09-29T02:11:59.763Z,102035.43
2018-09-29T02:13:03.210Z,102033.73
2018-09-29T02:14:06.645Z,102037.22
2018-09-29T02:15:10.114Z,102037.13
2018-09-29T02:16:13.550Z,102036.83
2018-09-29T02:17:17.146Z,102044.58
2018-09-29T02:18:20.718Z,102045.65
2018-09-29T02:19:24.140Z,102053.06
2018-09-29T02:20:27.869Z,102053.38
2018-09-29T02:21:31.315Z,102053.95
2018-09-29T02:22:34.730Z,102045.97
2018-09-29T02:23:38.227Z,102055.38
2018-09-29T02:24:41.856Z,102052.09
2018-09-29T02:25:45.397Z,102055.72
2018-09-29T02:26:48.822Z,102058.78
2018-09-29T02:27:52.254Z,102058.57
2018-09-29T02:28:55.730Z,102058.05
2018-09-29T02:29:59.134Z,102057.77
2018-09-29T02:31:02.582Z,102063.33
2018-09-29T02:32:06.032Z,102064.47
2018-09-29T02:33:09.450Z,102058.17
2018-09-29T02:34:12.931Z,102060.15
2018-09-29T02:35:16.366Z,102058.25
2018-09-29T02:36:19.830Z,102057.45
2018-09-29T02:37:23.277Z,102055.81
2018-09-29T02:38:26.707Z,102057.19
2018-09-29T02:39:30.174Z,102060.47
2018-09-29T02:40:33.576Z,102053.52
2018-09-29T02:41:37.024Z,102059.81
2018-09-29T02:42:40.497Z,102058.08
2018-09-29T02:43:43.982Z,102061.91
2018-09-29T02:44:47.459Z,102058.57
2018-09-29T02:45:50.967Z,102055.77
2018-09-29T02:46:54.467Z,102058.73
2018-09-29T02:47:57.924Z,102056.80
2018-09-29T02:49:01.387Z,102063.34
2018-09-29T02:50:05.364Z,102064.73
2018-09-29T02:51:08.816Z,102062.84
2018-09-29T02:52:12.340Z,102054.59
2018-09-29T02:53:15.835Z,102052.09
2018-09-29T02:54:19.260Z,102053.78
2018-09-29T02:55:22.675Z,102051.33
2018-09-29T02:56:26.219Z,102058.57
2018-09-29T02:57:29.672Z,102062.15
2018-09-29T02:58:33.133Z,102066.05
2018-09-29T02:59:36.547Z,102067.17
2018-09-29T03:00:39.960Z,102057.83
2018-09-29T03:01:43.465Z,102059.81
2018-09-29T03:02:46.895Z,102057.09
2018-09-29T03:03:50.353Z,102059.33
2018-09-29T03:04:54.072Z,102060.72
2018-09-29T03:05:57.528Z,102062.97
2018-09-29T03:07:00.965Z,102063.01
2018-09-29T03:08:04.442Z,102057.27
2018-09-29T03:09:08.793Z,102056.49
2018-09-29T03:10:12.247Z,102057.61
2018-09-29T03:11:16.488Z,102052.15
2018-09-29T03:12:20.141Z,102056.03
2018-09-29T03:13:23.622Z,102057.41
2018-09-29T03:14:27.080Z,102056.25
2018-09-29T03:15:30.528Z,102063.95
2018-09-29T03:16:33.960Z,102055.89
2018-09-29T03:17:37.553Z,102060.20
2018-09-29T03:18:41.045Z,102060.71
2018-09-29T03:19:44.510Z,102055.97
2018-09-29T03:20:47.988Z,102057.00
2018-09-29T03:21:51.411Z,102055.87
2018-09-29T03:22:54.900Z,102064.09
2018-09-29T03:23:58.339Z,102063.53
2018-09-29T03:25:01.801Z,102064.05
2018-09-29T03:26:05.326Z,102064.86
2018-09-29T03:27:08.882Z,102067.88
2018-09-29T03:28:12.380Z,102064.05
2018-09-29T03:29:15.860Z,102068.19
2018-09-29T03:30:19.293Z,102067.92
2018-09-29T03:31:22.925Z,102069.61
2018-09-29T03:32:26.337Z,102070.73
2018-09-29T03:33:29.723Z,102067.42
2018-09-29T03:34:33.133Z,102062.77
2018-09-29T03:35:36.565Z,102064.72
2018-09-29T03:36:40.022Z,102067.78
2018-09-29T03:37:43.438Z,102064.50
2018-09-29T03:38:46.886Z,102072.83
2018-09-29T03:39:50.498Z,102066.79
2018-09-29T03:40:53.951Z,102064.05
2018-09-29T03:41:57.346Z,102057.75
2018-09-29T03:43:00.959Z,102061.11
2018-09-29T03:44:04.392Z,102055.64
2018-09-29T03:45:07.894Z,102055.67
2018-09-29T03:46:11.315Z,102055.69
2018-09-29T03:47:14.770Z,102047.71
2018-09-29T03:48:18.573Z,102050.77
2018-09-29T03:49:22.100Z,102049.66
2018-09-29T03:50:25.672Z,102053.73
2018-09-29T03:51:29.109Z,102052.31
2018-09-29T03:52:32.593Z,102051.97
2018-09-29T03:53:36.078Z,102056.03
2018-09-29T03:54:39.512Z,102056.58
2018-09-29T03:55:42.955Z,102057.05
2018-09-29T03:56:46.364Z,102053.98
2018-09-29T03:57:49.793Z,102052.56
2018-09-29T03:58:53.398Z,102048.97
2018-09-29T03:59:56.848Z,102049.22
2018-09-29T04:01:00.447Z,102055.55
2018-09-29T04:02:03.859Z,102054.17
2018-09-29T04:03:07.267Z,102045.34
2018-09-29T04:04:10.704Z,102055.81
2018-09-29T04:05:14.184Z,102045.34
2018-09-29T04:06:17.652Z,102051.97
2018-09-29T04:07:21.105Z,102049.48
2018-09-29T04:08:24.532Z,102055.30
2018-09-29T04:09:27.942Z,102053.67
2018-09-29T04:10:31.359Z,102053.94
2018-09-29T04:11:34.820Z,102054.80
2018-09-29T04:12:38.306Z,102054.29
2018-09-29T04:13:41.870Z,102050.75
2018-09-29T04:14:45.243Z,102047.48
2018-09-29T04:15:48.660Z,102049.69
2018-09-29T04:16:52.130Z,102054.43
2018-09-29T04:17:55.606Z,102052.27
2018-09-29T04:18:59.057Z,102061.15
2018-09-29T04:20:02.729Z,102056.23
2018-09-29T04:21:06.353Z,102052.67
2018-09-29T04:22:09.792Z,102055.17
2018-09-29T04:23:13.260Z,102054.13
2018-09-29T04:24:17.540Z,102051.97
2018-09-29T04:25:20.927Z,102056.97
2018-09-29T04:26:24.333Z,102052.31
2018-09-29T04:27:27.785Z,102058.95
2018-09-29T04:28:31.206Z,102058.40
2018-09-29T04:29:34.630Z,102054.27
2018-09-29T04:30:38.061Z,102052.88
2018-09-29T04:31:42.228Z,102056.93
2018-09-29T04:32:45.680Z,102057.41
2018-09-29T04:33:49.118Z,102052.92
2018-09-29T04:34:52.585Z,102056.20
2018-09-29T04:35:56.036Z,102055.30
2018-09-29T04:36:59.439Z,102056.63
2018-09-29T04:38:03.214Z,102055.77
2018-09-29T04:39:09.257Z,102055.75
2018-09-29T04:40:12.669Z,102058.73
2018-09-29T04:41:16.129Z,102056.23
2018-09-29T04:42:19.634Z,102058.17
2018-09-29T04:43:23.100Z,102061.23
2018-09-29T04:44:26.559Z,102059.03
2018-09-29T04:45:30.037Z,102057.95
2018-09-29T04:46:33.513Z,102062.09
2018-09-29T04:47:36.962Z,102052.45
2018-09-29T04:48:40.402Z,102062.10
2018-09-29T04:49:43.966Z,102065.98
2018-09-29T04:50:47.364Z,102064.09
2018-09-29T04:51:50.769Z,102055.85
2018-09-29T04:52:54.194Z,102058.91
2018-09-29T04:53:57.825Z,102060.33
2018-09-29T04:55:01.281Z,102062.02
2018-09-29T04:56:04.748Z,102058.99
2018-09-29T04:57:08.149Z,102058.19
2018-09-29T04:58:11.624Z,102056.55
2018-09-29T04:59:15.064Z,102050.25
2018-09-29T05:00:18.517Z,102057.15
2018-09-29T05:01:21.994Z,102054.43
2018-09-29T05:02:25.452Z,102054.47
2018-09-29T05:03:28.910Z,102059.73
2018-09-29T05:04:32.356Z,102060.02
2018-09-29T05:05:35.800Z,102062.79
2018-09-29T05:06:39.316Z,102060.89
2018-09-29T05:07:42.702Z,102065.03
2018-09-29T05:08:46.179Z,102060.94
2018-09-29T05:09:49.629Z,102066.48
2018-09-29T05:10:53.051Z,102067.87
2018-09-29T05:11:56.612Z,102063.73
2018-09-29T05:13:00.043Z,102063.13
2018-09-29T05:14:03.653Z,102060.59
2018-09-29T05:15:07.078Z,102060.80
2018-09-29T05:16:10.540Z,102064.60
2018-09-29T05:17:13.977Z,102063.44
2018-09-29T05:18:17.411Z,102059.52
2018-09-29T05:19:20.868Z,102065.55
2018-09-29T05:20:24.465Z,102059.98
2018-09-29T05:21:27.929Z,102065.72
2018-09-29T05:22:31.362Z,102063.52
2018-09-29T05:23:34.835Z,102063.48
2018-09-29T05:24:38.507Z,102062.39
2018-09-29T05:25:42.066Z,102062.10
2018-09-29T05:26:45.522Z,102060.47
2018-09-29T05:27:48.994Z,102061.59
2018-09-29T05:28:52.453Z,102068.48
2018-09-29T05:29:55.902Z,102066.84
2018-09-29T05:30:59.506Z,102070.98
2018-09-29T05:32:02.929Z,102065.25
2018-09-29T05:33:06.349Z,102065.25
2018-09-29T05:34:09.891Z,102064.47
2018-09-29T05:35:13.321Z,102066.24
2018-09-29T05:36:16.738Z,102063.91
2018-09-29T05:37:20.177Z,102068.20
2018-09-29T05:38:23.701Z,102064.19
2018-09-29T05:39:27.419Z,102067.36
2018-09-29T05:40:30.871Z,102068.28
2018-09-29T05:41:34.275Z,102067.01
2018-09-29T05:42:37.718Z,102067.37
2018-09-29T05:43:41.162Z,102067.47
2018-09-29T05:44:44.644Z,102068.91
2018-09-29T05:45:48.090Z,102072.81
2018-09-29T05:46:52.293Z,102071.75
2018-09-29T05:47:55.719Z,102068.21
2018-09-29T05:48:59.235Z,102069.62
2018-09-29T05:50:02.887Z,102069.97
2018-09-29T05:51:06.400Z,102065.62
2018-09-29T05:52:09.860Z,102071.74
2018-09-29T05:53:13.324Z,102074.81
2018-09-29T05:54:16.768Z,102077.83
2018-09-29T05:55:20.223Z,102074.52
2018-09-29T05:56:23.810Z,102075.08
2018-09-29T05:57:27.252Z,102081.34
2018-09-29T05:58:30.720Z,102082.70
2018-09-29T05:59:34.142Z,102081.56
2018-09-29T06:00:37.647Z,102080.73
2018-09-29T06:01:41.040Z,102080.19
2018-09-29T06:02:44.492Z,102082.38
2018-09-29T06:03:48.589Z,102083.23
2018-09-29T06:04:52.012Z,102082.17
2018-09-29T06:05:55.715Z,102080.58
2018-09-29T06:06:59.211Z,102081.20
2018-09-29T06:08:02.685Z,102082.59
2018-09-29T06:09:08.493Z,102081.88
2018-09-29T06:10:12.018Z,102087.20
2018-09-29T06:11:15.846Z,102085.11
2018-09-29T06:12:19.581Z,102088.47
2018-09-29T06:13:23.164Z,102091.27
2018-09-29T06:14:26.693Z,102089.11
2018-09-29T06:15:30.259Z,102084.73
2018-09-29T06:16:33.731Z,102091.05
2018-09-29T06:17:37.185Z,102092.42
2018-09-29T06:18:40.637Z,102085.82
2018-09-29T06:19:44.302Z,102096.25
2018-09-29T06:20:47.761Z,102092.93
2018-09-29T06:21:51.202Z,102095.66
2018-09-29T06:22:54.713Z,102092.64
2018-09-29T06:23:58.165Z,102096.72
2018-09-29T06:25:01.580Z,102098.89
2018-09-29T06:26:04.999Z,102094.42
2018-09-29T06:27:08.402Z,102098.28
2018-09-29T06:28:11.892Z,102099.34
2018-09-29T06:29:15.356Z,102097.40
2018-09-29T06:30:19.297Z,102093.80
2018-09-29T06:31:22.755Z,102089.14
2018-09-29T06:32:26.334Z,102088.56
2018-09-29T06:33:29.836Z,102092.09
2018-09-29T06:34:33.363Z,102095.07
2018-09-29T06:35:36.807Z,102093.60
2018-09-29T06:36:40.311Z,102091.61
2018-09-29T06:37:43.752Z,102092.66
2018-09-29T06:38:47.320Z,102095.45
2018-09-29T06:39:50.727Z,102089.51
2018-09-29T06:40:54.155Z,102088.47
2018-09-29T06:41:57.567Z,102089.41
2018-09-29T06:43:01.084Z,102091.16
2018-09-29T06:44:04.630Z,102091.56
2018-09-29T06:45:08.143Z,102091.44
2018-09-29T06:46:11.634Z,102097.18
2018-09-29T06:47:15.189Z,102093.48
2018-09-29T06:48:18.851Z,102094.81
2018-09-29T06:49:22.325Z,102097.80
2018-09-29T06:50:25.812Z,102095.81
2018-09-29T06:51:29.279Z,102099.64
2018-09-29T06:52:32.760Z,102104.56
2018-09-29T06:53:36.321Z,102092.02
2018-09-29T06:54:39.830Z,102090.88
2018-09-29T06:55:43.248Z,102091.34
2018-09-29T06:56:46.679Z,102095.90
2018-09-29T06:57:50.146Z,102095.45
2018-09-29T06:58:53.586Z,102094.58
2018-09-29T06:59:57.202Z,102088.19
2018-09-29T07:01:00.621Z,102090.30
2018-09-29T07:02:04.079Z,102089.38
2018-09-29T07:03:07.581Z,102090.51
2018-09-29T07:04:10.961Z,102096.03
2018-09-29T07:05:14.985Z,102097.11
2018-09-29T07:06:18.446Z,102091.02
2018-09-29T07:07:21.889Z,102096.55
2018-09-29T07:08:25.376Z,102101.25
2018-09-29T07:09:28.778Z,102096.78
2018-09-29T07:10:32.230Z,102100.78
2018-09-29T07:11:35.645Z,102093.06
2018-09-29T07:12:39.106Z,102091.56
2018-09-29T07:13:42.531Z,102093.66
2018-09-29T07:14:45.954Z,102101.64
2018-09-29T07:15:49.407Z,102095.81
2018-09-29T07:16:52.909Z,102100.45
2018-09-29T07:17:56.389Z,102096.23
2018-09-29T07:18:59.776Z,102093.11
2018-09-29T07:20:03.261Z,102096.39
2018-09-29T07:21:06.746Z,102096.64
2018-09-29T07:22:10.180Z,102091.22
2018-09-29T07:23:13.616Z,102100.63
2018-09-29T07:24:17.302Z,102093.47
2018-09-29T07:25:20.942Z,102097.67
2018-09-29T07:26:24.446Z,102091.83
2018-09-29T07:27:28.078Z,102090.40
2018-09-29T07:28:31.514Z,102095.50
2018-09-29T07:29:34.930Z,102100.61
2018-09-29T07:30:38.478Z,102097.28
2018-09-29T07:31:41.970Z,102103.32
2018-09-29T07:32:45.811Z,102097.98
2018-09-29T07:33:49.328Z,102101.30
2018-09-29T07:34:52.753Z,102094.64
2018-09-29T07:35:56.203Z,102099.61
2018-09-29T07:36:59.745Z,102095.77
2018-09-29T07:38:03.159Z,102094.66
2018-09-29T07:39:08.811Z,102098.55
2018-09-29T07:40:12.292Z,102091.95
2018-09-29T07:41:15.868Z,102090.38
2018-09-29T07:42:20.437Z,102092.06
2018-09-29T07:43:27.625Z,102086.59
2018-09-29T07:44:31.103Z,102089.42
2018-09-29T07:45:34.587Z,102094.75
2018-09-29T07:46:38.133Z,102097.77
2018-09-29T07:47:41.742Z,102100.79
2018-09-29T07:48:45.325Z,102096.88
2018-09-29T07:49:48.917Z,102088.78
2018-09-29T07:50:53.220Z,102089.44
2018-09-29T07:51:56.730Z,102089.37
2018-09-29T07:53:00.308Z,102083.22
2018-09-29T07:54:03.899Z,102095.49
2018-09-29T07:55:07.410Z,102088.58
2018-09-29T07:56:10.975Z,102086.63
2018-09-29T07:57:15.151Z,102086.92
2018-09-29T07:58:18.621Z,102076.67
2018-09-29T07:59:22.089Z,102086.63
2018-09-29T08:00:25.504Z,102084.18
2018-09-29T08:01:28.948Z,102084.18
2018-09-29T08:02:32.486Z,102084.74
2018-09-29T08:03:35.993Z,102083.67
2018-09-29T08:04:39.427Z,102081.41
2018-09-29T08:05:42.991Z,102082.46
2018-09-29T08:06:46.572Z,102086.19
2018-09-29T08:07:50.365Z,102084.94
2018-09-29T08:08:53.944Z,102085.23
2018-09-29T08:09:57.369Z,102089.09
2018-09-29T08:11:00.834Z,102087.99
2018-09-29T08:12:04.415Z,102088.50
2018-09-29T08:13:07.843Z,102093.78
2018-09-29T08:14:11.761Z,102089.09
2018-09-29T08:15:15.383Z,102090.22
2018-09-29T08:16:19.078Z,102088.33
2018-09-29T08:17:22.499Z,102082.04
2018-09-29T08:18:25.947Z,102083.48
2018-09-29T08:19:29.393Z,102075.32
2018-09-29T08:20:33.213Z,102080.59
2018-09-29T08:21:36.693Z,102072.78
2018-09-29T08:22:40.302Z,102087.62
2018-09-29T08:23:43.729Z,102081.89
2018-09-29T08:24:47.577Z,102080.31
2018-09-29T08:25:51.366Z,102076.19
2018-09-29T08:26:55.148Z,102069.44
2018-09-29T08:27:58.822Z,102081.88
2018-09-29T08:29:02.626Z,102078.91
2018-09-29T08:30:06.535Z,102081.19
2018-09-29T08:31:10.076Z,102077.91
2018-09-29T08:32:14.032Z,102080.22
2018-09-29T08:33:17.585Z,102081.11
2018-09-29T08:34:21.579Z,102086.96
2018-09-29T08:35:25.091Z,102082.09
2018-09-29T08:36:28.831Z,102089.05
2018-09-29T08:37:32.462Z,102091.05
2018-09-29T08:38:36.162Z,102080.02
2018-09-29T08:39:39.866Z,102073.52
2018-09-29T08:40:44.530Z,102083.03
2018-09-29T08:41:48.169Z,102080.77
2018-09-29T08:42:51.635Z,102083.38
2018-09-29T08:43:55.493Z,102078.86
2018-09-29T08:44:59.061Z,102073.52
2018-09-29T08:46:02.674Z,102073.71
2018-09-29T08:47:06.511Z,102073.95
2018-09-29T08:48:10.078Z,102071.69
2018-09-29T08:49:13.626Z,102072.77
2018-09-29T08:50:17.563Z,102071.64
2018-09-29T08:51:21.127Z,102078.80
2018-09-29T08:52:24.874Z,102076.60
2018-09-29T08:53:28.519Z,102077.42
2018-09-29T08:54:32.381Z,102070.56
2018-09-29T08:55:35.829Z,102071.33
2018-09-29T08:56:39.436Z,102071.64
2018-09-29T08:57:43.003Z,102071.69
2018-09-29T08:58:46.454Z,102065.11
2018-09-29T08:59:49.926Z,102068.55
2018-09-29T09:00:53.343Z,102066.86
2018-09-29T09:01:56.808Z,102064.41
2018-09-29T09:03:00.265Z,102066.97
2018-09-29T09:04:03.831Z,102067.30
2018-09-29T09:05:07.292Z,102063.17
2018-09-29T09:06:10.757Z,102060.20
2018-09-29T09:07:14.213Z,102062.45
2018-09-29T09:08:17.937Z,102056.47
2018-09-29T09:09:21.377Z,102062.56
2018-09-29T09:10:24.897Z,102063.69
2018-09-29T09:11:28.391Z,102059.56
2018-09-29T09:12:31.921Z,102060.43
2018-09-29T09:13:35.598Z,102059.35
2018-09-29T09:14:39.013Z,102058.07
2018-09-29T09:15:42.505Z,102057.81
2018-09-29T09:16:46.022Z,102061.70
2018-09-29T09:17:49.443Z,102055.69
2018-09-29T09:18:52.839Z,102046.67
2018-09-29T09:19:56.266Z,102052.97
2018-09-29T09:20:59.735Z,102049.44
2018-09-29T09:22:03.201Z,102047.24
2018-09-29T09:23:06.879Z,102046.22
2018-09-29T09:24:10.354Z,102045.14
2018-09-29T09:25:13.895Z,102048.73
2018-09-29T09:26:17.360Z,102043.52
2018-09-29T09:27:20.847Z,102045.46
2018-09-29T09:28:24.493Z,102045.46
2018-09-29T09:29:28.131Z,102046.28
2018-09-29T09:30:31.594Z,102045.30
2018-09-29T09:31:35.231Z,102040.59
2018-09-29T09:32:38.784Z,102045.90
2018-09-29T09:33:42.262Z,102048.30
2018-09-29T09:34:46.170Z,102044.92
2018-09-29T09:35:49.578Z,102046.55
2018-09-29T09:36:53.117Z,102044.50
2018-09-29T09:37:56.674Z,102047.47
2018-09-29T09:39:00.212Z,102043.27
2018-09-29T09:40:03.770Z,102046.28
2018-09-29T09:41:07.222Z,102037.44
2018-09-29T09:42:10.647Z,102041.05
2018-09-29T09:43:14.185Z,102042.95
2018-09-29T09:44:17.660Z,102026.18
2018-09-29T09:45:21.149Z,102034.67
2018-09-29T09:46:24.601Z,102034.67
2018-09-29T09:47:28.060Z,102030.58
2018-09-29T09:48:31.574Z,102034.72
2018-09-29T09:49:35.044Z,102031.70
2018-09-29T09:50:38.512Z,102025.11
2018-09-29T09:51:41.915Z,102024.03
2018-09-29T09:52:45.401Z,102023.52
2018-09-29T09:53:49.130Z,102021.38
2018-09-29T09:54:52.566Z,102021.13
2018-09-29T09:55:56.081Z,102011.47
2018-09-29T09:56:59.468Z,102005.13
2018-09-29T09:58:02.920Z,102006.87
2018-09-29T09:59:06.489Z,102003.55
2018-09-29T10:00:10.155Z,102008.25
2018-09-29T10:01:18.856Z,102007.75
2018-09-29T10:02:27.580Z,102003.91
2018-09-29T10:03:32.758Z,102006.72
2018-09-29T10:04:36.536Z,102004.27
2018-09-29T10:05:40.049Z,101999.37
2018-09-29T10:06:43.527Z,102001.02
2018-09-29T10:07:47.084Z,101990.33
2018-09-29T10:08:50.692Z,101994.42
2018-09-29T10:09:54.133Z,102001.62
2018-09-29T10:10:57.609Z,101995.03
2018-09-29T10:12:01.043Z,101987.05
2018-09-29T10:13:04.483Z,101988.48
2018-09-29T10:14:08.225Z,101985.22
2018-09-29T10:15:15.143Z,101991.86
2018-09-29T10:16:18.935Z,101986.05
2018-09-29T10:17:22.420Z,101987.48
2018-09-29T10:18:26.513Z,101983.09
2018-09-29T10:19:30.798Z,101976.55
2018-09-29T10:20:34.296Z,101983.95
2018-09-29T10:21:37.713Z,101980.12
2018-09-29T10:22:41.218Z,101980.42
2018-09-29T10:23:44.682Z,101973.27
2018-09-29T10:24:48.148Z,101976.08
2018-09-29T10:25:51.635Z,101967.56
2018-09-29T10:26:55.246Z,101975.26
2018-09-29T10:27:58.768Z,101966.44
2018-09-29T10:29:02.238Z,101969.76
2018-09-29T10:30:06.458Z,101970.06
2018-09-29T10:31:09.966Z,101968.73
2018-09-29T10:32:13.622Z,101964.03
2018-09-29T10:33:17.395Z,101967.66
2018-09-29T10:34:20.852Z,101962.44
2018-09-29T10:35:24.342Z,101961.63
2018-09-29T10:36:28.000Z,101959.73
2018-09-29T10:37:31.596Z,101954.21
2018-09-29T10:38:35.058Z,101949.00
2018-09-29T10:39:38.562Z,101950.94
2018-09-29T10:40:42.060Z,101947.92
2018-09-29T10:41:45.614Z,101946.84
2018-09-29T10:42:49.027Z,101939.10
2018-09-29T10:43:52.524Z,101944.63
2018-09-29T10:44:55.969Z,101944.11
2018-09-29T10:45:59.408Z,101942.98
2018-09-29T10:47:02.849Z,101939.97
2018-09-29T10:48:06.314Z,101935.28
2018-09-29T10:49:09.737Z,101933.65
2018-09-29T10:50:13.181Z,101930.63
2018-09-29T10:51:16.681Z,101925.67
2018-09-29T10:52:20.119Z,101931.50
2018-09-29T10:53:23.531Z,101925.98
2018-09-29T10:54:26.960Z,101930.98
2018-09-29T10:55:30.500Z,101933.75
2018-09-29T10:56:33.962Z,101932.11
2018-09-29T10:57:37.685Z,101931.85
2018-09-29T10:58:41.649Z,101929.09
2018-09-29T10:59:45.176Z,101927.72
2018-09-29T11:00:48.674Z,101927.45
2018-09-29T11:01:52.224Z,101921.69
2018-09-29T11:02:58.617Z,101918.37
2018-09-29T11:04:02.063Z,101918.37
2018-09-29T11:05:05.722Z,101913.42
2018-09-29T11:06:09.159Z,101919.77
2018-09-29T11:07:12.726Z,101918.94
2018-09-29T11:08:16.705Z,101916.23
2018-09-29T11:09:20.268Z,101917.61
2018-09-29T11:10:23.733Z,101918.42
2018-09-29T11:11:27.200Z,101917.61
2018-09-29T11:12:30.693Z,101914.85
2018-09-29T11:13:34.111Z,101912.66
2018-09-29T11:14:37.567Z,101914.24
2018-09-29T11:15:41.043Z,101911.42
2018-09-29T11:16:44.572Z,101913.21
2018-09-29T11:17:48.015Z,101918.64
2018-09-29T11:18:51.447Z,101909.19
2018-09-29T11:19:54.893Z,101901.92
2018-09-29T11:20:58.407Z,101906.51
2018-09-29T11:22:01.911Z,101904.26
2018-09-29T11:23:05.767Z,101900.27
2018-09-29T11:24:09.236Z,101900.75
2018-09-29T11:25:12.750Z,101893.31
2018-09-29T11:26:16.264Z,101894.61
2018-09-29T11:27:19.810Z,101893.79
2018-09-29T11:28:23.757Z,101890.72
2018-09-29T11:29:27.267Z,101889.34
2018-09-29T11:30:30.690Z,101890.47
2018-09-29T11:31:34.135Z,101881.56
2018-09-29T11:32:37.634Z,101887.14
2018-09-29T11:33:41.061Z,101882.75
2018-09-29T11:34:44.569Z,101883.00
2018-09-29T11:35:48.066Z,101880.24
2018-09-29T11:36:51.524Z,101879.98
2018-09-29T11:37:54.974Z,101881.93
2018-09-29T11:38:59.008Z,101876.72
2018-09-29T11:40:03.090Z,101869.81
2018-09-29T11:41:07.710Z,101869.56
2018-09-29T11:42:11.214Z,101866.83
2018-09-29T11:43:14.665Z,101863.81
2018-09-29T11:44:18.276Z,101863.55
2018-09-29T11:45:21.683Z,101858.34
2018-09-29T11:46:25.117Z,101858.91
2018-09-29T11:47:28.689Z,101851.75
2018-09-29T11:48:34.369Z,101851.55
2018-09-29T11:49:38.683Z,101849.36
2018-09-29T11:50:42.153Z,101851.86
2018-09-29T11:51:45.703Z,101849.41
2018-09-29T11:52:49.138Z,101853.58
2018-09-29T11:53:52.659Z,101851.13
2018-09-29T11:54:56.107Z,101841.77
2018-09-29T11:55:59.552Z,101837.94
2018-09-29T11:57:03.085Z,101841.27
2018-09-29T11:58:06.632Z,101834.41
2018-09-29T11:59:10.128Z,101832.78
2018-09-29T12:00:13.639Z,101834.16
2018-09-29T12:01:17.133Z,101821.48
2018-09-29T12:02:20.913Z,101825.94
2018-09-29T12:03:24.236Z,101825.12
2018-09-29T12:04:27.703Z,101824.86
2018-09-29T12:05:31.148Z,101820.19