createdAt,value
2017-11-05T00:00:25.380Z,69.00
2017-11-05T00:02:53.081Z,68.30
2017-11-05T00:05:20.540Z,68.40
2017-11-05T00:07:48.085Z,69.20
2017-11-05T00:10:15.553Z,70.00
2017-11-05T00:12:43.756Z,70.50
2017-11-05T00:15:11.205Z,70.50
2017-11-05T00:17:38.710Z,71.00
2017-11-05T00:20:06.929Z,70.70
2017-11-05T00:22:34.378Z,70.70
2017-11-05T00:25:11.781Z,70.60
2017-11-05T00:27:40.008Z,71.20
2017-11-05T00:30:07.561Z,71.20
2017-11-05T00:32:35.009Z,71.50
2017-11-05T00:35:02.524Z,71.90
2017-11-05T00:37:29.979Z,72.50
2017-11-05T00:39:57.527Z,71.80
2017-11-05T00:42:24.976Z,72.00
2017-11-05T00:44:52.421Z,72.10
2017-11-05T00:47:19.880Z,72.00
2017-11-05T00:49:48.090Z,71.40
2017-11-05T00:52:15.652Z,71.40
2017-11-05T00:54:43.094Z,71.20
2017-11-05T00:57:10.548Z,71.00
2017-11-05T00:59:38.095Z,70.80
2017-11-05T01:02:05.616Z,70.40
2017-11-05T01:04:33.089Z,70.50
2017-11-05T01:07:00.673Z,70.30
2017-11-05T01:09:28.163Z,70.30
2017-11-05T01:11:55.613Z,70.30
2017-11-05T01:14:23.072Z,70.10
2017-11-05T01:16:51.320Z,69.90
2017-11-05T01:19:18.865Z,69.90
2017-11-05T01:21:46.415Z,69.80
2017-11-05T01:24:13.871Z,69.80
2017-11-05T01:26:41.514Z,69.80
2017-11-05T01:29:09.723Z,69.90
2017-11-05T01:31:37.169Z,69.90
2017-11-05T01:34:04.652Z,69.60
2017-11-05T01:36:32.095Z,69.60
2017-11-05T01:39:00.328Z,71.30
2017-11-05T01:41:27.796Z,71.30
2017-11-05T01:43:55.241Z,71.60
2017-11-05T01:46:22.669Z,71.20
2017-11-05T01:48:50.226Z,71.10
2017-11-05T01:51:17.744Z,71.30
2017-11-05T01:53:45.186Z,71.40
2017-11-05T01:56:12.629Z,70.90
2017-11-05T01:58:40.179Z,70.30
2017-11-05T02:01:07.595Z,70.40
2017-11-05T02:03:35.024Z,70.20
2017-11-05T02:06:02.473Z,68.90
2017-11-05T02:08:29.907Z,68.80
2017-11-05T02:10:57.365Z,68.60
2017-11-05T02:13:24.852Z,68.20
2017-11-05T02:15:52.292Z,68.10
2017-11-05T02:18:19.722Z,68.10
2017-11-05T02:20:47.287Z,68.10
2017-11-05T02:23:14.717Z,68.10
2017-11-05T02:25:42.160Z,68.00
2017-11-05T02:28:09.610Z,68.50
2017-11-05T02:30:37.048Z,68.80
2017-11-05T02:33:04.502Z,69.00
2017-11-05T02:35:31.945Z,68.70
2017-11-05T02:37:59.484Z,68.20
2017-11-05T02:40:26.920Z,67.80
2017-11-05T02:42:54.459Z,67.60
2017-11-05T02:45:21.909Z,67.30
2017-11-05T02:47:49.345Z,67.20
2017-11-05T02:50:16.795Z,67.60
2017-11-05T02:52:44.232Z,67.20
2017-11-05T02:55:11.677Z,67.30
2017-11-05T02:57:39.116Z,67.50
2017-11-05T03:00:06.560Z,67.50
2017-11-05T03:02:33.991Z,67.10
2017-11-05T03:05:01.452Z,67.30
2017-11-05T03:07:28.890Z,67.00
2017-11-05T03:09:56.440Z,67.00
2017-11-05T03:12:23.876Z,67.20
2017-11-05T03:14:51.316Z,67.30
2017-11-05T03:17:18.764Z,67.10
2017-11-05T03:19:46.204Z,67.40
2017-11-05T03:22:13.659Z,67.60
2017-11-05T03:24:41.283Z,67.70
2017-11-05T03:27:08.753Z,67.70
2017-11-05T03:29:36.188Z,67.70
2017-11-05T03:32:03.622Z,67.70
2017-11-05T03:34:31.069Z,67.80
2017-11-05T03:36:58.513Z,67.50
2017-11-05T03:39:26.167Z,67.50
2017-11-05T03:41:53.615Z,67.70
2017-11-05T03:44:21.096Z,68.00
2017-11-05T03:46:48.591Z,67.90
2017-11-05T03:49:16.034Z,67.90
2017-11-05T03:51:43.581Z,68.00
2017-11-05T03:54:11.132Z,68.60
2017-11-05T03:56:38.676Z,68.90
2017-11-05T03:59:16.036Z,68.00
2017-11-05T04:01:43.584Z,67.90
2017-11-05T04:04:11.021Z,68.10
2017-11-05T04:06:38.578Z,68.20
2017-11-05T04:09:06.111Z,68.40
2017-11-05T04:11:33.556Z,68.30
2017-11-05T04:14:00.992Z,68.60
2017-11-05T04:16:28.440Z,68.70
2017-11-05T04:18:55.876Z,68.90
2017-11-05T04:21:23.438Z,68.90
2017-11-05T04:23:50.980Z,69.60
2017-11-05T04:26:18.420Z,69.40
2017-11-05T04:28:45.876Z,69.50
2017-11-05T04:31:14.065Z,68.60
2017-11-05T04:33:41.575Z,68.60
2017-11-05T04:36:09.005Z,69.70
2017-11-05T04:38:36.452Z,70.60
2017-11-05T04:41:04.068Z,70.60
2017-11-05T04:43:31.548Z,70.30
2017-11-05T04:45:58.986Z,69.70
2017-11-05T04:48:26.415Z,69.50
2017-11-05T04:50:53.876Z,69.60
2017-11-05T04:53:21.314Z,68.90
2017-11-05T04:55:50.333Z,70.20
2017-11-05T04:58:17.800Z,70.20
2017-11-05T05:00:45.236Z,69.70
2017-11-05T05:03:12.728Z,69.60
2017-11-05T05:05:40.192Z,69.60
2017-11-05T05:08:08.402Z,69.30
2017-11-05T05:10:35.850Z,69.30
2017-11-05T05:13:03.307Z,69.50
2017-11-05T05:15:30.792Z,69.10
2017-11-05T05:17:58.236Z,69.20
2017-11-05T05:20:25.680Z,69.00
2017-11-05T05:22:53.121Z,68.20
2017-11-05T05:25:20.578Z,68.90
2017-11-05T05:27:48.048Z,69.10
2017-11-05T05:30:15.484Z,69.00
2017-11-05T05:32:42.953Z,69.40
2017-11-05T05:35:10.390Z,69.30
2017-11-05T05:37:37.831Z,69.20
2017-11-05T05:40:05.301Z,69.10
2017-11-05T05:42:33.544Z,69.10
2017-11-05T05:45:00.980Z,69.10
2017-11-05T05:47:28.423Z,69.10
2017-11-05T05:49:55.859Z,68.90
2017-11-05T05:52:23.307Z,68.90
2017-11-05T05:54:50.744Z,69.40
2017-11-05T05:57:18.203Z,69.40
2017-11-05T05:59:45.627Z,69.40
2017-11-05T06:02:13.087Z,69.40
2017-11-05T06:04:40.521Z,69.50
2017-11-05T06:07:08.077Z,69.50
2017-11-05T06:09:35.612Z,69.40
2017-11-05T06:12:03.161Z,69.40
2017-11-05T06:14:30.702Z,69.60
2017-11-05T06:16:58.141Z,69.80
2017-11-05T06:19:25.577Z,69.40
2017-11-05T06:21:53.136Z,69.90
2017-11-05T06:24:20.582Z,70.10
2017-11-05T06:26:48.128Z,70.30
2017-11-05T06:29:15.585Z,69.90
2017-11-05T06:31:43.111Z,70.10
2017-11-05T06:34:10.565Z,69.70
2017-11-05T06:36:37.996Z,69.50
2017-11-05T06:39:05.552Z,69.50
2017-11-05T06:41:33.086Z,69.50
2017-11-05T06:44:00.539Z,68.90
2017-11-05T06:46:27.976Z,69.00
2017-11-05T06:48:55.420Z,69.00
2017-11-05T06:51:22.859Z,69.20
2017-11-05T06:53:50.300Z,69.30
2017-11-05T06:56:17.736Z,69.00
2017-11-05T06:58:45.173Z,69.40
2017-11-05T07:01:12.625Z,68.60
2017-11-05T07:03:40.052Z,68.40
2017-11-05T07:06:07.508Z,68.40
2017-11-05T07:08:34.944Z,68.20
2017-11-05T07:11:02.388Z,68.50
2017-11-05T07:13:29.872Z,68.40
2017-11-05T07:15:58.077Z,68.80
2017-11-05T07:18:25.540Z,68.60
2017-11-05T07:20:53.012Z,68.50
2017-11-05T07:23:21.220Z,68.10
2017-11-05T07:25:48.661Z,68.10
2017-11-05T07:28:16.123Z,67.60
2017-11-05T07:30:43.576Z,67.30
2017-11-05T07:33:11.028Z,66.60
2017-11-05T07:35:39.311Z,65.90
2017-11-05T07:38:06.829Z,65.50
2017-11-05T07:40:34.259Z,66.10
2017-11-05T07:43:01.804Z,64.80
2017-11-05T07:45:29.253Z,64.70
2017-11-05T07:47:56.695Z,63.70
2017-11-05T07:50:24.157Z,62.50
2017-11-05T07:52:52.360Z,62.40
2017-11-05T07:55:19.819Z,62.40
2017-11-05T07:57:47.268Z,61.60
2017-11-05T08:00:14.828Z,61.50
2017-11-05T08:02:42.273Z,61.70
2017-11-05T08:05:09.811Z,59.90
2017-11-05T08:07:37.264Z,59.80
2017-11-05T08:10:04.732Z,59.30
2017-11-05T08:12:32.970Z,58.90
2017-11-05T08:15:00.791Z,58.90
2017-11-05T08:17:28.367Z,58.50
2017-11-05T08:19:55.807Z,58.20
2017-11-05T08:22:24.033Z,58.80
2017-11-05T08:24:51.459Z,58.00
2017-11-05T08:27:18.912Z,58.10
2017-11-05T08:29:46.335Z,57.60
2017-11-05T08:32:13.789Z,56.90
2017-11-05T08:34:41.271Z,56.30
2017-11-05T08:37:08.853Z,56.60
2017-11-05T08:39:37.087Z,56.60
2017-11-05T08:42:04.580Z,56.60
2017-11-05T08:44:32.076Z,56.80
2017-11-05T08:46:59.631Z,56.60
2017-11-05T08:49:27.064Z,57.00
2017-11-05T08:51:54.513Z,57.00
2017-11-05T08:54:27.598Z,56.80
2017-11-05T08:56:55.833Z,56.70
2017-11-05T08:59:23.289Z,56.70
2017-11-05T09:01:50.724Z,56.50
2017-11-05T09:04:19.673Z,56.50
2017-11-05T09:06:47.107Z,56.50
2017-11-05T09:09:14.611Z,56.60
2017-11-05T09:11:42.816Z,56.30
2017-11-05T09:14:10.266Z,56.30
2017-11-05T09:16:37.707Z,56.10
2017-11-05T09:19:05.224Z,56.20
2017-11-05T09:21:32.712Z,56.40
2017-11-05T09:24:00.178Z,56.60
2017-11-05T09:26:27.711Z,56.70
2017-11-05T09:28:55.153Z,56.60
2017-11-05T09:31:22.595Z,56.40
2017-11-05T09:33:50.044Z,56.50
2017-11-05T09:36:17.537Z,56.80
2017-11-05T09:38:45.021Z,56.90
2017-11-05T09:41:12.464Z,57.00
2017-11-05T09:43:39.895Z,57.40
2017-11-05T09:46:07.449Z,58.70
2017-11-05T09:48:34.888Z,58.70
2017-11-05T09:51:02.440Z,59.70
2017-11-05T09:53:29.876Z,60.00
2017-11-05T09:55:57.333Z,60.00
2017-11-05T09:58:24.796Z,60.00
2017-11-05T10:00:53.097Z,60.10
2017-11-05T10:03:20.544Z,60.10
2017-11-05T10:05:47.972Z,60.10
2017-11-05T10:08:15.422Z,60.40
2017-11-05T10:10:42.965Z,60.20
2017-11-05T10:13:10.405Z,60.30
2017-11-05T10:15:37.862Z,60.50
2017-11-05T10:18:05.388Z,60.80
2017-11-05T10:20:32.856Z,61.10
2017-11-05T10:23:00.416Z,61.10
2017-11-05T10:25:27.853Z,61.10
2017-11-05T10:27:55.304Z,61.20
2017-11-05T10:30:23.508Z,61.80
2017-11-05T10:32:50.944Z,61.20
2017-11-05T10:35:18.386Z,61.50
2017-11-05T10:37:45.820Z,61.60
2017-11-05T10:40:14.029Z,61.90
2017-11-05T10:42:41.939Z,61.80
2017-11-05T10:45:09.447Z,61.70
2017-11-05T10:47:36.936Z,62.10
2017-11-05T10:50:05.132Z,61.90
2017-11-05T10:52:32.606Z,61.90
2017-11-05T10:55:00.144Z,61.90
2017-11-05T10:57:27.588Z,61.60
2017-11-05T10:59:55.036Z,61.70
2017-11-05T11:02:22.498Z,62.10
2017-11-05T11:04:50.719Z,62.20
2017-11-05T11:07:18.264Z,62.10
2017-11-05T11:09:45.681Z,63.00
2017-11-05T11:12:13.169Z,62.70
2017-11-05T11:14:40.600Z,62.80
2017-11-05T11:17:09.547Z,63.10
2017-11-05T11:19:37.032Z,63.00
2017-11-05T11:22:04.484Z,63.50
2017-11-05T11:24:31.968Z,63.70
2017-11-05T11:26:59.465Z,63.80
2017-11-05T11:29:27.685Z,64.60
2017-11-05T11:31:55.132Z,64.60
2017-11-05T11:34:22.604Z,64.80
2017-11-05T11:36:50.149Z,65.20
2017-11-05T11:39:18.023Z,65.20
2017-11-05T11:41:46.260Z,65.40
2017-11-05T11:44:13.818Z,65.40
2017-11-05T11:46:41.257Z,66.30
2017-11-05T11:49:08.696Z,66.30
2017-11-05T11:51:36.156Z,66.20
2017-11-05T11:54:04.372Z,66.10
2017-11-05T11:56:31.812Z,66.10
2017-11-05T11:58:59.269Z,66.40
2017-11-05T12:01:26.716Z,66.80
2017-11-05T12:03:54.163Z,67.00
2017-11-05T12:06:21.642Z,68.00
2017-11-05T12:08:49.873Z,70.20
2017-11-05T12:11:17.413Z,70.20
2017-11-05T12:13:44.881Z,71.00
2017-11-05T12:16:13.094Z,72.40
2017-11-05T12:18:40.536Z,72.40
2017-11-05T12:21:08.067Z,72.80
2017-11-05T12:23:35.552Z,73.90
2017-11-05T12:26:03.100Z,75.20
2017-11-05T12:28:30.549Z,75.90
2017-11-05T12:30:58.796Z,75.60
2017-11-05T12:33:27.056Z,76.80
2017-11-05T12:35:54.500Z,76.70
2017-11-05T12:38:21.952Z,76.60
2017-11-05T12:40:49.424Z,77.80
2017-11-05T12:43:16.873Z,77.70
2017-11-05T12:45:44.328Z,76.90
2017-11-05T12:48:11.819Z,77.60
2017-11-05T12:50:39.312Z,77.60
2017-11-05T12:53:06.727Z,77.70
2017-11-05T12:55:35.117Z,78.00
2017-11-05T12:58:02.610Z,77.90
2017-11-05T13:00:30.066Z,78.30
2017-11-05T13:02:57.497Z,79.30
2017-11-05T13:05:24.981Z,78.80
2017-11-05T13:07:52.417Z,79.70
2017-11-05T13:10:19.847Z,79.00
2017-11-05T13:12:47.296Z,78.80
2017-11-05T13:15:14.740Z,78.20
2017-11-05T13:17:42.196Z,77.30
2017-11-05T13:20:09.730Z,76.60
2017-11-05T13:22:37.632Z,78.00
2017-11-05T13:25:05.073Z,77.30
2017-11-05T13:27:32.529Z,78.90
2017-11-05T13:30:00.128Z,79.20
2017-11-05T13:32:27.555Z,78.30
2017-11-05T13:34:55.762Z,77.80
2017-11-05T13:37:24.198Z,77.70
2017-11-05T13:39:51.641Z,76.50
2017-11-05T13:42:19.087Z,76.40
2017-11-05T13:44:46.583Z,78.50
2017-11-05T13:47:14.501Z,77.50
2017-11-05T13:49:42.976Z,77.80
2017-11-05T13:52:10.415Z,78.00
2017-11-05T13:54:37.861Z,78.30
2017-11-05T13:57:05.293Z,78.60
2017-11-05T13:59:32.747Z,79.30
2017-11-05T14:02:00.328Z,79.40
2017-11-05T14:04:28.516Z,77.30
2017-11-05T14:06:55.964Z,76.80
2017-11-05T14:09:23.392Z,77.60
2017-11-05T14:11:50.908Z,77.60
2017-11-05T14:14:18.394Z,78.70
2017-11-05T14:16:45.815Z,79.40
2017-11-05T14:19:14.039Z,78.00
2017-11-05T14:21:41.515Z,77.90
2017-11-05T14:24:08.942Z,78.90
2017-11-05T14:26:36.428Z,77.90
2017-11-05T14:29:03.873Z,78.50
2017-11-05T14:31:31.345Z,78.40
2017-11-05T14:33:59.542Z,78.50
2017-11-05T14:36:27.017Z,78.40
2017-11-05T14:38:54.472Z,79.30
2017-11-05T14:41:22.011Z,79.50
2017-11-05T14:43:49.429Z,77.80
2017-11-05T14:46:17.688Z,82.60
2017-11-05T14:48:45.147Z,82.60
2017-11-05T14:51:13.387Z,78.50
2017-11-05T14:53:40.812Z,78.50
2017-11-05T14:56:08.273Z,79.90
2017-11-05T14:58:36.563Z,79.50
2017-11-05T15:01:03.992Z,79.50
2017-11-05T15:03:31.471Z,79.80
2017-11-05T15:05:58.990Z,78.40
2017-11-05T15:08:26.418Z,78.10
2017-11-05T15:10:54.860Z,78.60
2017-11-05T15:13:22.288Z,79.60
2017-11-05T15:15:49.712Z,79.20
2017-11-05T15:18:17.157Z,78.50
2017-11-05T15:20:44.602Z,78.90
2017-11-05T15:23:12.040Z,79.10
2017-11-05T15:25:39.478Z,79.50
2017-11-05T15:28:06.986Z,78.50
2017-11-05T15:30:34.478Z,78.50
2017-11-05T15:33:01.944Z,78.40
2017-11-05T15:35:29.389Z,79.00
2017-11-05T15:37:56.821Z,78.90
2017-11-05T15:40:24.259Z,80.60
2017-11-05T15:42:51.704Z,80.70
2017-11-05T15:45:19.204Z,80.60
2017-11-05T15:47:46.677Z,81.10
2017-11-05T15:50:14.120Z,81.00
2017-11-05T15:52:41.632Z,79.20
2017-11-05T15:55:09.119Z,80.10
2017-11-05T15:57:36.600Z,78.90
2017-11-05T16:00:04.131Z,79.90
2017-11-05T16:02:31.544Z,80.00
2017-11-05T16:04:59.036Z,79.90
2017-11-05T16:07:27.332Z,81.20
2017-11-05T16:09:54.776Z,81.30
2017-11-05T16:12:22.265Z,81.00
2017-11-05T16:14:49.676Z,80.00
2017-11-05T16:17:17.125Z,80.10
2017-11-05T16:19:44.659Z,81.10
2017-11-05T16:22:12.096Z,81.90
2017-11-05T16:24:39.600Z,81.80
2017-11-05T16:27:07.855Z,80.70
2017-11-05T16:29:35.527Z,80.70
2017-11-05T16:32:02.940Z,78.80
2017-11-05T16:34:31.148Z,79.80
2017-11-05T16:36:58.641Z,80.50
2017-11-05T16:39:26.871Z,80.10
2017-11-05T16:41:54.296Z,80.10
2017-11-05T16:44:21.778Z,79.20
2017-11-05T16:46:50.028Z,78.90
2017-11-05T16:49:17.507Z,78.90
2017-11-05T16:51:45.697Z,79.80
2017-11-05T16:54:13.195Z,79.80
2017-11-05T16:56:41.382Z,79.80
2017-11-05T16:59:08.864Z,79.80
2017-11-05T17:01:36.289Z,81.10
2017-11-05T17:04:03.719Z,81.30
2017-11-05T17:06:31.194Z,80.80
2017-11-05T17:08:58.670Z,81.20
2017-11-05T17:11:26.866Z,81.50
2017-11-05T17:13:54.333Z,81.50
2017-11-05T17:16:21.800Z,81.30
2017-11-05T17:18:49.274Z,80.90
2017-11-05T17:21:17.472Z,80.50
2017-11-05T17:23:44.925Z,80.40
2017-11-05T17:26:12.371Z,80.20
2017-11-05T17:28:39.823Z,81.20
2017-11-05T17:31:07.315Z,80.70
2017-11-05T17:33:34.746Z,79.80
2017-11-05T17:36:02.175Z,80.70
2017-11-05T17:38:30.397Z,80.70
2017-11-05T17:40:57.846Z,80.60
2017-11-05T17:43:25.311Z,80.00
2017-11-05T17:45:52.778Z,80.10
2017-11-05T17:48:20.966Z,79.20
2017-11-05T17:50:48.451Z,79.20
2017-11-05T17:53:15.879Z,80.90
2017-11-05T17:55:43.355Z,81.10
2017-11-05T17:58:10.949Z,80.00
2017-11-05T18:00:38.427Z,80.70
2017-11-05T18:03:05.867Z,82.20
2017-11-05T18:05:33.296Z,80.90
2017-11-05T18:08:00.830Z,81.20
2017-11-05T18:10:28.261Z,80.70
2017-11-05T18:12:55.748Z,81.30
2017-11-05T18:15:23.226Z,80.90
2017-11-05T18:17:50.701Z,80.00
2017-11-05T18:20:18.126Z,82.10
2017-11-05T18:22:45.556Z,81.20
2017-11-05T18:25:13.047Z,79.20
2017-11-05T18:27:40.513Z,78.40
2017-11-05T18:30:08.001Z,79.00
2017-11-05T18:32:35.490Z,80.20
2017-11-05T18:35:02.920Z,79.80
2017-11-05T18:37:30.430Z,79.30
2017-11-05T18:39:57.853Z,77.90
2017-11-05T18:42:26.120Z,78.50
2017-11-05T18:44:53.544Z,78.50
2017-11-05T18:47:21.076Z,77.50
2017-11-05T18:49:49.416Z,78.20
2017-11-05T18:52:16.862Z,78.30
2017-11-05T18:54:44.446Z,77.50
2017-11-05T18:57:11.925Z,78.20
2017-11-05T18:59:39.456Z,77.30
2017-11-05T19:02:07.701Z,76.80
2017-11-05T19:04:35.912Z,77.70
2017-11-05T19:07:03.356Z,77.70
2017-11-05T19:09:30.848Z,77.80
2017-11-05T19:11:58.269Z,77.60
2017-11-05T19:14:26.477Z,78.30
2017-11-05T19:16:53.929Z,78.40
2017-11-05T19:19:21.398Z,78.60
2017-11-05T19:21:48.984Z,76.70
2017-11-05T19:24:17.472Z,77.50
2017-11-05T19:26:44.911Z,77.50
2017-11-05T19:29:12.348Z,78.30
2017-11-05T19:31:39.881Z,77.60
2017-11-05T19:34:07.355Z,76.70
2017-11-05T19:36:34.872Z,78.60
2017-11-05T19:39:02.356Z,75.90
2017-11-05T19:41:29.947Z,77.20
2017-11-05T19:43:58.196Z,75.80
2017-11-05T19:46:25.670Z,75.70
2017-11-05T19:48:53.835Z,77.20
2017-11-05T19:51:21.332Z,76.30
2017-11-05T19:53:48.768Z,75.70
2017-11-05T19:56:16.287Z,76.00
2017-11-05T19:58:43.742Z,76.30
2017-11-05T20:01:11.238Z,75.90
2017-11-05T20:03:38.748Z,75.70
2017-11-05T20:06:06.235Z,76.40
2017-11-05T20:08:33.740Z,76.50
2017-11-05T20:11:01.176Z,75.40
2017-11-05T20:13:28.664Z,75.90
2017-11-05T20:15:56.157Z,75.70
2017-11-05T20:18:23.636Z,75.50
2017-11-05T20:20:51.903Z,74.70
2017-11-05T20:23:19.397Z,74.70
2017-11-05T20:25:46.976Z,75.30
2017-11-05T20:28:14.441Z,75.20
2017-11-05T20:30:41.928Z,74.80
2017-11-05T20:33:09.426Z,75.80
2017-11-05T20:35:36.872Z,75.90
2017-11-05T20:38:04.341Z,74.70
2017-11-05T20:40:31.776Z,75.40
2017-11-05T20:42:59.275Z,76.10
2017-11-05T20:45:26.709Z,74.40
2017-11-05T20:47:54.227Z,75.20
2017-11-05T20:50:21.738Z,74.80
2017-11-05T20:52:49.170Z,75.50
2017-11-05T20:55:16.800Z,75.50
2017-11-05T20:57:44.269Z,74.10
2017-11-05T21:00:11.766Z,74.00
2017-11-05T21:02:39.222Z,73.70
2017-11-05T21:05:06.732Z,74.50
2017-11-05T21:07:34.252Z,74.80
2017-11-05T21:10:02.585Z,75.00
2017-11-05T21:12:30.111Z,75.00
2017-11-05T21:14:58.325Z,75.20
2017-11-05T21:17:25.839Z,75.10
2017-11-05T21:19:53.427Z,74.00
2017-11-05T21:22:20.985Z,74.40
2017-11-05T21:24:48.468Z,74.00
2017-11-05T21:27:15.947Z,72.80
2017-11-05T21:29:43.424Z,74.10
2017-11-05T21:32:10.852Z,73.60
2017-11-05T21:34:38.319Z,73.90
2017-11-05T21:37:05.828Z,74.00
2017-11-05T21:39:33.478Z,73.40
2017-11-05T21:42:01.804Z,74.30
2017-11-05T21:44:30.064Z,74.80
2017-11-05T21:46:58.089Z,74.70
2017-11-05T21:49:25.534Z,73.80
2017-11-05T21:51:52.976Z,74.50
2017-11-05T21:54:20.471Z,74.40
2017-11-05T21:56:47.960Z,74.50
2017-11-05T21:59:16.583Z,73.80
2017-11-05T22:01:44.008Z,73.60
2017-11-05T22:04:13.238Z,72.30
2017-11-05T22:06:40.751Z,72.30
2017-11-05T22:09:08.411Z,72.60
2017-11-05T22:11:35.906Z,73.40
2017-11-05T22:14:04.147Z,73.50
2017-11-05T22:16:31.629Z,73.50
2017-11-05T22:18:59.130Z,72.80
2017-11-05T22:21:26.620Z,72.40
2017-11-05T22:23:54.059Z,72.80
2017-11-05T22:26:21.649Z,72.60
2017-11-05T22:28:49.064Z,72.60
2017-11-05T22:31:16.605Z,73.20
2017-11-05T22:33:44.150Z,73.10
2017-11-05T22:36:11.580Z,73.50
2017-11-05T22:38:39.028Z,73.80
2017-11-05T22:41:06.462Z,72.90
2017-11-05T22:43:33.904Z,73.50
2017-11-05T22:46:01.487Z,73.50
2017-11-05T22:48:28.961Z,73.90
2017-11-05T22:50:56.392Z,73.70
2017-11-05T22:53:23.831Z,74.80
2017-11-05T22:55:52.188Z,74.70
2017-11-05T22:58:19.663Z,73.80
2017-11-05T23:00:47.861Z,74.20
2017-11-05T23:03:15.291Z,74.20
2017-11-05T23:05:42.728Z,74.20
2017-11-05T23:08:10.172Z,73.50
2017-11-05T23:10:37.693Z,73.80
2017-11-05T23:13:05.892Z,73.50
2017-11-05T23:15:33.337Z,73.50
2017-11-05T23:18:00.773Z,73.50
2017-11-05T23:20:28.256Z,73.60
2017-11-05T23:22:55.713Z,74.10
2017-11-05T23:25:23.184Z,74.20
2017-11-05T23:27:50.628Z,74.00
2017-11-05T23:30:18.071Z,73.60
2017-11-05T23:32:45.512Z,73.60
2017-11-05T23:35:12.949Z,73.90
2017-11-05T23:37:40.534Z,73.90
2017-11-05T23:40:07.957Z,73.20
2017-11-05T23:42:35.421Z,73.70
2017-11-05T23:45:02.888Z,72.60
2017-11-05T23:47:30.332Z,72.50
2017-11-05T23:49:57.798Z,73.00
2017-11-05T23:52:25.983Z,73.50
2017-11-05T23:54:53.420Z,73.50
2017-11-05T23:57:20.877Z,73.40
2017-11-05T23:59:48.384Z,73.30
