createdAt,value
2022-12-31T00:04:04.324Z,33.00
2022-12-31T00:09:13.480Z,31.10
2022-12-31T00:14:19.532Z,33.10
2022-12-31T00:19:25.200Z,31.60
2022-12-31T00:24:31.421Z,31.40
2022-12-31T00:29:37.515Z,31.30
2022-12-31T00:34:43.284Z,30.20
2022-12-31T00:39:49.023Z,31.00
2022-12-31T00:44:54.905Z,31.00
2022-12-31T00:50:00.640Z,27.50
2022-12-31T00:55:07.948Z,29.90
2022-12-31T01:00:16.253Z,31.60
2022-12-31T01:05:22.142Z,29.30
2022-12-31T01:10:46.701Z,28.30
2022-12-31T01:15:52.660Z,31.40
2022-12-31T01:21:03.504Z,30.40
2022-12-31T01:26:11.475Z,29.20
2022-12-31T01:31:19.968Z,30.80
2022-12-31T01:36:28.781Z,29.60
2022-12-31T01:41:38.038Z,30.00
2022-12-31T01:46:47.235Z,29.80
2022-12-31T01:51:56.921Z,29.70
2022-12-31T01:57:03.774Z,28.30
2022-12-31T02:02:10.134Z,28.40
2022-12-31T02:07:15.930Z,30.40
2022-12-31T02:12:21.915Z,26.20
2022-12-31T02:17:35.301Z,29.70
2022-12-31T02:22:55.165Z,29.40
2022-12-31T02:28:15.547Z,26.40
2022-12-31T02:33:29.571Z,27.50
2022-12-31T02:38:40.169Z,27.70
2022-12-31T02:43:48.886Z,25.30
2022-12-31T02:49:03.584Z,25.20
2022-12-31T02:54:19.656Z,24.30
2022-12-31T02:59:51.019Z,24.30
2022-12-31T03:04:58.282Z,24.40
2022-12-31T03:10:04.461Z,25.20
2022-12-31T03:15:20.078Z,22.90
2022-12-31T03:20:48.573Z,22.10
2022-12-31T03:25:56.551Z,22.60
2022-12-31T03:31:04.094Z,22.40
2022-12-31T03:36:13.283Z,19.20
2022-12-31T03:41:18.976Z,19.30
2022-12-31T03:46:24.854Z,18.90
2022-12-31T03:51:30.736Z,17.40
2022-12-31T03:56:36.472Z,17.40
2022-12-31T04:01:42.273Z,17.60
2022-12-31T04:06:48.171Z,17.20
2022-12-31T04:11:53.961Z,15.30
2022-12-31T04:16:59.852Z,15.40
2022-12-31T04:22:05.875Z,15.20
2022-12-31T04:27:12.355Z,14.10
2022-12-31T04:32:18.199Z,14.90
2022-12-31T04:37:24.217Z,15.50
2022-12-31T04:42:29.906Z,14.90
2022-12-31T04:47:35.813Z,14.10
2022-12-31T04:52:43.169Z,14.00
2022-12-31T04:57:49.170Z,14.50
2022-12-31T05:02:55.280Z,14.70
2022-12-31T05:08:01.300Z,15.30
2022-12-31T05:13:08.137Z,15.70
2022-12-31T05:18:13.961Z,14.60
2022-12-31T05:23:20.417Z,13.80
2022-12-31T05:28:26.616Z,14.70
2022-12-31T05:33:32.960Z,16.10
2022-12-31T05:38:39.799Z,15.60
2022-12-31T05:43:45.755Z,14.30
2022-12-31T05:48:51.421Z,16.60
2022-12-31T05:53:57.298Z,17.30
2022-12-31T05:59:03.070Z,15.20
2022-12-31T06:04:08.988Z,16.00
2022-12-31T06:09:14.830Z,17.40
2022-12-31T06:14:20.932Z,17.30
2022-12-31T06:19:26.726Z,15.90
2022-12-31T06:24:32.456Z,15.20
2022-12-31T06:29:38.244Z,16.20
2022-12-31T06:34:44.129Z,16.30
2022-12-31T06:39:51.039Z,14.90
2022-12-31T06:44:57.064Z,15.30
2022-12-31T06:50:03.130Z,16.40
2022-12-31T06:55:11.578Z,15.00
2022-12-31T07:00:19.678Z,13.60
2022-12-31T07:05:39.557Z,15.00
2022-12-31T07:10:52.718Z,15.80
2022-12-31T07:16:10.710Z,15.50
2022-12-31T07:21:22.156Z,14.60
2022-12-31T07:26:46.903Z,14.40
2022-12-31T07:32:07.289Z,14.40
2022-12-31T07:37:19.076Z,13.00
2022-12-31T07:42:31.540Z,14.10
2022-12-31T07:47:38.557Z,13.90
2022-12-31T07:52:45.714Z,13.80
2022-12-31T07:58:01.632Z,14.30
2022-12-31T08:03:24.481Z,12.70
2022-12-31T08:08:41.650Z,13.00
2022-12-31T08:17:02.015Z,11.30
2022-12-31T08:22:40.819Z,12.00
2022-12-31T08:28:00.823Z,11.20
2022-12-31T08:33:13.787Z,11.50
2022-12-31T08:38:29.109Z,11.30
2022-12-31T08:43:54.501Z,10.80
2022-12-31T08:49:01.480Z,11.60
2022-12-31T08:54:09.671Z,11.10
2022-12-31T08:59:30.955Z,9.70
2022-12-31T09:04:53.250Z,9.70
2022-12-31T09:10:07.879Z,9.40
2022-12-31T09:15:20.245Z,9.80
2022-12-31T09:20:41.785Z,9.20
2022-12-31T09:25:57.708Z,8.80
2022-12-31T09:31:09.057Z,8.60
2022-12-31T09:36:21.284Z,8.80
2022-12-31T09:42:00.613Z,7.50
2022-12-31T09:47:48.447Z,8.10
2022-12-31T09:53:42.853Z,7.50
2022-12-31T09:58:58.220Z,7.30
2022-12-31T10:04:40.845Z,7.40
2022-12-31T10:10:07.693Z,6.40
2022-12-31T10:15:33.973Z,7.10
2022-12-31T10:20:50.975Z,7.40
2022-12-31T10:26:14.575Z,7.30
2022-12-31T10:31:39.135Z,8.00
2022-12-31T10:37:03.755Z,8.60
2022-12-31T10:42:45.037Z,8.20
2022-12-31T10:48:18.055Z,7.50
2022-12-31T10:53:51.948Z,7.00
2022-12-31T10:59:28.723Z,8.90
2022-12-31T11:05:07.311Z,7.10
2022-12-31T11:10:45.907Z,6.70
2022-12-31T11:16:08.666Z,6.50
2022-12-31T11:21:50.248Z,6.20
2022-12-31T11:27:17.114Z,6.70
2022-12-31T11:32:45.369Z,8.70
2022-12-31T11:38:02.393Z,6.20
2022-12-31T11:43:22.591Z,6.30
2022-12-31T11:48:36.616Z,6.40
2022-12-31T11:54:10.369Z,6.00
2022-12-31T11:59:19.693Z,5.90
2022-12-31T12:04:26.921Z,6.10
2022-12-31T12:09:34.491Z,6.10
2022-12-31T12:14:41.966Z,5.80
2022-12-31T12:19:55.279Z,5.70
2022-12-31T12:25:06.537Z,6.00
2022-12-31T12:30:21.762Z,5.20
2022-12-31T12:35:30.959Z,6.10
2022-12-31T12:40:37.043Z,6.40
2022-12-31T12:45:51.457Z,5.80
2022-12-31T12:50:59.497Z,5.50
2022-12-31T12:56:15.424Z,6.00
2022-12-31T13:01:30.932Z,5.70
2022-12-31T13:06:55.789Z,6.10
2022-12-31T13:12:14.592Z,6.00
2022-12-31T13:17:51.452Z,5.80
2022-12-31T13:23:07.663Z,5.70
2022-12-31T13:28:17.631Z,6.20
2022-12-31T13:33:28.130Z,5.60
2022-12-31T13:38:38.592Z,5.90
2022-12-31T13:43:51.852Z,6.90
2022-12-31T13:49:01.749Z,5.70
2022-12-31T13:54:17.832Z,6.50
2022-12-31T13:59:28.176Z,5.90
2022-12-31T14:04:39.419Z,6.10
2022-12-31T14:15:00.218Z,7.20
2022-12-31T14:20:18.983Z,8.00
2022-12-31T14:25:34.495Z,6.30
2022-12-31T14:30:43.492Z,5.80
2022-12-31T14:36:10.619Z,5.30
2022-12-31T14:41:36.530Z,8.30
2022-12-31T14:47:00.098Z,7.80
2022-12-31T14:52:22.862Z,14.10
2022-12-31T14:58:17.202Z,6.40
2022-12-31T15:03:23.252Z,5.40
2022-12-31T15:08:39.984Z,7.20
2022-12-31T15:14:04.875Z,5.80
2022-12-31T15:19:40.891Z,6.80
2022-12-31T15:24:47.892Z,7.40
2022-12-31T15:29:54.038Z,5.20
2022-12-31T15:35:04.980Z,9.60
2022-12-31T15:40:24.994Z,7.00
2022-12-31T15:45:38.483Z,6.00
2022-12-31T15:50:46.617Z,11.40
2022-12-31T15:55:56.526Z,8.90
2022-12-31T16:01:10.108Z,7.20
2022-12-31T16:06:17.627Z,7.60
2022-12-31T16:11:24.769Z,6.10
2022-12-31T16:16:32.457Z,5.80
2022-12-31T16:21:40.082Z,5.00
2022-12-31T16:26:49.357Z,5.00
2022-12-31T16:31:55.810Z,4.90
2022-12-31T16:37:03.737Z,5.00
2022-12-31T16:42:17.764Z,5.30
2022-12-31T16:47:33.242Z,5.10
2022-12-31T16:52:41.601Z,5.60
2022-12-31T16:57:55.677Z,5.30
2022-12-31T17:03:09.431Z,4.70
2022-12-31T17:08:25.804Z,4.30
2022-12-31T17:13:34.978Z,5.80
2022-12-31T17:18:48.074Z,8.30
2022-12-31T17:23:57.932Z,5.10
2022-12-31T17:29:06.015Z,5.30
2022-12-31T17:34:29.248Z,5.10
2022-12-31T17:39:47.713Z,4.70
2022-12-31T17:44:57.643Z,4.20
2022-12-31T17:50:17.600Z,4.70
2022-12-31T17:55:23.472Z,4.60
2022-12-31T18:00:29.319Z,5.00
2022-12-31T18:05:44.123Z,4.70
2022-12-31T18:10:51.248Z,7.40
2022-12-31T18:15:56.988Z,5.00
2022-12-31T18:21:06.046Z,5.80
2022-12-31T18:26:15.565Z,5.50
2022-12-31T18:31:24.119Z,5.40
2022-12-31T18:36:30.306Z,5.30
2022-12-31T18:41:42.061Z,4.70
2022-12-31T18:46:47.779Z,5.70
2022-12-31T18:51:55.210Z,5.20
2022-12-31T18:57:01.262Z,4.90
2022-12-31T19:02:15.402Z,6.50
2022-12-31T19:07:21.216Z,6.10
2022-12-31T19:12:26.939Z,6.90
2022-12-31T19:17:32.721Z,5.80
2022-12-31T19:22:38.427Z,5.90
2022-12-31T19:27:44.292Z,6.10
2022-12-31T19:32:50.278Z,5.60
2022-12-31T19:37:57.435Z,5.60
2022-12-31T19:43:03.182Z,6.70
2022-12-31T19:48:12.870Z,11.80
2022-12-31T19:53:21.987Z,7.60
2022-12-31T19:58:28.359Z,9.10
2022-12-31T20:03:35.734Z,6.60
2022-12-31T20:08:43.365Z,5.80
2022-12-31T20:13:52.253Z,5.30
2022-12-31T20:24:07.522Z,5.70
2022-12-31T20:29:13.515Z,5.40
2022-12-31T20:34:19.635Z,5.70
2022-12-31T20:39:25.316Z,5.30
2022-12-31T20:44:31.144Z,4.70
2022-12-31T20:50:09.593Z,5.60
2022-12-31T20:55:03.276Z,5.30
2022-12-31T21:00:12.321Z,5.20
2022-12-31T21:05:18.472Z,5.10
2022-12-31T21:10:24.297Z,5.80
2022-12-31T21:15:30.044Z,5.30
2022-12-31T21:20:36.255Z,5.20
2022-12-31T21:25:42.674Z,5.40
2022-12-31T21:30:48.554Z,6.10
2022-12-31T21:35:56.544Z,7.60
2022-12-31T21:41:07.310Z,5.60
2022-12-31T21:46:13.363Z,5.90
2022-12-31T21:51:19.940Z,6.20
2022-12-31T21:56:25.975Z,5.00
2022-12-31T22:01:50.576Z,5.70
2022-12-31T22:06:56.518Z,6.50
2022-12-31T22:12:02.158Z,6.40
2022-12-31T22:17:07.952Z,5.40
2022-12-31T22:22:13.867Z,5.40
2022-12-31T22:27:29.044Z,5.80
2022-12-31T22:32:38.368Z,6.00
2022-12-31T22:37:56.881Z,5.10
2022-12-31T22:43:05.263Z,5.70
2022-12-31T22:48:11.150Z,5.20
2022-12-31T22:53:17.088Z,5.50
2022-12-31T22:58:24.057Z,5.30
2022-12-31T23:03:30.127Z,13.90
2022-12-31T23:08:35.954Z,26.80
2022-12-31T23:14:01.551Z,27.00
2022-12-31T23:19:27.364Z,23.20
2022-12-31T23:24:33.029Z,24.10
2022-12-31T23:29:46.617Z,20.30
2022-12-31T23:34:55.812Z,15.90
2022-12-31T23:40:01.679Z,12.90
2022-12-31T23:45:09.157Z,13.50
2022-12-31T23:50:14.881Z,13.40
2022-12-31T23:55:21.193Z,10.80
