createdAt,value
2023-01-08T00:00:29.343Z,10.16
2023-01-08T00:04:30.928Z,10.28
2023-01-08T00:08:33.190Z,10.29
2023-01-08T00:12:35.086Z,10.40
2023-01-08T00:16:36.813Z,10.40
2023-01-08T00:20:42.198Z,10.46
2023-01-08T00:24:43.902Z,10.46
2023-01-08T00:28:45.527Z,10.54
2023-01-08T00:32:47.130Z,10.62
2023-01-08T00:36:48.817Z,10.67
2023-01-08T00:40:50.499Z,10.71
2023-01-08T00:44:52.274Z,10.74
2023-01-08T00:48:53.949Z,10.76
2023-01-08T00:52:55.551Z,10.83
2023-01-08T00:56:57.338Z,10.91
2023-01-08T01:00:59.452Z,10.96
2023-01-08T01:05:01.054Z,11.01
2023-01-08T01:09:02.651Z,11.01
2023-01-08T01:13:04.256Z,11.06
2023-01-08T01:17:05.999Z,11.15
2023-01-08T01:21:25.617Z,11.19
2023-01-08T01:25:27.200Z,11.24
2023-01-08T01:29:29.060Z,11.28
2023-01-08T01:33:32.792Z,11.30
2023-01-08T01:37:34.413Z,11.27
2023-01-08T01:41:42.275Z,11.27
2023-01-08T01:45:43.939Z,11.21
2023-01-08T01:49:54.029Z,11.06
2023-01-08T01:53:56.371Z,11.04
2023-01-08T01:58:16.048Z,10.88
2023-01-08T02:02:17.761Z,10.76
2023-01-08T02:06:33.447Z,10.70
2023-01-08T02:10:48.359Z,10.51
2023-01-08T02:15:01.599Z,10.47
2023-01-08T02:19:14.605Z,10.41
2023-01-08T02:23:37.583Z,10.33
2023-01-08T02:27:44.524Z,10.32
2023-01-08T02:31:48.057Z,10.28
2023-01-08T02:35:55.459Z,10.29
2023-01-08T02:40:26.215Z,10.26
2023-01-08T02:45:09.868Z,10.24
2023-01-08T02:49:14.535Z,10.18
2023-01-08T02:53:33.289Z,10.17
2023-01-08T02:57:35.514Z,10.14
2023-01-08T03:01:37.553Z,10.07
2023-01-08T03:05:41.327Z,10.13
2023-01-08T03:09:43.109Z,10.10
2023-01-08T03:13:50.889Z,10.08
2023-01-08T03:17:59.060Z,10.09
2023-01-08T03:22:02.469Z,10.04
2023-01-08T03:26:06.051Z,10.06
2023-01-08T03:30:10.093Z,10.03
2023-01-08T03:34:13.555Z,10.01
2023-01-08T03:38:32.720Z,10.00
2023-01-08T03:42:34.523Z,10.01
2023-01-08T03:46:42.254Z,10.03
2023-01-08T03:50:44.063Z,10.01
2023-01-08T03:54:45.598Z,10.03
2023-01-08T03:58:47.257Z,10.04
2023-01-08T04:02:48.862Z,10.06
2023-01-08T04:06:52.629Z,10.06
2023-01-08T04:10:54.411Z,10.03
2023-01-08T04:14:55.929Z,9.97
2023-01-08T04:18:57.498Z,9.93
2023-01-08T04:22:59.137Z,9.92
2023-01-08T04:27:00.701Z,9.91
2023-01-08T04:31:07.076Z,9.93
2023-01-08T04:35:09.080Z,9.93
2023-01-08T04:39:11.374Z,9.88
2023-01-08T04:43:12.989Z,9.87
2023-01-08T04:47:15.104Z,9.82
2023-01-08T04:51:16.704Z,9.73
2023-01-08T04:55:18.377Z,9.70
2023-01-08T04:59:20.107Z,9.68
2023-01-08T05:03:21.703Z,9.63
2023-01-08T05:07:23.339Z,9.59
2023-01-08T05:11:25.665Z,9.58
2023-01-08T05:15:27.375Z,9.55
2023-01-08T05:19:28.973Z,9.54
2023-01-08T05:23:31.731Z,9.52
2023-01-08T05:27:33.463Z,9.51
2023-01-08T05:31:35.519Z,9.54
2023-01-08T05:35:39.476Z,9.52
2023-01-08T05:39:41.029Z,9.56
2023-01-08T05:43:42.626Z,9.60
2023-01-08T05:47:44.164Z,9.51
2023-01-08T05:51:45.718Z,9.45
2023-01-08T05:55:47.666Z,9.42
2023-01-08T05:59:49.211Z,9.42
2023-01-08T06:03:51.078Z,9.36
2023-01-08T06:07:52.702Z,9.31
2023-01-08T06:11:54.415Z,9.27
2023-01-08T06:15:59.720Z,9.21
2023-01-08T06:20:01.391Z,9.22
2023-01-08T06:24:03.102Z,9.22
2023-01-08T06:28:05.498Z,9.22
2023-01-08T06:32:07.035Z,9.27
2023-01-08T06:36:08.869Z,9.30
2023-01-08T06:40:10.783Z,9.33
2023-01-08T06:44:12.718Z,9.31
2023-01-08T06:48:14.279Z,9.38
2023-01-08T06:52:15.836Z,9.37
2023-01-08T06:56:17.370Z,9.42
2023-01-08T07:00:19.113Z,9.44
2023-01-08T07:04:20.798Z,9.41
2023-01-08T07:08:23.010Z,9.29
2023-01-08T07:12:27.366Z,9.27
2023-01-08T07:16:28.936Z,9.19
2023-01-08T07:20:30.475Z,9.11
2023-01-08T07:24:32.107Z,9.06
2023-01-08T07:28:33.980Z,9.06
2023-01-08T07:32:35.727Z,9.05
2023-01-08T07:36:37.383Z,9.06
2023-01-08T07:40:39.584Z,9.10
2023-01-08T07:44:41.180Z,9.04
2023-01-08T07:48:42.865Z,9.08
2023-01-08T07:52:44.433Z,9.13
2023-01-08T07:56:46.507Z,9.13
2023-01-08T08:00:48.084Z,9.07
2023-01-08T08:04:49.616Z,9.05
2023-01-08T08:08:52.476Z,9.05
2023-01-08T08:12:53.995Z,9.05
2023-01-08T08:16:55.860Z,9.09
2023-01-08T08:20:58.181Z,9.11
2023-01-08T08:24:59.878Z,9.04
2023-01-08T08:29:01.621Z,9.07
2023-01-08T08:33:05.655Z,9.02
2023-01-08T08:37:08.983Z,9.04
2023-01-08T08:41:10.599Z,9.04
2023-01-08T08:45:12.267Z,9.04
2023-01-08T08:49:13.844Z,9.00
2023-01-08T08:53:15.475Z,9.01
2023-01-08T08:57:17.315Z,9.00
2023-01-08T09:01:18.967Z,9.01
2023-01-08T09:05:20.729Z,9.04
2023-01-08T09:09:22.270Z,9.00
2023-01-08T09:13:23.875Z,9.04
2023-01-08T09:17:26.015Z,9.04
2023-01-08T09:21:27.713Z,9.11
2023-01-08T09:25:30.057Z,9.17
2023-01-08T09:29:31.656Z,9.19
2023-01-08T09:33:33.348Z,9.19
2023-01-08T09:37:34.985Z,9.24
2023-01-08T09:41:47.513Z,9.31
2023-01-08T09:45:52.938Z,9.40
2023-01-08T09:50:01.496Z,9.42
2023-01-08T09:54:04.115Z,9.46
2023-01-08T09:58:13.937Z,9.46
2023-01-08T10:02:18.621Z,9.49
2023-01-08T10:06:20.516Z,9.55
2023-01-08T10:10:25.425Z,9.63
2023-01-08T10:14:33.342Z,9.66
2023-01-08T10:18:35.350Z,9.73
2023-01-08T10:22:36.913Z,9.74
2023-01-08T10:26:38.670Z,9.68
2023-01-08T10:30:40.228Z,9.76
2023-01-08T10:34:53.207Z,9.66
2023-01-08T10:38:57.649Z,9.72
2023-01-08T10:43:08.039Z,9.81
2023-01-08T10:47:18.037Z,9.89
2023-01-08T10:51:25.389Z,10.09
2023-01-08T10:55:38.543Z,10.27
2023-01-08T10:59:42.556Z,10.35
2023-01-08T11:03:52.984Z,10.44
2023-01-08T11:07:58.497Z,10.51
2023-01-08T11:12:00.993Z,10.75
2023-01-08T11:16:06.636Z,10.92
2023-01-08T11:20:18.989Z,11.00
2023-01-08T11:24:32.377Z,10.92
2023-01-08T11:29:13.110Z,10.95
2023-01-08T11:33:21.189Z,11.03
2023-01-08T11:37:28.682Z,11.17
2023-01-08T11:41:43.366Z,11.16
2023-01-08T11:46:03.847Z,11.09
2023-01-08T11:50:17.357Z,11.23
2023-01-08T11:54:51.445Z,11.35
2023-01-08T11:59:22.912Z,11.44
2023-01-08T12:03:49.538Z,11.34
2023-01-08T12:08:00.009Z,11.36
2023-01-08T12:12:23.068Z,11.32
2023-01-08T12:16:31.319Z,11.27
2023-01-08T12:20:51.009Z,11.41
2023-01-08T12:25:03.381Z,11.44
2023-01-08T12:29:29.804Z,11.52
2023-01-08T12:33:43.400Z,11.69
2023-01-08T12:37:52.173Z,11.75
2023-01-08T12:41:56.704Z,11.56
2023-01-08T12:46:01.753Z,11.54
2023-01-08T12:50:03.273Z,11.55
2023-01-08T12:54:31.643Z,11.49
2023-01-08T12:58:50.972Z,11.41
2023-01-08T13:03:01.401Z,11.27
2023-01-08T13:07:05.011Z,11.09
2023-01-08T13:11:07.529Z,11.09
2023-01-08T13:15:20.393Z,11.08
2023-01-08T13:19:26.468Z,11.14
2023-01-08T13:23:30.804Z,11.15
2023-01-08T13:27:32.409Z,11.30
2023-01-08T13:31:41.768Z,11.33
2023-01-08T13:35:43.471Z,11.30
2023-01-08T13:39:45.052Z,11.26
2023-01-08T13:43:47.052Z,11.20
2023-01-08T13:47:48.712Z,10.96
2023-01-08T13:51:50.694Z,11.07
2023-01-08T13:55:59.166Z,11.06
2023-01-08T14:00:03.184Z,11.24
2023-01-08T14:04:06.051Z,11.25
2023-01-08T14:08:22.115Z,11.31
2023-01-08T14:12:25.106Z,11.35
2023-01-08T14:16:26.748Z,11.20
2023-01-08T14:20:33.041Z,11.17
2023-01-08T14:24:35.539Z,11.07
2023-01-08T14:28:37.167Z,11.12
2023-01-08T14:32:43.463Z,11.11
2023-01-08T14:36:45.668Z,11.10
2023-01-08T14:41:09.600Z,10.97
2023-01-08T14:45:28.881Z,10.96
2023-01-08T14:49:34.645Z,10.98
2023-01-08T14:53:49.689Z,10.94
2023-01-08T14:57:55.279Z,10.90
2023-01-08T15:01:59.870Z,10.82
2023-01-08T15:06:02.210Z,10.73
2023-01-08T15:10:04.273Z,10.75
2023-01-08T15:14:14.742Z,10.83
2023-01-08T15:18:16.279Z,10.86
2023-01-08T15:22:24.939Z,10.78
2023-01-08T15:26:27.069Z,10.62
2023-01-08T15:30:44.009Z,10.48
2023-01-08T15:34:46.350Z,10.35
2023-01-08T15:38:49.086Z,10.20
2023-01-08T15:43:09.261Z,10.10
2023-01-08T15:47:10.875Z,10.11
2023-01-08T15:51:12.501Z,10.08
2023-01-08T15:55:18.359Z,10.01
2023-01-08T15:59:20.019Z,9.93
2023-01-08T16:03:25.533Z,9.81
2023-01-08T16:07:27.065Z,9.91
2023-01-08T16:11:28.751Z,9.94
2023-01-08T16:15:31.049Z,9.92
2023-01-08T16:19:32.962Z,9.87
2023-01-08T16:23:36.049Z,9.82
2023-01-08T16:27:41.170Z,9.82
2023-01-08T16:31:47.342Z,9.88
2023-01-08T16:36:08.077Z,9.97
2023-01-08T16:40:10.351Z,10.09
2023-01-08T16:44:26.204Z,10.18
2023-01-08T16:48:29.369Z,10.24
2023-01-08T16:52:30.934Z,10.23
2023-01-08T16:56:32.477Z,10.31
2023-01-08T17:00:37.707Z,10.30
2023-01-08T17:04:39.431Z,10.35
2023-01-08T17:08:42.474Z,10.32
2023-01-08T17:12:44.071Z,10.39
2023-01-08T17:16:45.726Z,10.33
2023-01-08T17:20:54.508Z,10.43
2023-01-08T17:24:56.628Z,10.41
2023-01-08T17:28:58.742Z,10.46
2023-01-08T17:33:00.291Z,10.49
2023-01-08T17:37:02.045Z,10.53
2023-01-08T17:41:03.612Z,10.54
2023-01-08T17:45:06.916Z,10.52
2023-01-08T17:49:10.539Z,10.33
2023-01-08T17:53:13.068Z,10.18
2023-01-08T17:57:16.985Z,10.04
2023-01-08T18:01:19.464Z,9.90
2023-01-08T18:05:21.171Z,9.79
2023-01-08T18:09:22.708Z,9.70
2023-01-08T18:13:24.241Z,9.59
2023-01-08T18:17:25.849Z,9.50
2023-01-08T18:21:28.141Z,9.44
2023-01-08T18:25:29.931Z,9.40
2023-01-08T18:29:31.537Z,9.32
2023-01-08T18:33:33.107Z,9.47
2023-01-08T18:37:34.824Z,9.64
2023-01-08T18:41:54.834Z,9.74
2023-01-08T18:46:00.861Z,9.74
2023-01-08T18:50:03.552Z,9.78
2023-01-08T18:54:05.093Z,9.82
2023-01-08T18:58:06.749Z,9.87
2023-01-08T19:02:18.188Z,9.85
2023-01-08T19:06:19.976Z,9.82
2023-01-08T19:10:21.923Z,9.80
2023-01-08T19:14:23.582Z,9.75
2023-01-08T19:18:25.447Z,9.76
2023-01-08T19:22:27.526Z,9.79
2023-01-08T19:26:29.184Z,9.86
2023-01-08T19:30:30.930Z,9.91
2023-01-08T19:34:32.656Z,9.94
2023-01-08T19:38:34.588Z,10.00
2023-01-08T19:42:54.806Z,10.09
2023-01-08T19:46:56.405Z,10.12
2023-01-08T19:50:58.029Z,10.18
2023-01-08T19:55:01.559Z,10.24
2023-01-08T19:59:03.392Z,10.25
2023-01-08T20:03:05.655Z,10.23
2023-01-08T20:07:07.214Z,10.22
2023-01-08T20:11:12.210Z,10.17
2023-01-08T20:15:16.643Z,10.12
2023-01-08T20:19:18.312Z,10.14
2023-01-08T20:23:21.034Z,10.14
2023-01-08T20:27:22.658Z,10.12
2023-01-08T20:31:26.265Z,10.07
2023-01-08T20:35:27.845Z,10.02
2023-01-08T20:39:29.586Z,10.01
2023-01-08T20:43:31.171Z,10.00
2023-01-08T20:47:35.323Z,9.96
2023-01-08T20:51:40.903Z,9.88
2023-01-08T20:55:44.162Z,9.85
2023-01-08T20:59:45.758Z,9.87
2023-01-08T21:03:48.830Z,9.89
2023-01-08T21:07:50.502Z,9.96
2023-01-08T21:11:52.157Z,10.04
2023-01-08T21:15:57.015Z,10.13
2023-01-08T21:19:59.316Z,10.17
2023-01-08T21:24:07.276Z,10.22
2023-01-08T21:28:08.911Z,10.26
2023-01-08T21:32:10.449Z,10.33
2023-01-08T21:36:14.725Z,10.38
2023-01-08T21:40:16.555Z,10.39
2023-01-08T21:44:40.603Z,10.39
2023-01-08T21:48:43.442Z,10.43
2023-01-08T21:53:03.517Z,10.51
2023-01-08T21:57:06.874Z,10.60
2023-01-08T22:01:10.017Z,10.63
2023-01-08T22:05:11.842Z,10.69
2023-01-08T22:09:13.475Z,10.71
2023-01-08T22:13:15.164Z,10.73
2023-01-08T22:17:16.693Z,10.70
2023-01-08T22:21:19.781Z,10.70
2023-01-08T22:25:21.326Z,10.73
2023-01-08T22:29:23.054Z,10.76
2023-01-08T22:33:24.643Z,10.75
2023-01-08T22:37:26.286Z,10.75
2023-01-08T22:41:28.130Z,10.78
2023-01-08T22:45:29.887Z,10.77
2023-01-08T22:49:33.508Z,10.75
2023-01-08T22:53:35.658Z,10.68
2023-01-08T22:57:37.348Z,10.62
2023-01-08T23:01:39.165Z,10.56
2023-01-08T23:05:41.042Z,10.49
2023-01-08T23:09:42.798Z,10.41
2023-01-08T23:13:45.049Z,10.27
2023-01-08T23:17:52.259Z,10.10
2023-01-08T23:21:54.365Z,10.03
2023-01-08T23:25:55.922Z,9.93
2023-01-08T23:29:57.652Z,9.92
2023-01-08T23:33:59.194Z,9.89
2023-01-08T23:38:00.773Z,9.81
2023-01-08T23:42:02.318Z,9.80
2023-01-08T23:46:04.996Z,9.77
2023-01-08T23:50:07.443Z,9.76
2023-01-08T23:54:10.500Z,9.75
2023-01-08T23:58:12.130Z,9.70
