createdAt,value
2023-01-01T05:03:09.068Z,-89
2023-01-01T05:05:37.135Z,-91
2023-01-01T05:08:05.111Z,-89
2023-01-01T05:10:33.078Z,-89
2023-01-01T05:13:01.052Z,-89
2023-01-01T05:15:29.412Z,-74
2023-01-01T05:17:57.963Z,-74
2023-01-01T05:20:28.093Z,-77
2023-01-01T05:22:56.487Z,-77
2023-01-01T05:25:25.190Z,-78
2023-01-01T05:27:53.892Z,-78
2023-01-01T05:30:22.354Z,-79
2023-01-01T05:32:51.105Z,-79
2023-01-01T05:35:24.517Z,-79
2023-01-01T05:37:56.432Z,-78
2023-01-01T05:40:24.486Z,-78
2023-01-01T05:42:52.998Z,-79
2023-01-01T05:45:21.631Z,-77
2023-01-01T05:47:49.957Z,-79
2023-01-01T05:50:18.529Z,-79
2023-01-01T05:52:47.041Z,-78
2023-01-01T05:55:17.043Z,-78
2023-01-01T05:57:45.641Z,-78
2023-01-01T06:00:15.751Z,-78
2023-01-01T06:02:44.286Z,-78
2023-01-01T06:05:12.728Z,-79
2023-01-01T06:07:44.771Z,-79
2023-01-01T06:10:18.659Z,-79
2023-01-01T06:12:46.990Z,-78
2023-01-01T06:15:15.434Z,-79
2023-01-01T06:17:43.779Z,-78
2023-01-01T06:20:12.891Z,-79
2023-01-01T06:22:43.292Z,-79
2023-01-01T06:25:12.829Z,-79
2023-01-01T06:27:42.525Z,-79
2023-01-01T06:30:11.746Z,-78
2023-01-01T06:32:40.162Z,-79
2023-01-01T06:35:10.601Z,-79
2023-01-01T06:37:39.027Z,-79
2023-01-01T06:40:08.939Z,-78
2023-01-01T06:42:37.302Z,-78
2023-01-01T06:45:08.716Z,-78
2023-01-01T06:47:38.735Z,-79
2023-01-01T06:50:08.535Z,-78
2023-01-01T06:52:37.218Z,-79
2023-01-01T06:55:06.107Z,-79
2023-01-01T06:57:36.411Z,-79
2023-01-01T07:00:07.337Z,-79
2023-01-01T07:02:35.783Z,-78
2023-01-01T07:05:04.290Z,-79
2023-01-01T07:07:36.027Z,-79
2023-01-01T07:10:04.578Z,-79
2023-01-01T07:12:33.232Z,-79
2023-01-01T07:15:02.710Z,-78
2023-01-01T07:17:33.137Z,-78
2023-01-01T07:20:03.201Z,-78
2023-01-01T07:22:31.964Z,-78
2023-01-01T07:25:00.452Z,-79
2023-01-01T07:27:28.848Z,-78
2023-01-01T07:29:57.241Z,-77
2023-01-01T07:32:26.462Z,-79
2023-01-01T07:34:56.469Z,-77
2023-01-01T07:37:26.311Z,-78
2023-01-01T07:39:54.534Z,-78
2023-01-01T07:42:22.921Z,-79
2023-01-01T07:44:51.601Z,-79
2023-01-01T07:47:23.481Z,-79
2023-01-01T07:49:51.971Z,-79
2023-01-01T07:52:22.281Z,-80
2023-01-01T07:54:50.953Z,-79
2023-01-01T07:57:19.200Z,-80
2023-01-01T07:59:47.611Z,-79
2023-01-01T08:02:16.296Z,-78
2023-01-01T08:04:44.880Z,-78
2023-01-01T08:07:13.588Z,-78
2023-01-01T08:09:43.553Z,-78
2023-01-01T08:12:12.686Z,-78
2023-01-01T08:14:40.883Z,-78
2023-01-01T08:17:09.397Z,-77
2023-01-01T08:19:37.921Z,-79
2023-01-01T08:22:06.337Z,-79
2023-01-01T08:24:34.911Z,-79
2023-01-01T08:27:04.843Z,-78
2023-01-01T08:29:33.486Z,-77
2023-01-01T08:32:01.862Z,-76
2023-01-01T08:34:30.314Z,-77
2023-01-01T08:37:00.033Z,-77
2023-01-01T08:39:28.450Z,-78
2023-01-01T08:41:56.826Z,-78
2023-01-01T08:44:26.851Z,-79
2023-01-01T08:46:55.260Z,-76
2023-01-01T08:49:23.996Z,-79
2023-01-01T08:51:52.492Z,-78
2023-01-01T08:54:20.763Z,-77
2023-01-01T08:56:49.293Z,-77
2023-01-01T08:59:18.348Z,-77
2023-01-01T09:01:49.051Z,-79
2023-01-01T09:04:19.728Z,-78
2023-01-01T09:06:48.305Z,-78
2023-01-01T09:09:18.696Z,-79
2023-01-01T09:11:53.982Z,-78
2023-01-01T09:14:23.248Z,-78
2023-01-01T09:16:54.302Z,-77
2023-01-01T09:19:22.597Z,-77
2023-01-01T09:21:52.918Z,-77
2023-01-01T09:24:21.513Z,-79
2023-01-01T09:26:49.891Z,-77
2023-01-01T09:29:21.091Z,-77
2023-01-01T09:31:49.451Z,-78
2023-01-01T09:34:19.308Z,-77
2023-01-01T09:36:48.161Z,-77
2023-01-01T09:39:17.582Z,-77
2023-01-01T09:42:07.005Z,-76
2023-01-01T09:44:51.570Z,-78
2023-01-01T09:47:25.015Z,-79
2023-01-01T09:49:56.858Z,-79
2023-01-01T09:52:26.273Z,-79
2023-01-01T09:54:58.625Z,-79
2023-01-01T09:57:30.348Z,-79
2023-01-01T09:59:59.687Z,-78
2023-01-01T10:02:39.841Z,-79
2023-01-01T10:05:22.952Z,-78
2023-01-01T10:07:54.326Z,-78
2023-01-01T10:10:31.703Z,-80
2023-01-01T10:13:04.746Z,-80
2023-01-01T10:15:35.568Z,-80
2023-01-01T10:18:08.116Z,-80
2023-01-01T10:20:40.292Z,-80
2023-01-01T10:23:15.667Z,-80
2023-01-01T10:25:44.704Z,-80
2023-01-01T10:28:17.260Z,-80
2023-01-01T10:30:46.297Z,-80
2023-01-01T10:33:16.090Z,-79
2023-01-01T10:35:48.377Z,-80
2023-01-01T10:38:22.219Z,-80
2023-01-01T10:40:51.183Z,-80
2023-01-01T10:43:19.888Z,-79
2023-01-01T10:45:50.575Z,-79
2023-01-01T10:48:21.195Z,-80
2023-01-01T10:50:53.477Z,-79
2023-01-01T10:53:26.261Z,-80
2023-01-01T10:56:01.651Z,-79
2023-01-01T10:58:40.545Z,-79
2023-01-01T11:01:10.374Z,-79
2023-01-01T11:03:38.965Z,-79
2023-01-01T11:06:22.162Z,-79
2023-01-01T11:08:52.548Z,-80
2023-01-01T11:11:31.518Z,-80
2023-01-01T11:14:01.680Z,-80
2023-01-01T11:16:31.081Z,-80
2023-01-01T11:19:08.084Z,-80
2023-01-01T11:21:37.843Z,-79
2023-01-01T11:24:19.457Z,-80
2023-01-01T11:26:54.391Z,-81
2023-01-01T11:29:27.163Z,-79
2023-01-01T11:31:55.944Z,-80
2023-01-01T11:34:29.704Z,-80
2023-01-01T11:37:16.747Z,-79
2023-01-01T11:39:46.462Z,-78
2023-01-01T11:42:19.539Z,-79
2023-01-01T11:44:50.585Z,-80
2023-01-01T11:47:24.817Z,-80
2023-01-01T11:49:56.871Z,-81
2023-01-01T11:52:36.294Z,-80
2023-01-01T11:55:14.784Z,-79
2023-01-01T11:57:46.267Z,-80
2023-01-01T12:00:16.693Z,-81
2023-01-01T12:02:50.835Z,-80
2023-01-01T12:05:22.515Z,-82
2023-01-01T12:07:53.646Z,-81
2023-01-01T12:10:25.222Z,-81
2023-01-01T12:12:59.114Z,-81
2023-01-01T12:15:30.332Z,-82
2023-01-01T12:18:05.195Z,-81
2023-01-01T12:20:35.684Z,-81
2023-01-01T12:23:05.440Z,-81
2023-01-01T12:25:40.490Z,-81
2023-01-01T12:28:20.878Z,-81
2023-01-01T12:30:57.043Z,-81
2023-01-01T12:33:50.248Z,-81
2023-01-01T12:36:28.026Z,-81
2023-01-01T12:39:53.293Z,-81
2023-01-01T12:42:28.615Z,-81
2023-01-01T12:45:13.912Z,-81
2023-01-01T12:47:46.165Z,-80
2023-01-01T12:50:21.797Z,-81
2023-01-01T12:52:56.847Z,-81
2023-01-01T12:55:42.963Z,-80
2023-01-01T12:58:16.991Z,-80
2023-01-01T13:00:55.118Z,-80
2023-01-01T13:03:26.334Z,-80
2023-01-01T13:05:57.481Z,-81
2023-01-01T13:08:25.892Z,-80
2023-01-01T13:10:57.291Z,-81
2023-01-01T13:13:27.652Z,-81
2023-01-01T13:15:57.963Z,-80
2023-01-01T13:18:32.570Z,-81
2023-01-01T13:21:07.208Z,-81
2023-01-01T13:23:46.897Z,-81
2023-01-01T13:26:39.741Z,-81
2023-01-01T13:29:41.501Z,-80
2023-01-01T13:32:12.913Z,-81
2023-01-01T13:35:01.741Z,-81
2023-01-01T13:37:55.241Z,-81
2023-01-01T13:40:54.478Z,-81
2023-01-01T13:43:36.195Z,-81
2023-01-01T13:46:14.272Z,-80
2023-01-01T13:49:10.363Z,-81
2023-01-01T13:52:08.035Z,-80
2023-01-01T13:55:11.995Z,-81
2023-01-01T13:58:00.921Z,-80
2023-01-01T14:00:32.397Z,-79
2023-01-01T14:03:02.951Z,-79
2023-01-01T14:05:35.294Z,-81
2023-01-01T14:08:07.351Z,-81
2023-01-01T14:10:39.951Z,-81
2023-01-01T14:13:18.047Z,-79
2023-01-01T14:15:54.163Z,-81
2023-01-01T14:18:27.007Z,-80
2023-01-01T14:20:57.053Z,-81
2023-01-01T14:23:31.390Z,-81
2023-01-01T14:26:00.004Z,-80
2023-01-01T14:28:29.870Z,-81
2023-01-01T14:30:59.498Z,-81
2023-01-01T14:33:30.659Z,-80
2023-01-01T14:36:02.180Z,-81
2023-01-01T14:38:32.500Z,-80
2023-01-01T14:41:03.767Z,-80
2023-01-01T14:43:32.154Z,-80
2023-01-01T14:46:06.055Z,-80
2023-01-01T14:48:38.089Z,-81
2023-01-01T14:51:08.069Z,-79
2023-01-01T14:53:36.144Z,-78
2023-01-01T14:56:07.277Z,-80
2023-01-01T14:58:36.212Z,-79
2023-01-01T15:01:17.875Z,-79
2023-01-01T15:04:00.364Z,-81
2023-01-01T15:06:30.480Z,-81
2023-01-01T15:08:58.686Z,-81
2023-01-01T15:11:29.278Z,-80
2023-01-01T15:14:01.103Z,-79
2023-01-01T15:16:37.939Z,-79
2023-01-01T15:19:18.365Z,-80
2023-01-01T15:21:48.358Z,-80
2023-01-01T15:24:20.578Z,-79
2023-01-01T15:26:51.922Z,-81
2023-01-01T15:29:27.036Z,-79
2023-01-01T15:31:59.043Z,-78
2023-01-01T15:34:30.113Z,-79
2023-01-01T15:37:11.436Z,-79
2023-01-01T15:39:51.838Z,-81
2023-01-01T15:42:25.423Z,-81
2023-01-01T15:44:53.758Z,-81
2023-01-01T15:47:26.677Z,-81
2023-01-01T15:50:09.707Z,-80
2023-01-01T15:52:40.489Z,-80
2023-01-01T15:55:14.637Z,-81
2023-01-01T15:57:46.818Z,-80
2023-01-01T16:00:21.647Z,-80
2023-01-01T16:02:51.237Z,-81
2023-01-01T16:05:22.019Z,-80
2023-01-01T16:07:59.266Z,-81
2023-01-01T16:10:28.466Z,-80
2023-01-01T16:12:57.007Z,-80
2023-01-01T16:15:25.409Z,-80
2023-01-01T16:17:55.309Z,-80
2023-01-01T16:20:24.095Z,-81
2023-01-01T16:22:54.136Z,-80
2023-01-01T16:25:23.908Z,-80
2023-01-01T16:27:52.410Z,-81
2023-01-01T16:30:20.720Z,-80
2023-01-01T16:32:49.345Z,-80
2023-01-01T16:35:18.685Z,-79
2023-01-01T16:37:46.880Z,-80
2023-01-01T16:40:18.326Z,-80
2023-01-01T16:42:47.045Z,-80
2023-01-01T16:45:19.419Z,-80
2023-01-01T16:47:47.987Z,-79
2023-01-01T16:50:16.844Z,-79
2023-01-01T16:52:45.533Z,-80
2023-01-01T16:55:14.516Z,-79
2023-01-01T16:57:44.800Z,-79
2023-01-01T17:00:14.325Z,-79
2023-01-01T17:02:43.066Z,-79
2023-01-01T17:05:12.608Z,-79
2023-01-01T17:07:40.985Z,-79
2023-01-01T17:10:09.851Z,-79
2023-01-01T17:12:38.169Z,-79
2023-01-01T17:15:09.431Z,-79
2023-01-01T17:17:37.959Z,-79
2023-01-01T17:20:07.654Z,-79
2023-01-01T17:22:37.179Z,-79
2023-01-01T17:25:06.059Z,-79
2023-01-01T17:27:34.590Z,-79
2023-01-01T17:30:02.817Z,-79
2023-01-01T17:32:34.629Z,-78
2023-01-01T17:35:03.176Z,-79
2023-01-01T17:37:33.273Z,-78
2023-01-01T17:40:01.812Z,-78
2023-01-01T17:42:31.584Z,-79
2023-01-01T17:44:59.976Z,-78
2023-01-01T17:47:32.657Z,-79
2023-01-01T17:50:03.105Z,-79
2023-01-01T17:52:31.489Z,-78
2023-01-01T17:54:59.991Z,-79
2023-01-01T17:57:29.197Z,-79
2023-01-01T17:59:59.412Z,-79
2023-01-01T18:02:28.297Z,-79
2023-01-01T18:04:56.862Z,-79
2023-01-01T18:07:28.178Z,-78
2023-01-01T18:09:56.848Z,-77
2023-01-01T18:12:25.739Z,-79
2023-01-01T18:14:54.152Z,-78
2023-01-01T18:17:22.776Z,-78
2023-01-01T18:19:51.198Z,-79
2023-01-01T18:22:19.732Z,-78
2023-01-01T18:24:50.515Z,-78
2023-01-01T18:27:18.884Z,-79
2023-01-01T18:29:48.088Z,-78
2023-01-01T18:32:16.928Z,-78
2023-01-01T18:34:45.509Z,-78
2023-01-01T18:37:14.164Z,-78
2023-01-01T18:39:43.612Z,-78
2023-01-01T18:42:46.191Z,-78
2023-01-01T18:45:17.929Z,-78
2023-01-01T18:47:47.151Z,-78
2023-01-01T18:50:24.086Z,-78
2023-01-01T18:52:55.133Z,-78
2023-01-01T18:55:27.993Z,-79
2023-01-01T18:58:01.503Z,-78
2023-01-01T19:00:33.552Z,-77
2023-01-01T19:03:03.298Z,-76
2023-01-01T19:05:33.895Z,-77
2023-01-01T19:08:12.516Z,-79
2023-01-01T19:10:42.099Z,-77
2023-01-01T19:13:17.973Z,-79
2023-01-01T19:15:48.156Z,-77
2023-01-01T19:18:18.668Z,-79
2023-01-01T19:20:47.359Z,-78
2023-01-01T19:23:20.378Z,-79
2023-01-01T19:25:49.400Z,-79
2023-01-01T19:28:43.316Z,-79
2023-01-01T19:31:11.739Z,-79
2023-01-01T19:33:45.759Z,-78
2023-01-01T19:36:14.456Z,-78
2023-01-01T19:38:42.805Z,-78
2023-01-01T19:41:11.633Z,-78
2023-01-01T19:43:41.660Z,-79
2023-01-01T19:46:10.027Z,-79
2023-01-01T19:48:38.479Z,-79
2023-01-01T19:51:07.831Z,-78
2023-01-01T19:53:36.192Z,-80
2023-01-01T19:56:04.375Z,-78
2023-01-01T19:58:32.831Z,-79
2023-01-01T20:01:03.248Z,-79
2023-01-01T20:03:53.417Z,-78
2023-01-01T20:06:20.897Z,-79
2023-01-01T20:08:49.673Z,-78
2023-01-01T20:11:18.405Z,-78
2023-01-01T20:13:47.490Z,-78
2023-01-01T20:16:17.316Z,-77
2023-01-01T20:18:45.857Z,-78
2023-01-01T20:21:31.450Z,-78
2023-01-01T20:23:59.817Z,-78
2023-01-01T20:26:28.217Z,-79
2023-01-01T20:29:14.095Z,-78
2023-01-01T20:31:44.219Z,-78
2023-01-01T20:34:14.611Z,-78
2023-01-01T20:37:00.384Z,-78
2023-01-01T20:39:29.766Z,-78
2023-01-01T20:41:58.334Z,-78
2023-01-01T20:44:26.963Z,-78
2023-01-01T20:46:57.095Z,-78
2023-01-01T20:49:25.999Z,-78
2023-01-01T20:51:55.101Z,-78
2023-01-01T20:54:24.163Z,-78
2023-01-01T20:56:52.667Z,-79
2023-01-01T20:59:35.351Z,-78
2023-01-01T21:02:06.567Z,-78
2023-01-01T21:04:38.710Z,-78
2023-01-01T21:07:07.817Z,-79
2023-01-01T21:09:36.601Z,-78
2023-01-01T21:12:05.854Z,-78
2023-01-01T21:14:34.315Z,-78
2023-01-01T21:17:06.859Z,-78
2023-01-01T21:19:35.349Z,-79
2023-01-01T21:22:03.834Z,-78
2023-01-01T21:24:35.217Z,-78
2023-01-01T21:27:12.762Z,-79
2023-01-01T21:29:44.811Z,-78
2023-01-01T21:32:21.692Z,-78
2023-01-01T21:34:52.381Z,-78
2023-01-01T21:37:42.461Z,-78
2023-01-01T21:40:36.063Z,-79
2023-01-01T21:43:24.757Z,-79
2023-01-01T21:45:53.442Z,-78
2023-01-01T21:48:28.860Z,-79
2023-01-01T21:50:58.039Z,-78
2023-01-01T21:53:29.683Z,-78
2023-01-01T21:55:58.783Z,-77
2023-01-01T21:58:45.677Z,-77
2023-01-01T22:01:28.234Z,-79
2023-01-01T22:04:02.606Z,-79
2023-01-01T22:06:37.398Z,-79
2023-01-01T22:09:14.442Z,-76
2023-01-01T22:11:42.805Z,-79
2023-01-01T22:14:14.934Z,-78
2023-01-01T22:16:43.652Z,-79
2023-01-01T22:19:18.935Z,-78
2023-01-01T22:21:48.125Z,-78
2023-01-01T22:24:34.360Z,-78
2023-01-01T22:27:19.554Z,-79
2023-01-01T22:29:48.787Z,-79
2023-01-01T22:32:22.263Z,-78
2023-01-01T22:34:52.616Z,-79
2023-01-01T22:37:23.606Z,-79
2023-01-01T22:39:52.061Z,-79
2023-01-01T22:42:21.571Z,-78
2023-01-01T22:44:57.420Z,-79
2023-01-01T22:47:33.322Z,-76
