createdAt,value
2023-04-16T00:02:00.893Z,88.10
2023-04-16T00:04:27.956Z,88.40
2023-04-16T00:06:55.397Z,88.30
2023-04-16T00:09:22.313Z,88.30
2023-04-16T00:11:49.135Z,88.40
2023-04-16T00:14:15.973Z,88.40
2023-04-16T00:16:42.780Z,88.50
2023-04-16T00:19:09.920Z,88.60
2023-04-16T00:21:37.004Z,88.70
2023-04-16T00:24:03.961Z,88.80
2023-04-16T00:26:30.932Z,88.80
2023-04-16T00:28:57.893Z,88.90
2023-04-16T00:31:32.997Z,88.80
2023-04-16T00:34:00.414Z,88.90
2023-04-16T00:36:28.295Z,89.00
2023-04-16T00:38:56.327Z,89.00
2023-04-16T00:41:23.715Z,89.10
2023-04-16T00:43:50.855Z,89.10
2023-04-16T00:46:20.137Z,89.10
2023-04-16T00:48:47.460Z,89.20
2023-04-16T00:51:14.743Z,89.30
2023-04-16T00:53:42.790Z,90.10
2023-04-16T00:56:10.507Z,90.10
2023-04-16T00:58:37.369Z,89.70
2023-04-16T01:01:04.325Z,89.40
2023-04-16T01:03:44.201Z,89.40
2023-04-16T01:06:12.308Z,89.40
2023-04-16T01:08:39.621Z,89.40
2023-04-16T01:11:07.130Z,89.40
2023-04-16T01:13:35.089Z,89.40
2023-04-16T01:16:02.099Z,89.40
2023-04-16T01:18:28.941Z,89.40
2023-04-16T01:20:55.858Z,89.40
2023-04-16T01:23:23.066Z,89.40
2023-04-16T01:25:49.964Z,89.40
2023-04-16T01:28:17.056Z,89.40
2023-04-16T01:30:44.212Z,89.40
2023-04-16T01:33:31.323Z,89.50
2023-04-16T01:35:58.171Z,89.60
2023-04-16T01:38:24.990Z,89.80
2023-04-16T01:40:59.601Z,89.80
2023-04-16T01:43:26.631Z,89.90
2023-04-16T01:46:16.047Z,89.80
2023-04-16T01:48:43.275Z,89.90
2023-04-16T01:51:10.231Z,89.70
2023-04-16T01:53:37.536Z,89.70
2023-04-16T01:56:04.847Z,89.80
2023-04-16T01:58:32.936Z,89.90
2023-04-16T02:00:59.985Z,90.00
2023-04-16T02:03:27.093Z,90.00
2023-04-16T02:05:54.194Z,90.00
2023-04-16T02:08:21.209Z,90.00
2023-04-16T02:10:49.823Z,90.00
2023-04-16T02:13:17.363Z,89.90
2023-04-16T02:15:50.795Z,90.00
2023-04-16T02:18:24.603Z,90.00
2023-04-16T02:20:51.721Z,90.00
2023-04-16T02:23:18.569Z,90.00
2023-04-16T02:25:47.010Z,90.00
2023-04-16T02:28:16.678Z,90.00
2023-04-16T02:30:45.622Z,90.00
2023-04-16T02:33:14.573Z,90.10
2023-04-16T02:35:52.413Z,90.00
2023-04-16T02:38:19.906Z,90.00
2023-04-16T02:40:46.784Z,90.00
2023-04-16T02:43:13.670Z,90.10
2023-04-16T02:45:40.703Z,90.20
2023-04-16T02:48:08.967Z,90.20
2023-04-16T02:50:36.106Z,90.20
2023-04-16T02:53:04.276Z,90.20
2023-04-16T02:55:31.155Z,90.20
2023-04-16T02:57:57.994Z,90.20
2023-04-16T03:00:24.844Z,90.20
2023-04-16T03:02:51.880Z,90.20
2023-04-16T03:05:19.010Z,90.20
2023-04-16T03:07:46.880Z,90.10
2023-04-16T03:10:14.944Z,90.20
2023-04-16T03:12:41.701Z,90.10
2023-04-16T03:15:09.046Z,90.20
2023-04-16T03:17:35.965Z,90.20
2023-04-16T03:20:02.982Z,90.20
2023-04-16T03:22:30.551Z,90.20
2023-04-16T03:24:57.485Z,90.30
2023-04-16T03:27:24.361Z,90.30
2023-04-16T03:29:52.032Z,90.30
2023-04-16T03:32:19.166Z,90.30
2023-04-16T03:34:46.049Z,90.30
2023-04-16T03:37:13.037Z,90.30
2023-04-16T03:39:39.920Z,90.30
2023-04-16T03:42:06.921Z,90.30
2023-04-16T03:44:34.964Z,90.30
2023-04-16T03:47:02.260Z,90.30
2023-04-16T03:49:29.271Z,90.30
2023-04-16T03:51:57.203Z,90.30
2023-04-16T03:54:25.699Z,90.40
2023-04-16T03:57:03.390Z,90.40
2023-04-16T03:59:30.360Z,90.40
2023-04-16T04:01:57.386Z,90.40
2023-04-16T04:04:24.508Z,90.50
2023-04-16T04:06:51.456Z,90.50
2023-04-16T04:09:18.408Z,90.50
2023-04-16T04:11:45.523Z,90.50
2023-04-16T04:14:12.434Z,90.50
2023-04-16T04:16:39.382Z,90.60
2023-04-16T04:19:06.250Z,90.50
2023-04-16T04:21:33.439Z,90.50
2023-04-16T04:24:00.440Z,90.50
2023-04-16T04:26:29.524Z,90.50
2023-04-16T04:28:56.969Z,90.50
2023-04-16T04:31:23.906Z,90.50
2023-04-16T04:33:50.872Z,90.50
2023-04-16T04:36:17.855Z,90.50
2023-04-16T04:38:44.741Z,90.50
2023-04-16T04:41:11.593Z,90.60
2023-04-16T04:43:39.095Z,90.60
2023-04-16T04:46:06.626Z,90.60
2023-04-16T04:48:33.524Z,90.60
2023-04-16T04:51:00.780Z,90.60
2023-04-16T04:53:28.041Z,90.60
2023-04-16T04:55:57.585Z,90.60
2023-04-16T04:58:32.865Z,90.60
2023-04-16T05:00:59.865Z,90.70
2023-04-16T05:03:26.885Z,90.70
2023-04-16T05:05:53.793Z,90.70
2023-04-16T05:08:20.626Z,90.70
2023-04-16T05:10:47.566Z,90.80
2023-04-16T05:13:14.417Z,90.80
2023-04-16T05:15:41.269Z,90.80
2023-04-16T05:18:08.011Z,90.80
2023-04-16T05:20:35.061Z,90.70
2023-04-16T05:23:01.923Z,90.70
2023-04-16T05:25:28.892Z,90.70
2023-04-16T05:27:55.739Z,90.70
2023-04-16T05:30:22.640Z,90.70
2023-04-16T05:32:49.532Z,90.70
2023-04-16T05:35:17.682Z,90.70
2023-04-16T05:37:44.670Z,90.60
2023-04-16T05:40:13.401Z,90.60
2023-04-16T05:42:40.247Z,90.60
2023-04-16T05:45:07.631Z,90.60
2023-04-16T05:47:34.606Z,90.60
2023-04-16T05:50:01.483Z,90.60
2023-04-16T05:52:28.334Z,90.50
2023-04-16T05:54:55.196Z,90.50
2023-04-16T05:57:22.075Z,90.50
2023-04-16T05:59:48.957Z,90.50
2023-04-16T06:02:16.029Z,90.50
2023-04-16T06:04:43.005Z,90.50
2023-04-16T06:07:09.905Z,90.50
2023-04-16T06:09:36.826Z,90.50
2023-04-16T06:12:03.932Z,90.50
2023-04-16T06:14:31.104Z,90.50
2023-04-16T06:16:57.978Z,90.50
2023-04-16T06:19:24.779Z,90.50
2023-04-16T06:21:51.658Z,90.60
2023-04-16T06:24:18.669Z,90.60
2023-04-16T06:26:45.654Z,90.50
2023-04-16T06:29:12.527Z,90.50
2023-04-16T06:31:39.422Z,90.50
2023-04-16T06:34:06.306Z,90.50
2023-04-16T06:36:33.159Z,90.50
2023-04-16T06:39:00.023Z,90.50
2023-04-16T06:41:27.120Z,90.40
2023-04-16T06:43:53.939Z,90.50
2023-04-16T06:46:20.893Z,90.40
2023-04-16T06:51:14.519Z,90.40
2023-04-16T06:53:42.408Z,90.40
2023-04-16T06:56:09.257Z,90.40
2023-04-16T06:58:36.367Z,90.40
2023-04-16T07:01:03.424Z,90.40
2023-04-16T07:03:30.481Z,90.40
2023-04-16T07:05:57.446Z,90.40
2023-04-16T07:08:24.906Z,90.40
2023-04-16T07:10:53.807Z,90.40
2023-04-16T07:13:21.595Z,90.40
2023-04-16T07:15:48.681Z,90.30
2023-04-16T07:18:16.735Z,90.30
2023-04-16T07:20:43.627Z,90.30
2023-04-16T07:23:10.556Z,90.30
2023-04-16T07:25:37.438Z,90.20
2023-04-16T07:28:04.761Z,90.30
2023-04-16T07:30:34.572Z,90.30
2023-04-16T07:33:04.852Z,90.40
2023-04-16T07:35:31.976Z,90.40
2023-04-16T07:37:58.954Z,90.40
2023-04-16T07:40:26.218Z,90.40
2023-04-16T07:42:53.215Z,90.40
2023-04-16T07:45:20.145Z,90.40
2023-04-16T07:47:47.178Z,90.40
2023-04-16T07:50:14.315Z,90.40
2023-04-16T07:52:42.396Z,90.40
2023-04-16T07:55:09.612Z,90.40
2023-04-16T07:57:36.572Z,90.30
2023-04-16T08:00:05.072Z,90.30
2023-04-16T08:02:40.063Z,90.20
2023-04-16T08:05:07.527Z,90.00
2023-04-16T08:07:34.937Z,90.00
2023-04-16T08:10:02.294Z,89.90
2023-04-16T08:12:29.827Z,90.00
2023-04-16T08:14:56.663Z,90.10
2023-04-16T08:17:23.636Z,90.10
2023-04-16T08:19:50.764Z,90.10
2023-04-16T08:22:17.711Z,90.20
2023-04-16T08:24:44.549Z,90.20
2023-04-16T08:27:19.100Z,90.20
2023-04-16T08:29:47.815Z,90.20
2023-04-16T08:32:14.711Z,90.20
2023-04-16T08:34:42.162Z,90.20
2023-04-16T08:37:09.350Z,90.20
2023-04-16T08:39:36.412Z,90.10
2023-04-16T08:42:06.128Z,90.00
2023-04-16T08:44:35.887Z,89.90
2023-04-16T08:47:03.511Z,90.00
2023-04-16T08:49:35.987Z,89.90
2023-04-16T08:52:08.013Z,89.90
2023-04-16T08:54:56.639Z,89.90
2023-04-16T08:57:29.599Z,90.00
2023-04-16T08:59:58.200Z,90.00
2023-04-16T09:02:27.059Z,89.60
2023-04-16T09:04:55.698Z,89.80
2023-04-16T09:07:23.963Z,89.50
2023-04-16T09:09:53.235Z,89.40
2023-04-16T09:12:23.259Z,89.50
2023-04-16T09:14:50.999Z,89.60
2023-04-16T09:17:19.103Z,89.10
2023-04-16T09:19:46.572Z,89.10
2023-04-16T09:22:13.463Z,89.00
2023-04-16T09:24:40.622Z,88.90
2023-04-16T09:27:08.234Z,88.90
2023-04-16T09:29:38.817Z,88.90
2023-04-16T09:32:08.231Z,88.80
2023-04-16T09:34:53.278Z,88.60
2023-04-16T09:37:20.546Z,88.60
2023-04-16T09:39:59.169Z,88.30
2023-04-16T09:42:31.806Z,88.10
2023-04-16T09:45:01.340Z,88.00
2023-04-16T09:47:45.905Z,87.50
2023-04-16T09:50:18.663Z,86.80
2023-04-16T09:52:49.473Z,86.50
2023-04-16T09:55:16.418Z,86.60
2023-04-16T09:57:43.289Z,86.20
2023-04-16T10:00:11.457Z,86.30
2023-04-16T10:02:42.194Z,85.70
2023-04-16T10:05:09.826Z,85.80
2023-04-16T10:07:37.664Z,86.00
2023-04-16T10:10:05.098Z,86.20
2023-04-16T10:12:32.891Z,86.40
2023-04-16T10:15:00.030Z,86.30
2023-04-16T10:17:30.026Z,86.20
2023-04-16T10:20:02.030Z,86.10
2023-04-16T10:22:28.944Z,86.00
2023-04-16T10:24:56.233Z,86.00
2023-04-16T10:27:23.344Z,85.80
2023-04-16T10:29:50.734Z,85.80
2023-04-16T10:32:18.591Z,85.90
2023-04-16T10:34:45.927Z,86.10
2023-04-16T10:37:12.762Z,86.10
2023-04-16T10:39:39.614Z,86.10
2023-04-16T10:42:11.878Z,86.10
2023-04-16T10:44:43.383Z,86.30
2023-04-16T10:47:12.901Z,86.30
2023-04-16T10:49:41.121Z,86.30
2023-04-16T10:52:20.167Z,86.20
2023-04-16T10:54:50.219Z,86.20
2023-04-16T10:57:19.898Z,86.00
2023-04-16T10:59:49.258Z,85.20
2023-04-16T11:02:19.845Z,85.00
2023-04-16T11:04:50.717Z,84.80
2023-04-16T11:07:18.994Z,85.10
2023-04-16T11:09:54.919Z,84.80
2023-04-16T11:12:38.354Z,84.50
2023-04-16T11:15:10.708Z,84.60
2023-04-16T11:17:40.869Z,84.50
2023-04-16T11:20:17.484Z,84.60
2023-04-16T11:22:51.898Z,84.70
2023-04-16T11:25:23.911Z,85.00
2023-04-16T11:27:52.088Z,85.10
2023-04-16T11:30:28.382Z,85.10
2023-04-16T11:32:55.396Z,85.10
2023-04-16T11:35:22.404Z,84.50
2023-04-16T11:37:49.285Z,84.60
2023-04-16T11:40:16.194Z,84.80
2023-04-16T11:42:44.236Z,84.80
2023-04-16T11:45:12.635Z,84.60
2023-04-16T11:47:47.446Z,84.50
2023-04-16T11:50:20.682Z,84.40
2023-04-16T11:52:48.471Z,84.60
2023-04-16T11:55:15.555Z,84.30
2023-04-16T11:57:42.541Z,84.30
2023-04-16T12:00:14.236Z,84.40
2023-04-16T12:02:52.047Z,84.40
2023-04-16T12:05:33.767Z,84.70
2023-04-16T12:08:03.374Z,84.60
2023-04-16T12:10:32.534Z,84.80
2023-04-16T12:13:16.109Z,85.00
2023-04-16T12:15:54.875Z,84.80
2023-04-16T12:18:28.918Z,84.70
2023-04-16T12:20:56.046Z,84.70
2023-04-16T12:23:33.930Z,84.80
2023-04-16T12:26:10.757Z,84.40
2023-04-16T12:28:39.358Z,84.30
2023-04-16T12:31:07.653Z,84.30
2023-04-16T12:33:34.556Z,84.20
2023-04-16T12:36:03.494Z,84.30
2023-04-16T12:38:30.618Z,84.30
2023-04-16T12:40:58.268Z,84.60
2023-04-16T12:43:25.717Z,85.00
2023-04-16T12:45:52.749Z,85.00
2023-04-16T12:48:19.677Z,85.10
2023-04-16T12:50:46.532Z,85.30
2023-04-16T12:53:13.420Z,85.10
2023-04-16T12:55:40.377Z,84.90
2023-04-16T12:58:07.196Z,84.50
2023-04-16T13:00:34.037Z,84.40
2023-04-16T13:03:01.110Z,84.40
2023-04-16T13:05:28.132Z,84.20
2023-04-16T13:07:54.969Z,84.30
2023-04-16T13:10:23.392Z,84.20
2023-04-16T13:12:50.309Z,84.10
2023-04-16T13:15:17.176Z,84.00
2023-04-16T13:17:44.025Z,83.80
2023-04-16T13:20:11.355Z,84.00
2023-04-16T13:22:38.223Z,84.10
2023-04-16T13:25:05.945Z,84.20
2023-04-16T13:27:32.902Z,83.90
2023-04-16T13:29:59.667Z,83.50
2023-04-16T13:32:26.810Z,83.50
2023-04-16T13:34:53.614Z,83.50
2023-04-16T13:37:20.571Z,83.60
2023-04-16T13:39:47.510Z,83.70
2023-04-16T13:42:14.417Z,83.60
2023-04-16T13:44:41.220Z,83.50
2023-04-16T13:47:08.392Z,83.20
2023-04-16T13:49:36.269Z,82.50
2023-04-16T13:52:03.488Z,82.40
2023-04-16T13:54:30.404Z,82.40
2023-04-16T13:56:57.328Z,82.60
2023-04-16T13:59:24.226Z,82.10
2023-04-16T14:01:51.710Z,82.30
2023-04-16T14:04:18.669Z,82.50
2023-04-16T14:06:45.711Z,81.80
2023-04-16T14:09:12.893Z,82.60
2023-04-16T14:11:39.996Z,82.90
2023-04-16T14:14:06.991Z,83.30
2023-04-16T14:16:34.672Z,83.70
2023-04-16T14:19:01.579Z,83.40
2023-04-16T14:21:28.815Z,82.80
2023-04-16T14:23:55.849Z,81.80
2023-04-16T14:26:22.959Z,81.30
2023-04-16T14:28:51.002Z,81.20
2023-04-16T14:31:18.198Z,80.80
2023-04-16T14:33:45.374Z,80.70
2023-04-16T14:36:12.228Z,81.30
2023-04-16T14:38:39.580Z,80.70
2023-04-16T14:41:06.417Z,80.20
2023-04-16T14:43:33.233Z,80.10
2023-04-16T14:46:00.255Z,80.20
2023-04-16T14:48:27.085Z,79.90
2023-04-16T14:50:54.136Z,79.80
2023-04-16T14:53:22.918Z,80.00
2023-04-16T14:55:49.896Z,80.10
2023-04-16T14:58:16.784Z,79.80
2023-04-16T15:00:43.752Z,80.10
2023-04-16T15:03:11.148Z,80.10
2023-04-16T15:05:38.816Z,80.30
2023-04-16T15:08:06.090Z,80.80
2023-04-16T15:10:33.006Z,81.10
2023-04-16T15:12:59.858Z,81.20
2023-04-16T15:15:26.688Z,81.40
2023-04-16T15:17:53.684Z,81.70
2023-04-16T15:20:20.657Z,81.00
2023-04-16T15:22:47.437Z,80.60
2023-04-16T15:25:14.493Z,81.00
2023-04-16T15:27:41.376Z,82.10
2023-04-16T15:30:08.805Z,81.20
2023-04-16T15:32:35.844Z,81.00
2023-04-16T15:35:04.876Z,80.20
2023-04-16T15:37:31.901Z,80.00
2023-04-16T15:39:58.758Z,80.10
2023-04-16T15:42:25.922Z,80.10
2023-04-16T15:44:52.746Z,80.20
2023-04-16T15:47:19.527Z,80.20
2023-04-16T15:49:46.409Z,79.50
2023-04-16T15:52:13.560Z,79.10
2023-04-16T15:54:40.877Z,78.90
2023-04-16T15:57:07.832Z,78.90
2023-04-16T15:59:34.750Z,78.90
2023-04-16T16:02:01.934Z,79.10
2023-04-16T16:04:29.605Z,79.40
2023-04-16T16:06:56.965Z,79.70
2023-04-16T16:09:26.829Z,79.90
2023-04-16T16:11:55.083Z,80.00
2023-04-16T16:14:22.625Z,80.40
2023-04-16T16:16:49.494Z,80.60
2023-04-16T16:19:16.678Z,80.30
2023-04-16T16:21:43.594Z,80.20
2023-04-16T16:24:10.511Z,80.00
2023-04-16T16:26:37.775Z,80.30
2023-04-16T16:29:04.866Z,80.40
2023-04-16T16:31:31.776Z,80.30
2023-04-16T16:33:58.673Z,79.90
2023-04-16T16:36:26.565Z,79.90
2023-04-16T16:38:53.497Z,80.10
2023-04-16T16:41:20.543Z,80.40
2023-04-16T16:43:47.396Z,80.90
2023-04-16T16:46:14.225Z,81.20
2023-04-16T16:48:41.122Z,81.00
2023-04-16T16:51:10.691Z,81.20
2023-04-16T16:53:37.502Z,81.10
2023-04-16T16:56:04.560Z,80.90
2023-04-16T16:58:31.552Z,80.80
2023-04-16T17:00:58.753Z,80.50
2023-04-16T17:03:26.136Z,80.30
2023-04-16T17:05:53.001Z,80.40
2023-04-16T17:08:19.842Z,80.40
2023-04-16T17:10:46.792Z,80.40
2023-04-16T17:13:15.140Z,80.60
2023-04-16T17:15:42.158Z,80.70
2023-04-16T17:18:08.937Z,80.80
2023-04-16T17:20:35.781Z,81.10
2023-04-16T17:23:03.044Z,82.20
2023-04-16T17:25:30.462Z,81.50
2023-04-16T17:27:57.359Z,81.80
2023-04-16T17:30:25.978Z,82.90
2023-04-16T17:32:52.906Z,82.10
2023-04-16T17:35:19.751Z,82.10
2023-04-16T17:37:46.596Z,82.10
2023-04-16T17:40:15.520Z,82.20
2023-04-16T17:42:42.608Z,82.10
2023-04-16T17:45:09.735Z,82.00
2023-04-16T17:47:37.140Z,82.20
2023-04-16T17:50:04.817Z,82.10
2023-04-16T17:52:31.634Z,82.10
2023-04-16T17:55:01.334Z,82.00
2023-04-16T17:57:28.531Z,82.10
2023-04-16T17:59:55.967Z,82.20
2023-04-16T18:02:23.171Z,82.20
2023-04-16T18:04:50.461Z,82.30
2023-04-16T18:07:17.517Z,82.50
2023-04-16T18:09:44.376Z,82.50
2023-04-16T18:12:11.341Z,82.70
2023-04-16T18:14:40.487Z,82.80
2023-04-16T18:17:07.371Z,82.90
2023-04-16T18:19:35.420Z,83.00
2023-04-16T18:22:02.568Z,82.90
2023-04-16T18:24:29.306Z,82.90
2023-04-16T18:26:56.726Z,83.20
2023-04-16T18:29:25.291Z,83.30
2023-04-16T18:31:52.464Z,83.40
2023-04-16T18:34:19.445Z,83.60
2023-04-16T18:36:46.784Z,83.70
2023-04-16T18:39:13.637Z,83.80
2023-04-16T18:41:41.552Z,83.90
2023-04-16T18:44:10.640Z,83.90
2023-04-16T18:46:37.516Z,84.00
2023-04-16T18:49:04.482Z,84.10
2023-04-16T18:51:31.666Z,84.40
2023-04-16T18:53:58.695Z,84.40
2023-04-16T18:56:25.580Z,84.30
2023-04-16T18:58:52.404Z,84.30
2023-04-16T19:01:19.443Z,84.20
2023-04-16T19:03:46.458Z,84.30
2023-04-16T19:06:13.265Z,84.40
2023-04-16T19:08:40.293Z,84.50
2023-04-16T19:11:07.110Z,84.60
2023-04-16T19:13:34.013Z,84.60
2023-04-16T19:16:02.054Z,84.60
2023-04-16T19:18:29.087Z,84.80
2023-04-16T19:21:00.401Z,84.90
2023-04-16T19:23:27.840Z,85.00
2023-04-16T19:25:57.754Z,85.10
2023-04-16T19:28:25.469Z,85.30
2023-04-16T19:30:53.362Z,85.50
2023-04-16T19:33:20.470Z,85.50
2023-04-16T19:35:47.600Z,85.70
2023-04-16T19:38:14.502Z,85.70
2023-04-16T19:40:46.724Z,85.70
2023-04-16T19:43:13.958Z,85.70
2023-04-16T19:45:44.840Z,85.70
2023-04-16T19:48:12.119Z,85.70
2023-04-16T19:50:42.933Z,85.70
2023-04-16T19:53:10.583Z,85.80
2023-04-16T19:55:39.737Z,85.90
2023-04-16T19:58:06.908Z,86.00
2023-04-16T20:00:37.671Z,86.00
2023-04-16T20:03:05.495Z,86.10
2023-04-16T20:05:32.330Z,86.10
2023-04-16T20:07:59.478Z,86.30
2023-04-16T20:10:27.042Z,86.30
2023-04-16T20:12:53.925Z,86.40
2023-04-16T20:15:20.897Z,86.50
2023-04-16T20:17:47.985Z,86.60
2023-04-16T20:20:15.850Z,86.70
2023-04-16T20:22:43.517Z,86.70
2023-04-16T20:25:10.618Z,86.60
2023-04-16T20:27:37.577Z,86.60
2023-04-16T20:30:06.118Z,86.40
2023-04-16T20:32:33.218Z,87.30
2023-04-16T20:35:00.454Z,86.60
2023-04-16T20:37:29.114Z,86.70
2023-04-16T20:39:56.124Z,86.70
2023-04-16T20:42:23.491Z,86.80
2023-04-16T20:44:50.620Z,86.80
2023-04-16T20:47:17.490Z,86.80
2023-04-16T20:49:47.754Z,87.00
2023-04-16T20:52:16.086Z,86.70
2023-04-16T20:54:42.925Z,86.50
2023-04-16T20:57:10.675Z,86.40
2023-04-16T20:59:37.571Z,86.50
2023-04-16T21:02:04.756Z,86.30
2023-04-16T21:04:31.853Z,86.30
2023-04-16T21:06:58.797Z,86.20
2023-04-16T21:09:25.972Z,86.40
2023-04-16T21:11:52.824Z,86.40
2023-04-16T21:14:19.681Z,86.50
2023-04-16T21:16:46.522Z,86.50
2023-04-16T21:19:13.513Z,86.60
2023-04-16T21:21:41.728Z,86.60
2023-04-16T21:24:08.774Z,86.60
2023-04-16T21:26:35.787Z,86.60
2023-04-16T21:29:02.556Z,86.70
2023-04-16T21:31:29.408Z,86.70
2023-04-16T21:33:56.347Z,86.50
2023-04-16T21:36:26.446Z,86.50
2023-04-16T21:38:53.339Z,86.60
2023-04-16T21:41:20.212Z,86.70
2023-04-16T21:43:47.013Z,86.70
2023-04-16T21:46:13.837Z,86.70
2023-04-16T21:48:40.838Z,86.70
2023-04-16T21:51:08.176Z,86.60
2023-04-16T21:53:35.272Z,86.60
2023-04-16T21:56:02.307Z,86.50
2023-04-16T21:58:29.167Z,86.20
2023-04-16T22:00:56.023Z,86.00
2023-04-16T22:03:30.490Z,86.00
2023-04-16T22:06:00.940Z,85.90
2023-04-16T22:08:31.785Z,85.60
2023-04-16T22:10:59.980Z,85.60
2023-04-16T22:13:30.005Z,85.60
2023-04-16T22:15:57.704Z,85.60
2023-04-16T22:18:25.756Z,85.50
2023-04-16T22:20:54.699Z,85.50
2023-04-16T22:23:23.147Z,85.40
2023-04-16T22:25:50.053Z,85.40
2023-04-16T22:28:16.953Z,85.30
2023-04-16T22:30:43.762Z,85.00
2023-04-16T22:33:11.270Z,85.20
2023-04-16T22:35:38.193Z,85.40
2023-04-16T22:38:05.420Z,85.10
2023-04-16T22:40:32.269Z,85.20
2023-04-16T22:42:59.083Z,85.30
2023-04-16T22:45:27.235Z,85.40
2023-04-16T22:47:54.233Z,85.50
2023-04-16T22:50:22.535Z,85.50
2023-04-16T22:52:49.399Z,85.60
2023-04-16T22:55:16.554Z,85.60
2023-04-16T22:57:43.414Z,85.30
2023-04-16T23:00:15.849Z,86.30
2023-04-16T23:02:43.457Z,85.40
2023-04-16T23:05:11.089Z,85.40
2023-04-16T23:07:37.954Z,85.10
2023-04-16T23:10:05.385Z,84.90
2023-04-16T23:12:32.292Z,85.00
2023-04-16T23:15:00.607Z,85.00
2023-04-16T23:17:28.104Z,84.80
2023-04-16T23:19:55.440Z,85.00
2023-04-16T23:22:22.250Z,85.00
2023-04-16T23:24:49.139Z,85.10
2023-04-16T23:27:16.228Z,85.00
2023-04-16T23:29:43.076Z,85.20
2023-04-16T23:32:09.873Z,85.40
2023-04-16T23:34:36.722Z,85.30
2023-04-16T23:37:03.525Z,86.30
2023-04-16T23:39:30.437Z,85.40
2023-04-16T23:41:57.557Z,85.40
2023-04-16T23:44:24.546Z,85.40
2023-04-16T23:46:51.488Z,85.50
2023-04-16T23:49:18.537Z,85.60
2023-04-16T23:51:45.597Z,85.70
2023-04-16T23:54:12.435Z,85.60
2023-04-16T23:56:39.197Z,85.40
2023-04-16T23:59:06.144Z,86.40
