createdAt,value
2019-03-16T00:01:56.217Z,3.13
2019-03-16T00:04:13.084Z,2.93
2019-03-16T00:06:41.468Z,3.03
2019-03-16T00:09:09.875Z,2.97
2019-03-16T00:11:38.311Z,3.50
2019-03-16T00:14:06.722Z,3.30
2019-03-16T00:16:35.102Z,2.70
2019-03-16T00:19:03.487Z,3.13
2019-03-16T00:21:31.872Z,3.10
2019-03-16T00:24:00.256Z,2.70
2019-03-16T00:26:28.640Z,3.40
2019-03-16T00:28:57.032Z,3.47
2019-03-16T00:31:25.415Z,2.90
2019-03-16T00:33:53.794Z,3.13
2019-03-16T00:36:22.185Z,2.73
2019-03-16T00:38:50.575Z,2.97
2019-03-16T00:41:18.957Z,2.83
2019-03-16T00:43:47.347Z,2.67
2019-03-16T00:46:15.803Z,2.97
2019-03-16T00:48:44.203Z,2.93
2019-03-16T00:51:12.587Z,3.00
2019-03-16T00:53:40.967Z,2.53
2019-03-16T00:56:09.363Z,3.17
2019-03-16T00:58:37.747Z,3.50
2019-03-16T01:01:06.127Z,3.00
2019-03-16T01:03:34.535Z,2.73
2019-03-16T01:06:02.927Z,3.10
2019-03-16T01:08:31.305Z,3.10
2019-03-16T01:10:59.699Z,3.20
2019-03-16T01:13:28.086Z,3.23
2019-03-16T01:15:56.468Z,2.90
2019-03-16T01:18:24.863Z,2.90
2019-03-16T01:20:53.248Z,3.20
2019-03-16T01:23:21.625Z,3.10
2019-03-16T01:25:50.007Z,3.33
2019-03-16T01:28:18.396Z,3.17
2019-03-16T01:30:46.779Z,3.23
2019-03-16T01:33:15.177Z,3.03
2019-03-16T01:35:43.559Z,3.00
2019-03-16T01:38:11.944Z,2.67
2019-03-16T01:40:40.340Z,3.07
2019-03-16T01:43:08.727Z,3.87
2019-03-16T01:45:37.119Z,3.37
2019-03-16T01:48:05.521Z,3.17
2019-03-16T01:50:33.979Z,3.57
2019-03-16T01:53:02.368Z,3.63
2019-03-16T01:55:30.792Z,3.80
2019-03-16T01:57:59.294Z,4.17
2019-03-16T02:00:27.747Z,3.93
2019-03-16T02:02:56.163Z,3.80
2019-03-16T02:05:24.548Z,4.23
2019-03-16T02:07:52.933Z,4.00
2019-03-16T02:10:21.401Z,4.50
2019-03-16T02:12:49.783Z,4.67
2019-03-16T02:15:18.182Z,4.77
2019-03-16T02:17:46.676Z,4.10
2019-03-16T02:20:15.063Z,4.30
2019-03-16T02:22:43.448Z,3.97
2019-03-16T02:25:11.836Z,4.17
2019-03-16T02:27:40.223Z,4.00
2019-03-16T02:30:12.573Z,4.03
2019-03-16T02:32:40.958Z,3.63
2019-03-16T02:35:09.341Z,3.70
2019-03-16T02:37:37.744Z,3.80
2019-03-16T02:40:08.763Z,4.43
2019-03-16T02:42:37.214Z,3.40
2019-03-16T02:45:09.896Z,3.93
2019-03-16T02:47:38.281Z,3.47
2019-03-16T02:50:08.804Z,3.90
2019-03-16T02:52:37.185Z,3.40
2019-03-16T02:55:07.714Z,3.77
2019-03-16T02:57:36.103Z,3.93
2019-03-16T03:00:12.653Z,3.57
2019-03-16T03:02:41.039Z,3.70
2019-03-16T03:05:09.959Z,3.90
2019-03-16T03:07:38.433Z,3.87
2019-03-16T03:10:11.900Z,3.20
2019-03-16T03:12:40.631Z,3.40
2019-03-16T03:15:09.558Z,3.50
2019-03-16T03:17:37.948Z,3.30
2019-03-16T03:20:07.964Z,3.53
2019-03-16T03:22:36.367Z,3.90
2019-03-16T03:25:05.197Z,3.30
2019-03-16T03:27:33.573Z,3.13
2019-03-16T03:30:02.012Z,2.93
2019-03-16T03:32:30.440Z,2.97
2019-03-16T03:34:58.838Z,2.70
2019-03-16T03:37:27.282Z,2.43
2019-03-16T03:39:56.455Z,2.47
2019-03-16T03:42:24.840Z,2.93
2019-03-16T03:44:53.228Z,3.00
2019-03-16T03:47:21.618Z,3.37
2019-03-16T03:49:50.002Z,3.37
2019-03-16T03:52:18.383Z,3.33
2019-03-16T03:54:46.907Z,2.63
2019-03-16T03:57:15.300Z,2.50
2019-03-16T03:59:44.229Z,2.67
2019-03-16T04:02:12.627Z,2.80
2019-03-16T04:04:41.293Z,2.80
2019-03-16T04:07:09.747Z,2.60
2019-03-16T04:09:38.140Z,2.47
2019-03-16T04:12:06.536Z,2.90
2019-03-16T04:14:34.920Z,2.90
2019-03-16T04:17:03.296Z,2.77
2019-03-16T04:19:31.699Z,2.60
2019-03-16T04:22:00.085Z,2.57
2019-03-16T04:24:28.470Z,2.97
2019-03-16T04:27:14.328Z,2.93
2019-03-16T04:29:28.253Z,2.80
2019-03-16T04:31:56.639Z,2.70
2019-03-16T04:34:29.505Z,2.70
2019-03-16T04:36:55.139Z,3.23
2019-03-16T04:39:23.527Z,2.20
2019-03-16T04:41:51.940Z,2.70
2019-03-16T04:44:20.370Z,3.03
2019-03-16T04:46:48.772Z,3.00
2019-03-16T04:49:17.176Z,2.90
2019-03-16T04:51:45.563Z,3.20
2019-03-16T04:54:13.944Z,3.10
2019-03-16T04:56:42.339Z,2.93
2019-03-16T04:59:10.728Z,3.10
2019-03-16T05:01:39.179Z,3.00
2019-03-16T05:04:07.575Z,2.87
2019-03-16T05:06:35.959Z,3.40
2019-03-16T05:09:06.284Z,2.87
2019-03-16T05:11:34.691Z,2.80
2019-03-16T05:14:03.077Z,2.90
2019-03-16T05:16:31.464Z,3.00
2019-03-16T05:18:59.858Z,2.70
2019-03-16T05:21:28.235Z,3.30
2019-03-16T05:23:56.632Z,3.50
2019-03-16T05:26:25.019Z,3.77
2019-03-16T05:28:53.403Z,3.30
2019-03-16T05:31:21.788Z,3.30
2019-03-16T05:33:50.177Z,3.50
2019-03-16T05:36:18.645Z,4.03
2019-03-16T05:38:47.031Z,3.70
2019-03-16T05:41:15.423Z,3.80
2019-03-16T05:43:43.815Z,4.17
2019-03-16T05:46:12.222Z,3.60
2019-03-16T05:48:40.615Z,3.93
2019-03-16T05:51:09.011Z,5.00
2019-03-16T05:53:37.408Z,3.97
2019-03-16T05:56:05.879Z,3.70
2019-03-16T05:58:34.292Z,3.80
2019-03-16T06:01:02.688Z,3.70
2019-03-16T06:03:31.084Z,4.03
2019-03-16T06:05:59.488Z,3.87
2019-03-16T06:08:27.875Z,4.07
2019-03-16T06:10:56.291Z,3.83
2019-03-16T06:13:24.680Z,3.90
2019-03-16T06:15:53.073Z,3.90
2019-03-16T06:18:21.467Z,3.80
2019-03-16T06:20:49.847Z,3.93
2019-03-16T06:23:18.304Z,3.83
2019-03-16T06:25:47.015Z,4.00
2019-03-16T06:28:15.405Z,4.27
2019-03-16T06:30:43.821Z,4.50
2019-03-16T06:33:12.233Z,4.43
2019-03-16T06:35:40.684Z,4.60
2019-03-16T06:38:09.084Z,4.27
2019-03-16T06:40:37.631Z,4.70
2019-03-16T06:43:06.029Z,4.80
2019-03-16T06:45:34.433Z,4.50
2019-03-16T06:48:02.892Z,3.60
2019-03-16T06:50:31.293Z,4.40
2019-03-16T06:52:59.697Z,4.40
2019-03-16T06:55:28.169Z,4.47
2019-03-16T06:57:56.863Z,4.67
2019-03-16T07:00:25.243Z,4.00
2019-03-16T07:02:53.706Z,4.33
2019-03-16T07:05:23.735Z,4.03
2019-03-16T07:07:52.663Z,4.13
2019-03-16T07:10:21.058Z,3.97
2019-03-16T07:12:49.448Z,3.70
2019-03-16T07:15:17.846Z,3.70
2019-03-16T07:17:46.224Z,4.47
2019-03-16T07:20:16.251Z,4.10
2019-03-16T07:22:44.654Z,4.17
2019-03-16T07:25:13.110Z,4.00
2019-03-16T07:27:41.521Z,4.10
2019-03-16T07:30:14.567Z,4.20
2019-03-16T07:32:42.981Z,3.90
2019-03-16T07:35:11.536Z,4.10
2019-03-16T07:37:39.931Z,4.50
2019-03-16T07:40:12.596Z,4.10
2019-03-16T07:42:41.020Z,3.40
2019-03-16T07:45:10.644Z,3.30
2019-03-16T07:47:39.027Z,3.10
2019-03-16T07:50:10.112Z,2.90
2019-03-16T07:52:38.503Z,2.70
2019-03-16T07:55:07.847Z,3.10
2019-03-16T07:57:40.409Z,2.40
2019-03-16T08:00:08.981Z,2.70
2019-03-16T08:02:37.360Z,2.70
2019-03-16T08:05:17.321Z,2.87
2019-03-16T08:07:36.240Z,2.97
2019-03-16T08:10:08.186Z,3.00
2019-03-16T08:12:36.629Z,2.60
2019-03-16T08:15:07.075Z,2.97
2019-03-16T08:17:35.465Z,2.70
2019-03-16T08:20:05.500Z,2.47
2019-03-16T08:22:33.891Z,2.33
2019-03-16T08:25:02.289Z,2.27
2019-03-16T08:27:30.692Z,2.43
2019-03-16T08:29:59.085Z,2.23
2019-03-16T08:32:27.472Z,2.63
2019-03-16T08:34:55.892Z,2.40
2019-03-16T08:37:24.322Z,2.40
2019-03-16T08:39:52.716Z,2.40
2019-03-16T08:42:21.132Z,2.10
2019-03-16T08:44:49.528Z,2.00
2019-03-16T08:47:18.157Z,1.93
2019-03-16T08:49:46.561Z,1.87
2019-03-16T08:52:14.960Z,1.90
2019-03-16T08:54:43.372Z,2.13
2019-03-16T08:57:11.770Z,1.73
2019-03-16T08:59:40.400Z,1.63
2019-03-16T09:02:08.985Z,1.57
2019-03-16T09:04:37.388Z,1.47
2019-03-16T09:07:05.783Z,1.40
2019-03-16T09:09:34.836Z,1.40
2019-03-16T09:12:03.245Z,1.50
2019-03-16T09:14:31.676Z,1.40
2019-03-16T09:17:00.070Z,1.50
2019-03-16T09:19:28.474Z,1.40
2019-03-16T09:21:56.880Z,1.47
2019-03-16T09:24:25.284Z,1.60
2019-03-16T09:26:54.950Z,1.17
2019-03-16T09:29:23.364Z,1.50
2019-03-16T09:31:51.995Z,1.50
2019-03-16T09:34:20.373Z,1.50
2019-03-16T09:36:48.764Z,1.53
2019-03-16T09:39:17.169Z,1.30
2019-03-16T09:41:45.564Z,1.43
2019-03-16T09:44:15.011Z,1.23
2019-03-16T09:46:43.415Z,1.17
2019-03-16T09:49:11.816Z,1.60
2019-03-16T09:51:40.228Z,1.50
2019-03-16T09:54:08.620Z,1.17
2019-03-16T09:56:37.016Z,1.20
2019-03-16T09:59:05.730Z,1.57
2019-03-16T10:01:34.142Z,1.33
2019-03-16T10:04:02.536Z,1.40
2019-03-16T10:06:30.935Z,1.20
2019-03-16T10:08:59.345Z,1.30
2019-03-16T10:11:27.748Z,1.27
2019-03-16T10:13:56.244Z,1.40
2019-03-16T10:16:24.654Z,1.57
2019-03-16T10:18:53.063Z,1.60
2019-03-16T10:21:21.488Z,1.60
2019-03-16T10:23:49.879Z,1.50
2019-03-16T10:26:18.284Z,1.90
2019-03-16T10:28:46.783Z,2.00
2019-03-16T10:31:15.201Z,2.20
2019-03-16T10:33:43.582Z,2.03
2019-03-16T10:36:12.001Z,2.07
2019-03-16T10:38:40.394Z,2.13
2019-03-16T10:41:09.353Z,2.20
2019-03-16T10:43:37.863Z,2.27
2019-03-16T10:46:08.499Z,2.00
2019-03-16T10:48:36.393Z,2.10
2019-03-16T10:51:04.805Z,2.27
2019-03-16T10:53:34.262Z,1.97
2019-03-16T10:56:02.648Z,2.00
2019-03-16T10:58:31.067Z,1.80
2019-03-16T11:00:59.462Z,1.77
2019-03-16T11:03:27.864Z,2.07
2019-03-16T11:05:56.365Z,1.67
2019-03-16T11:08:24.768Z,1.40
2019-03-16T11:13:40.028Z,1.40
2019-03-16T11:16:08.426Z,1.20
2019-03-16T11:18:36.823Z,1.20
2019-03-16T11:21:05.806Z,1.20
2019-03-16T11:23:34.192Z,1.07
2019-03-16T11:26:02.599Z,1.13
2019-03-16T11:28:31.027Z,0.90
2019-03-16T11:30:59.429Z,1.30
2019-03-16T11:33:27.820Z,1.37
2019-03-16T11:35:56.234Z,1.10
2019-03-16T11:38:24.625Z,1.00
2019-03-16T11:40:53.019Z,1.10
2019-03-16T11:43:21.427Z,1.20
2019-03-16T11:45:49.832Z,1.40
2019-03-16T11:48:18.227Z,1.17
2019-03-16T11:50:48.840Z,1.27
2019-03-16T11:53:16.753Z,1.20
2019-03-16T11:55:45.161Z,1.73
2019-03-16T11:58:13.568Z,1.37
2019-03-16T12:00:41.974Z,1.30
2019-03-16T12:03:13.159Z,1.70
2019-03-16T12:05:41.620Z,1.57
2019-03-16T12:08:10.020Z,1.43
2019-03-16T12:10:38.417Z,1.10
2019-03-16T12:13:16.743Z,1.33
2019-03-16T12:15:36.993Z,1.73
2019-03-16T12:18:05.472Z,1.60
2019-03-16T12:20:33.879Z,1.70
2019-03-16T12:23:02.294Z,1.50
2019-03-16T12:25:30.683Z,1.50
2019-03-16T12:27:59.076Z,1.57
2019-03-16T12:30:27.469Z,1.40
2019-03-16T12:32:55.918Z,1.33
2019-03-16T12:35:25.532Z,1.47
2019-03-16T12:37:53.920Z,1.53
2019-03-16T12:40:24.846Z,1.70
2019-03-16T12:42:53.391Z,1.03
2019-03-16T12:45:21.800Z,1.40
2019-03-16T12:47:50.227Z,1.40
2019-03-16T12:50:18.617Z,1.60
2019-03-16T12:52:47.289Z,1.60
2019-03-16T12:55:15.679Z,1.20
2019-03-16T12:57:44.111Z,1.10
2019-03-16T13:00:14.927Z,1.50
2019-03-16T13:02:43.325Z,1.57
2019-03-16T13:05:11.792Z,1.60
2019-03-16T13:07:40.198Z,1.40
2019-03-16T13:10:19.470Z,1.17
2019-03-16T13:12:47.960Z,1.40
2019-03-16T13:15:16.438Z,1.57
2019-03-16T13:17:44.832Z,1.47
2019-03-16T13:20:15.640Z,1.43
2019-03-16T13:22:44.047Z,1.30
2019-03-16T13:25:12.666Z,1.47
2019-03-16T13:27:41.152Z,1.33
2019-03-16T13:30:15.340Z,1.40
2019-03-16T13:32:43.727Z,1.30
2019-03-16T13:35:12.323Z,1.23
2019-03-16T13:37:40.863Z,1.30
2019-03-16T13:40:16.500Z,1.37
2019-03-16T13:42:45.038Z,1.10
2019-03-16T13:45:13.681Z,1.50
2019-03-16T13:47:42.156Z,1.30
2019-03-16T13:50:15.419Z,1.00
2019-03-16T13:52:44.080Z,1.40
2019-03-16T13:55:12.844Z,1.57
2019-03-16T13:57:41.406Z,1.30
2019-03-16T14:00:17.233Z,1.40
2019-03-16T14:02:45.698Z,1.20
2019-03-16T14:05:14.095Z,1.00
2019-03-16T14:07:42.861Z,1.20
2019-03-16T14:10:14.374Z,1.40
2019-03-16T14:12:42.770Z,1.50
2019-03-16T14:15:11.903Z,1.30
2019-03-16T14:17:40.563Z,1.37
2019-03-16T14:20:12.068Z,1.20
2019-03-16T14:22:40.464Z,1.10
2019-03-16T14:25:11.896Z,1.47
2019-03-16T14:27:40.379Z,1.13
2019-03-16T14:30:25.690Z,1.70
2019-03-16T14:32:44.928Z,1.40
2019-03-16T14:35:13.448Z,1.60
2019-03-16T14:37:41.847Z,1.17
2019-03-16T14:40:13.766Z,1.33
2019-03-16T14:42:42.182Z,1.47
2019-03-16T14:45:12.316Z,1.37
2019-03-16T14:47:40.713Z,1.37
2019-03-16T14:50:16.257Z,1.40
2019-03-16T14:52:44.986Z,2.13
2019-03-16T14:55:13.512Z,1.43
2019-03-16T14:57:41.906Z,1.83
2019-03-16T15:00:13.121Z,1.70
2019-03-16T15:02:41.552Z,1.40
2019-03-16T15:05:10.080Z,1.40
2019-03-16T15:07:38.460Z,1.57
2019-03-16T15:10:10.166Z,1.47
2019-03-16T15:12:38.806Z,1.30
2019-03-16T15:15:10.274Z,1.40
2019-03-16T15:17:38.695Z,1.40
2019-03-16T15:20:09.416Z,1.53
2019-03-16T15:22:37.818Z,1.30
2019-03-16T15:25:11.102Z,1.23
2019-03-16T15:27:38.384Z,1.50
2019-03-16T15:30:14.828Z,1.20
2019-03-16T15:32:43.804Z,1.20
2019-03-16T15:35:12.252Z,1.03
2019-03-16T15:37:40.643Z,1.50
2019-03-16T15:40:10.897Z,1.30
2019-03-16T15:42:39.285Z,1.23
2019-03-16T15:45:13.599Z,1.40
2019-03-16T15:47:42.266Z,1.70
2019-03-16T15:50:10.813Z,1.30
2019-03-16T15:52:39.250Z,1.50
2019-03-16T15:55:08.789Z,1.40
2019-03-16T15:57:37.183Z,1.50
2019-03-16T16:00:08.719Z,1.60
2019-03-16T16:02:37.122Z,1.60
2019-03-16T16:05:07.384Z,1.40
2019-03-16T16:07:35.851Z,1.70
2019-03-16T16:10:06.839Z,1.33
2019-03-16T16:12:35.248Z,1.50
2019-03-16T16:15:05.994Z,1.27
2019-03-16T16:17:34.460Z,1.33
2019-03-16T16:20:03.635Z,1.67
2019-03-16T16:22:32.029Z,1.57
2019-03-16T16:25:00.514Z,1.40
2019-03-16T16:27:29.013Z,1.43
2019-03-16T16:29:57.408Z,1.50
2019-03-16T16:32:25.797Z,1.40
2019-03-16T16:34:54.235Z,1.77
2019-03-16T16:37:22.620Z,1.60
2019-03-16T16:39:51.021Z,1.27
2019-03-16T16:42:19.444Z,1.30
2019-03-16T16:44:48.139Z,1.50
2019-03-16T16:47:16.623Z,1.23
2019-03-16T16:49:45.043Z,2.00
2019-03-16T16:52:13.484Z,1.50
2019-03-16T16:54:41.883Z,1.47
2019-03-16T16:57:10.279Z,1.80
2019-03-16T16:59:38.684Z,1.60
2019-03-16T17:02:07.134Z,1.80
2019-03-16T17:04:35.540Z,2.90
2019-03-16T17:07:03.928Z,2.63
2019-03-16T17:09:32.340Z,2.57
2019-03-16T17:12:01.441Z,2.13
2019-03-16T17:14:29.845Z,2.10
2019-03-16T17:16:58.695Z,1.87
2019-03-16T17:19:27.374Z,2.00
2019-03-16T17:21:55.799Z,2.00
2019-03-16T17:24:24.215Z,2.63
2019-03-16T17:26:52.607Z,1.93
2019-03-16T17:29:21.104Z,2.00
2019-03-16T17:31:49.492Z,2.87
2019-03-16T17:34:17.883Z,2.20
2019-03-16T17:36:46.302Z,1.83
2019-03-16T17:39:14.705Z,1.77
2019-03-16T17:41:43.100Z,1.70
2019-03-16T17:44:11.509Z,1.93
2019-03-16T17:46:39.895Z,1.80
2019-03-16T17:49:08.300Z,2.10
2019-03-16T17:51:36.775Z,2.40
2019-03-16T17:54:05.170Z,2.10
2019-03-16T17:56:33.718Z,1.87
2019-03-16T17:59:02.110Z,2.07
2019-03-16T18:01:30.488Z,2.37
2019-03-16T18:03:59.108Z,2.07
2019-03-16T18:06:27.521Z,2.10
2019-03-16T18:08:55.911Z,1.83
2019-03-16T18:11:24.303Z,2.03
2019-03-16T18:13:52.709Z,2.27
2019-03-16T18:16:21.100Z,2.03
2019-03-16T18:18:49.479Z,1.97
2019-03-16T18:21:17.961Z,2.10
2019-03-16T18:23:46.361Z,2.10
2019-03-16T18:26:14.743Z,2.57
2019-03-16T18:28:43.147Z,1.90
2019-03-16T18:31:11.532Z,2.17
2019-03-16T18:33:39.944Z,1.80
2019-03-16T18:36:11.268Z,2.17
2019-03-16T18:38:38.438Z,1.70
2019-03-16T18:41:06.845Z,2.10
2019-03-16T18:43:35.259Z,2.40
2019-03-16T18:46:03.730Z,2.07
2019-03-16T18:48:32.151Z,2.17
2019-03-16T18:51:00.675Z,2.40
2019-03-16T18:53:29.086Z,2.40
2019-03-16T18:55:57.472Z,2.57
2019-03-16T18:58:36.661Z,2.70
2019-03-16T19:00:55.996Z,2.17
2019-03-16T19:03:24.387Z,2.50
2019-03-16T19:05:52.842Z,2.40
2019-03-16T19:08:21.297Z,2.40
2019-03-16T19:10:49.705Z,2.77
2019-03-16T19:13:18.113Z,2.70
2019-03-16T19:15:46.558Z,2.50
2019-03-16T19:18:15.041Z,2.70
2019-03-16T19:20:43.452Z,2.93
2019-03-16T19:23:12.012Z,2.80
2019-03-16T19:25:40.709Z,2.73
2019-03-16T19:28:09.121Z,3.00
2019-03-16T19:30:37.531Z,3.10
2019-03-16T19:33:05.920Z,2.73
2019-03-16T19:35:34.303Z,2.80
2019-03-16T19:38:02.711Z,2.60
2019-03-16T19:40:31.107Z,2.70
2019-03-16T19:42:59.495Z,2.30
2019-03-16T19:45:28.140Z,2.63
2019-03-16T19:47:56.777Z,2.73
2019-03-16T19:50:25.245Z,2.80
2019-03-16T19:52:53.651Z,2.90
2019-03-16T19:55:22.055Z,2.50
2019-03-16T19:57:50.445Z,2.47
2019-03-16T20:00:19.357Z,2.70
2019-03-16T20:02:51.267Z,2.40
2019-03-16T20:05:17.952Z,3.00
2019-03-16T20:07:46.342Z,2.60
2019-03-16T20:10:17.005Z,2.90
2019-03-16T20:12:45.504Z,2.63
2019-03-16T20:15:14.878Z,2.70
2019-03-16T20:17:43.437Z,2.60
2019-03-16T20:20:15.625Z,2.60
2019-03-16T20:22:44.034Z,2.70
2019-03-16T20:25:12.665Z,3.00
2019-03-16T20:27:41.048Z,2.70
2019-03-16T20:30:25.918Z,2.67
2019-03-16T20:32:50.205Z,2.93
2019-03-16T20:35:16.963Z,2.70
2019-03-16T20:37:45.369Z,2.77
2019-03-16T20:40:17.368Z,2.97
2019-03-16T20:42:45.827Z,2.50
2019-03-16T20:45:14.471Z,2.70
2019-03-16T20:47:42.884Z,2.73
2019-03-16T20:50:18.426Z,2.47
2019-03-16T20:52:47.103Z,2.63
2019-03-16T20:55:15.619Z,2.50
2019-03-16T20:57:44.003Z,2.73
2019-03-16T21:00:16.587Z,2.80
2019-03-16T21:02:45.236Z,2.40
2019-03-16T21:05:13.788Z,2.80
2019-03-16T21:07:42.231Z,2.43
2019-03-16T21:10:11.867Z,2.50
2019-03-16T21:12:40.537Z,2.70
2019-03-16T21:15:11.483Z,2.50
2019-03-16T21:17:40.030Z,2.60
2019-03-16T21:20:13.391Z,2.87
2019-03-16T21:22:41.854Z,2.93
2019-03-16T21:25:14.317Z,2.60
2019-03-16T21:27:42.722Z,2.57
2019-03-16T21:30:18.769Z,2.50
2019-03-16T21:32:47.222Z,2.30
2019-03-16T21:35:15.607Z,2.47
2019-03-16T21:37:44.012Z,2.60
2019-03-16T21:40:13.542Z,2.30
2019-03-16T21:42:42.008Z,2.70
2019-03-16T21:45:12.512Z,2.77
2019-03-16T21:47:41.022Z,2.40
2019-03-16T21:50:14.271Z,2.80
2019-03-16T21:52:44.398Z,2.60
2019-03-16T21:55:13.995Z,2.70
2019-03-16T21:57:42.436Z,2.80
2019-03-16T22:00:12.580Z,2.37
2019-03-16T22:02:41.080Z,2.73
2019-03-16T22:05:10.043Z,2.60
2019-03-16T22:07:38.804Z,2.43
2019-03-16T22:10:10.263Z,2.40
2019-03-16T22:12:38.661Z,2.50
2019-03-16T22:15:14.571Z,2.60
2019-03-16T22:17:43.203Z,2.53
2019-03-16T22:20:14.214Z,2.57
2019-03-16T22:22:42.616Z,2.60
2019-03-16T22:25:11.539Z,2.50
2019-03-16T22:27:39.933Z,2.50
2019-03-16T22:30:16.279Z,2.53
2019-03-16T22:32:44.672Z,2.47
2019-03-16T22:35:13.077Z,2.43
2019-03-16T22:37:41.527Z,2.47
2019-03-16T22:40:14.525Z,2.43
2019-03-16T22:42:43.060Z,2.47
2019-03-16T22:45:12.804Z,2.40
2019-03-16T22:47:41.179Z,2.50
2019-03-16T22:50:15.563Z,2.23
2019-03-16T22:52:43.963Z,2.50
2019-03-16T22:55:15.473Z,2.47
2019-03-16T22:57:42.601Z,2.40
2019-03-16T23:00:13.923Z,2.17
2019-03-16T23:02:42.452Z,2.20
2019-03-16T23:05:11.475Z,2.33
2019-03-16T23:07:39.859Z,2.23
2019-03-16T23:10:10.083Z,2.30
2019-03-16T23:12:38.475Z,2.37
2019-03-16T23:15:09.317Z,2.10
2019-03-16T23:17:37.687Z,2.20
2019-03-16T23:20:07.267Z,2.43
2019-03-16T23:22:35.655Z,2.00
2019-03-16T23:25:05.588Z,2.27
2019-03-16T23:27:33.979Z,2.20
2019-03-16T23:30:02.379Z,2.13
2019-03-16T23:32:30.765Z,2.10
2019-03-16T23:34:59.143Z,2.20
2019-03-16T23:37:27.541Z,2.03
2019-03-16T23:39:55.927Z,2.30
2019-03-16T23:42:24.307Z,2.30
2019-03-16T23:44:52.699Z,2.30
2019-03-16T23:47:21.079Z,2.50
2019-03-16T23:49:49.481Z,1.97
2019-03-16T23:52:17.859Z,2.10
2019-03-16T23:54:46.260Z,2.60
2019-03-16T23:57:14.641Z,2.20
2019-03-16T23:59:43.028Z,2.20
