createdAt,value
2023-02-06T00:02:27.430Z,15.82
2023-02-06T00:04:57.784Z,15.40
2023-02-06T00:07:30.338Z,15.57
2023-02-06T00:10:00.140Z,15.93
2023-02-06T00:12:30.538Z,16.83
2023-02-06T00:14:57.711Z,15.38
2023-02-06T00:17:27.833Z,16.75
2023-02-06T00:19:55.137Z,15.70
2023-02-06T00:22:24.865Z,15.57
2023-02-06T00:24:53.967Z,15.50
2023-02-06T00:27:27.052Z,17.40
2023-02-06T00:29:54.408Z,16.63
2023-02-06T00:32:21.823Z,15.50
2023-02-06T00:34:49.029Z,16.02
2023-02-06T00:37:17.769Z,15.18
2023-02-06T00:39:45.445Z,15.40
2023-02-06T00:42:12.788Z,15.75
2023-02-06T00:44:40.334Z,16.73
2023-02-06T00:47:09.124Z,16.33
2023-02-06T00:49:36.411Z,16.13
2023-02-06T00:52:10.026Z,15.95
2023-02-06T00:54:40.079Z,15.02
2023-02-06T00:57:07.496Z,14.77
2023-02-06T00:59:37.754Z,15.52
2023-02-06T01:02:08.035Z,15.63
2023-02-06T01:04:41.362Z,14.95
2023-02-06T01:07:16.319Z,14.60
2023-02-06T01:09:44.241Z,14.55
2023-02-06T01:12:18.173Z,14.40
2023-02-06T01:14:51.286Z,13.57
2023-02-06T01:17:20.425Z,14.52
2023-02-06T01:19:51.247Z,14.25
2023-02-06T01:22:18.700Z,15.02
2023-02-06T01:24:45.951Z,14.23
2023-02-06T01:27:18.149Z,13.80
2023-02-06T01:29:48.287Z,14.50
2023-02-06T01:32:26.098Z,13.85
2023-02-06T01:34:55.764Z,14.35
2023-02-06T01:37:27.973Z,14.85
2023-02-06T01:39:57.992Z,14.02
2023-02-06T01:42:30.503Z,14.82
2023-02-06T01:45:38.834Z,13.43
2023-02-06T01:48:19.135Z,13.98
2023-02-06T01:50:57.396Z,13.68
2023-02-06T01:53:45.265Z,14.70
2023-02-06T01:56:25.015Z,13.60
2023-02-06T01:59:03.174Z,14.05
2023-02-06T02:01:33.793Z,13.70
2023-02-06T02:04:09.779Z,13.63
2023-02-06T02:06:46.012Z,13.48
2023-02-06T02:09:21.136Z,14.10
2023-02-06T02:11:50.957Z,12.77
2023-02-06T02:14:24.462Z,14.30
2023-02-06T02:20:36.125Z,13.98
2023-02-06T02:23:30.705Z,13.90
2023-02-06T02:26:21.268Z,13.90
2023-02-06T02:29:11.846Z,15.20
2023-02-06T02:32:09.536Z,13.77
2023-02-06T02:35:15.318Z,12.82
2023-02-06T02:38:09.467Z,14.32
2023-02-06T02:41:15.569Z,13.43
2023-02-06T02:43:50.360Z,12.52
2023-02-06T02:46:31.718Z,11.82
2023-02-06T02:49:06.263Z,13.45
2023-02-06T02:51:45.925Z,14.88
2023-02-06T02:54:16.767Z,14.38
2023-02-06T02:56:47.488Z,15.90
2023-02-06T03:02:26.004Z,14.25
2023-02-06T03:05:10.939Z,13.00
2023-02-06T03:07:56.636Z,12.75
2023-02-06T03:10:43.979Z,12.48
2023-02-06T03:13:45.304Z,10.13
2023-02-06T03:16:23.871Z,8.90
2023-02-06T03:19:20.366Z,7.43
2023-02-06T03:21:49.315Z,6.32
2023-02-06T03:24:24.514Z,6.43
2023-02-06T03:26:57.901Z,6.55
2023-02-06T03:29:28.632Z,6.50
2023-02-06T03:32:00.917Z,7.03
2023-02-06T03:34:40.231Z,6.43
2023-02-06T03:37:08.005Z,7.40
2023-02-06T03:39:45.688Z,6.75
2023-02-06T03:42:15.835Z,6.90
2023-02-06T03:44:49.421Z,7.07
2023-02-06T03:49:48.262Z,6.88
2023-02-06T03:52:21.363Z,5.75
2023-02-06T03:54:54.046Z,7.15
2023-02-06T03:57:23.453Z,5.95
2023-02-06T04:00:20.803Z,4.75
2023-02-06T04:02:51.898Z,6.13
2023-02-06T04:05:19.998Z,4.95
2023-02-06T04:07:50.016Z,6.28
2023-02-06T04:10:19.855Z,5.25
2023-02-06T04:12:47.016Z,5.80
2023-02-06T04:15:14.687Z,5.75
2023-02-06T04:17:58.808Z,7.47
2023-02-06T04:20:29.772Z,6.47
2023-02-06T04:22:59.632Z,6.35
2023-02-06T04:25:27.010Z,5.97
2023-02-06T04:27:54.313Z,6.38
2023-02-06T04:30:22.079Z,7.25
2023-02-06T04:32:49.250Z,6.35
2023-02-06T04:35:21.262Z,6.40
2023-02-06T04:40:46.165Z,6.78
2023-02-06T04:43:23.849Z,6.35
2023-02-06T04:45:56.950Z,6.53
2023-02-06T04:48:37.136Z,6.70
2023-02-06T04:51:12.379Z,6.85
2023-02-06T04:53:46.156Z,6.50
2023-02-06T04:56:39.824Z,7.13
2023-02-06T04:59:10.868Z,6.75
2023-02-06T05:01:43.385Z,7.10
2023-02-06T05:04:10.978Z,8.10
2023-02-06T05:07:00.033Z,6.80
2023-02-06T05:09:27.533Z,7.45
2023-02-06T05:12:01.082Z,7.75
2023-02-06T05:14:28.709Z,8.07
2023-02-06T05:17:00.568Z,8.05
2023-02-06T05:19:28.240Z,8.60
2023-02-06T05:22:01.785Z,8.90
2023-02-06T05:24:29.316Z,8.93
2023-02-06T05:26:58.588Z,8.52
2023-02-06T05:29:32.325Z,8.75
2023-02-06T05:32:02.813Z,8.45
2023-02-06T05:34:38.017Z,8.63
2023-02-06T05:37:13.937Z,8.98
2023-02-06T05:39:48.571Z,8.25
2023-02-06T05:42:15.773Z,7.95
2023-02-06T05:44:47.666Z,9.00
2023-02-06T05:47:17.424Z,8.18
2023-02-06T05:49:44.519Z,7.93
2023-02-06T05:52:16.126Z,7.70
2023-02-06T05:54:49.174Z,8.32
2023-02-06T05:57:36.401Z,7.93
2023-02-06T06:00:19.117Z,7.28
2023-02-06T06:02:48.760Z,8.05
2023-02-06T06:05:16.278Z,7.90
2023-02-06T06:07:46.007Z,7.90
2023-02-06T06:10:17.228Z,8.25
2023-02-06T06:12:46.708Z,8.32
2023-02-06T06:15:18.026Z,8.30
2023-02-06T06:17:45.298Z,8.45
2023-02-06T06:20:15.357Z,8.27
2023-02-06T06:22:45.836Z,7.80
2023-02-06T06:25:13.311Z,7.68
2023-02-06T06:27:40.875Z,7.93
2023-02-06T06:30:11.512Z,7.97
2023-02-06T06:32:44.993Z,6.82
2023-02-06T06:35:20.126Z,7.35
2023-02-06T06:37:52.719Z,5.90
2023-02-06T06:40:21.311Z,5.32
2023-02-06T06:42:48.502Z,4.85
2023-02-06T06:45:18.230Z,5.35
2023-02-06T06:47:45.812Z,7.90
2023-02-06T06:50:14.510Z,6.45
2023-02-06T06:52:52.095Z,5.97
2023-02-06T06:55:22.284Z,5.65
2023-02-06T06:57:49.613Z,5.68
2023-02-06T07:00:17.542Z,8.75
2023-02-06T07:02:59.953Z,5.18
2023-02-06T07:05:33.754Z,4.60
2023-02-06T07:08:04.109Z,4.07
2023-02-06T07:10:33.019Z,4.20
2023-02-06T07:13:02.711Z,3.78
2023-02-06T07:15:36.551Z,3.53
2023-02-06T07:18:07.799Z,3.60
2023-02-06T07:21:02.777Z,3.20
2023-02-06T07:23:38.438Z,3.58
2023-02-06T07:26:07.073Z,3.03
2023-02-06T07:28:37.648Z,2.97
2023-02-06T07:31:07.024Z,2.83
2023-02-06T07:33:42.403Z,3.10
2023-02-06T07:36:17.829Z,3.08
2023-02-06T07:38:54.228Z,2.97
2023-02-06T07:41:24.625Z,3.00
2023-02-06T07:43:51.870Z,3.50
2023-02-06T07:46:19.855Z,3.58
2023-02-06T07:48:53.483Z,2.75
2023-02-06T07:51:22.236Z,3.50
2023-02-06T07:53:57.594Z,3.90
2023-02-06T07:56:31.002Z,4.60
2023-02-06T07:59:04.186Z,3.40
2023-02-06T08:01:42.096Z,2.42
2023-02-06T08:04:18.332Z,2.33
2023-02-06T08:06:50.069Z,1.60
2023-02-06T08:09:21.047Z,1.70
2023-02-06T08:12:01.924Z,1.30
2023-02-06T08:14:48.381Z,1.23
2023-02-06T08:17:19.767Z,1.15
2023-02-06T08:19:49.364Z,1.25
2023-02-06T08:25:33.656Z,0.65
2023-02-06T08:28:01.119Z,1.27
2023-02-06T08:30:28.382Z,0.90
2023-02-06T08:32:55.712Z,0.73
2023-02-06T08:35:28.099Z,1.70
2023-02-06T08:37:56.034Z,1.23
2023-02-06T08:40:31.813Z,0.80
2023-02-06T08:43:02.110Z,1.58
2023-02-06T08:45:30.260Z,0.82
2023-02-06T08:48:08.237Z,0.75
2023-02-06T08:50:48.316Z,0.93
2023-02-06T08:53:25.140Z,0.57
2023-02-06T08:56:39.021Z,0.50
2023-02-06T08:59:10.099Z,1.07
2023-02-06T09:01:46.417Z,0.77
2023-02-06T09:04:30.830Z,1.50
2023-02-06T09:07:00.262Z,0.73
2023-02-06T09:09:32.950Z,0.90
2023-02-06T09:12:13.007Z,0.83
2023-02-06T09:17:42.414Z,0.88
2023-02-06T09:22:55.870Z,1.20
2023-02-06T09:25:28.983Z,1.10
2023-02-06T09:28:07.756Z,1.67
2023-02-06T09:30:39.822Z,0.63
2023-02-06T09:33:26.753Z,1.02
2023-02-06T09:36:18.823Z,0.88
2023-02-06T09:38:58.028Z,0.90
2023-02-06T09:41:43.394Z,1.45
2023-02-06T09:44:42.597Z,1.23
2023-02-06T09:47:24.816Z,1.17
2023-02-06T09:49:58.913Z,0.95
2023-02-06T09:53:10.705Z,1.73
2023-02-06T09:55:43.823Z,0.85
2023-02-06T09:58:37.514Z,0.80
2023-02-06T10:02:01.388Z,1.23
2023-02-06T10:15:11.528Z,1.23
2023-02-06T10:18:15.834Z,1.38
2023-02-06T10:21:43.676Z,1.30
2023-02-06T10:25:00.161Z,1.52
2023-02-06T10:27:27.545Z,1.02
2023-02-06T10:30:23.321Z,1.38
2023-02-06T10:33:51.005Z,1.80
2023-02-06T10:36:52.250Z,1.23
2023-02-06T10:40:03.963Z,1.55
2023-02-06T10:43:04.887Z,1.60
2023-02-06T10:46:22.899Z,1.15
2023-02-06T10:49:16.947Z,0.88
2023-02-06T10:52:10.036Z,1.20
2023-02-06T10:55:08.944Z,1.63
2023-02-06T10:58:07.367Z,1.27
2023-02-06T11:01:25.419Z,1.40
2023-02-06T11:04:11.589Z,1.50
2023-02-06T11:10:02.827Z,0.80
2023-02-06T11:13:22.252Z,1.00
2023-02-06T11:16:17.157Z,0.95
2023-02-06T11:18:52.551Z,0.90
2023-02-06T11:22:18.184Z,0.82
2023-02-06T11:28:09.981Z,1.08
2023-02-06T11:34:03.169Z,1.08
2023-02-06T11:37:47.664Z,0.90
2023-02-06T11:40:32.903Z,1.90
2023-02-06T11:46:53.423Z,1.00
2023-02-06T11:49:30.211Z,0.85
2023-02-06T11:55:41.501Z,0.77
2023-02-06T11:58:28.951Z,1.00
2023-02-06T12:01:17.892Z,0.90
2023-02-06T12:03:55.517Z,1.42
2023-02-06T12:06:51.307Z,5.40
2023-02-06T12:09:30.711Z,1.08
2023-02-06T12:12:17.187Z,1.10
2023-02-06T12:18:25.299Z,0.85
2023-02-06T12:21:06.852Z,0.85
2023-02-06T12:26:50.019Z,1.00
2023-02-06T12:29:39.278Z,1.20
2023-02-06T12:32:27.241Z,1.35
2023-02-06T12:35:10.869Z,0.95
2023-02-06T12:37:55.502Z,0.95
2023-02-06T12:43:40.514Z,1.75
2023-02-06T12:46:19.623Z,2.30
2023-02-06T12:49:20.223Z,1.38
2023-02-06T12:52:23.987Z,1.30
2023-02-06T12:55:14.413Z,1.80
2023-02-06T12:57:50.133Z,1.70
2023-02-06T13:01:35.612Z,1.70
2023-02-06T13:04:12.330Z,2.20
2023-02-06T13:07:16.938Z,2.25
2023-02-06T13:10:16.369Z,2.17
2023-02-06T13:13:29.353Z,3.20
2023-02-06T13:20:06.148Z,2.78
2023-02-06T13:23:15.519Z,3.60
2023-02-06T13:26:17.958Z,2.38
2023-02-06T13:31:51.429Z,2.90
2023-02-06T13:34:31.468Z,2.60
2023-02-06T13:37:43.818Z,2.30
2023-02-06T13:40:41.815Z,1.88
2023-02-06T13:43:42.130Z,1.95
2023-02-06T13:47:22.608Z,2.10
2023-02-06T13:50:53.290Z,2.60
2023-02-06T13:54:11.124Z,2.38
2023-02-06T13:57:15.449Z,1.77
2023-02-06T14:00:24.424Z,1.85
2023-02-06T14:06:59.127Z,1.67
2023-02-06T14:09:50.942Z,1.20
2023-02-06T14:12:47.900Z,1.30
2023-02-06T14:16:04.562Z,1.60
2023-02-06T14:19:50.131Z,1.67
2023-02-06T14:23:11.212Z,1.58
2023-02-06T14:25:48.450Z,1.92
2023-02-06T14:28:51.151Z,2.03
2023-02-06T14:32:16.150Z,1.77
2023-02-06T14:35:22.475Z,1.83
2023-02-06T14:38:24.823Z,1.60
2023-02-06T14:41:04.039Z,1.48
2023-02-06T14:47:44.541Z,2.28
2023-02-06T14:50:42.638Z,1.75
2023-02-06T14:56:40.128Z,2.55
2023-02-06T14:59:26.839Z,1.58
2023-02-06T15:02:22.964Z,1.38
2023-02-06T15:05:26.146Z,1.80
2023-02-06T15:08:35.146Z,2.25
2023-02-06T15:11:21.754Z,2.22
2023-02-06T15:14:09.512Z,1.95
2023-02-06T15:17:04.229Z,1.77
2023-02-06T15:22:36.610Z,1.98
2023-02-06T15:25:51.521Z,2.42
2023-02-06T15:28:39.168Z,2.08
2023-02-06T15:34:45.062Z,1.80
2023-02-06T15:37:41.492Z,2.00
2023-02-06T15:40:50.852Z,2.72
2023-02-06T15:47:00.763Z,2.15
2023-02-06T15:50:21.334Z,2.03
2023-02-06T15:56:18.047Z,1.33
2023-02-06T15:59:08.670Z,2.25
2023-02-06T16:01:51.446Z,2.00
2023-02-06T16:04:33.405Z,1.83
2023-02-06T16:07:24.993Z,1.95
2023-02-06T16:10:34.210Z,1.42
2023-02-06T16:13:22.978Z,1.95
2023-02-06T16:16:16.524Z,1.70
2023-02-06T16:18:53.691Z,2.15
2023-02-06T16:21:33.011Z,1.45
2023-02-06T16:27:35.741Z,2.13
2023-02-06T16:30:24.490Z,1.55
2023-02-06T16:32:55.142Z,2.22
2023-02-06T16:35:41.160Z,1.98
2023-02-06T16:38:33.820Z,2.38
2023-02-06T16:41:29.887Z,2.50
2023-02-06T16:47:43.961Z,2.40
2023-02-06T16:50:22.691Z,1.95
2023-02-06T16:53:08.569Z,1.40
2023-02-06T16:55:39.143Z,1.50
2023-02-06T16:58:22.447Z,1.55
2023-02-06T17:00:53.356Z,1.90
2023-02-06T17:09:36.387Z,1.77
2023-02-06T17:12:38.176Z,1.67
2023-02-06T17:15:26.029Z,2.17
2023-02-06T17:17:54.857Z,1.85
2023-02-06T17:21:08.820Z,1.70
2023-02-06T17:23:40.265Z,2.95
2023-02-06T17:26:23.462Z,2.65
2023-02-06T17:29:14.134Z,1.85
2023-02-06T17:31:47.553Z,2.10
2023-02-06T17:34:20.184Z,2.40
2023-02-06T17:36:58.332Z,2.63
2023-02-06T17:40:30.808Z,1.85
2023-02-06T17:43:18.449Z,2.78
2023-02-06T17:51:28.324Z,1.92
2023-02-06T17:54:21.455Z,3.00
2023-02-06T17:59:30.265Z,2.83
2023-02-06T18:02:25.969Z,2.72
2023-02-06T18:07:42.816Z,2.50
2023-02-06T18:10:14.754Z,2.20
2023-02-06T18:15:43.483Z,3.95
2023-02-06T18:18:19.642Z,2.15
2023-02-06T18:20:59.961Z,2.38
2023-02-06T18:23:30.873Z,2.33
2023-02-06T18:26:10.209Z,2.53
2023-02-06T18:28:41.455Z,2.35
2023-02-06T18:31:45.517Z,3.03
2023-02-06T18:37:47.482Z,2.55
2023-02-06T18:40:34.971Z,2.70
2023-02-06T18:46:16.985Z,3.00
2023-02-06T18:49:07.701Z,2.85
2023-02-06T18:52:06.603Z,3.22
2023-02-06T18:57:46.936Z,3.60
2023-02-06T19:00:57.927Z,2.70
2023-02-06T19:03:31.499Z,3.65
2023-02-06T19:06:02.344Z,2.85
2023-02-06T19:08:31.719Z,3.53
2023-02-06T19:11:07.941Z,2.80
2023-02-06T19:13:41.148Z,3.03
2023-02-06T19:16:19.911Z,2.88
2023-02-06T19:18:50.650Z,2.95
2023-02-06T19:21:29.009Z,3.33
2023-02-06T19:24:09.953Z,3.33
2023-02-06T19:26:57.311Z,3.53
2023-02-06T19:29:35.978Z,2.70
2023-02-06T19:32:30.288Z,2.50
2023-02-06T19:35:00.470Z,3.30
2023-02-06T19:37:32.303Z,3.10
2023-02-06T19:40:13.501Z,2.70
2023-02-06T19:48:47.434Z,2.35
2023-02-06T19:51:37.969Z,2.70
2023-02-06T19:54:13.584Z,2.90
2023-02-06T19:56:53.346Z,2.45
2023-02-06T19:59:29.515Z,2.40
2023-02-06T20:02:07.915Z,2.65
2023-02-06T20:05:02.557Z,2.47
2023-02-06T20:07:42.713Z,2.78
2023-02-06T20:10:10.083Z,2.75
2023-02-06T20:12:41.000Z,2.28
2023-02-06T20:15:16.979Z,2.55
2023-02-06T20:18:04.223Z,2.75
2023-02-06T20:20:51.757Z,3.03
2023-02-06T20:23:33.778Z,2.40
2023-02-06T20:26:26.999Z,3.40
2023-02-06T20:28:58.579Z,2.60
2023-02-06T20:31:43.087Z,2.70
2023-02-06T20:34:12.899Z,2.80
2023-02-06T20:36:46.550Z,2.63
2023-02-06T20:39:20.270Z,2.33
2023-02-06T20:41:54.460Z,3.35
2023-02-06T20:44:56.105Z,2.78
2023-02-06T20:47:33.419Z,3.40
2023-02-06T20:50:20.398Z,3.22
2023-02-06T20:52:51.656Z,3.63
2023-02-06T20:58:15.584Z,3.58
2023-02-06T21:00:56.330Z,2.95
2023-02-06T21:03:35.396Z,3.30
2023-02-06T21:06:36.193Z,3.13
2023-02-06T21:09:09.789Z,2.40
2023-02-06T21:11:56.173Z,2.42
2023-02-06T21:15:03.385Z,2.47
2023-02-06T21:17:52.419Z,2.40
2023-02-06T21:21:09.098Z,2.45
2023-02-06T21:26:55.304Z,2.55
2023-02-06T21:30:24.668Z,2.25
2023-02-06T21:37:05.795Z,2.30
2023-02-06T21:40:27.225Z,2.30
2023-02-06T21:43:17.792Z,1.98
2023-02-06T21:49:27.368Z,2.05
2023-02-06T21:52:00.751Z,1.90
2023-02-06T21:54:40.095Z,2.38
2023-02-06T21:57:13.312Z,2.78
2023-02-06T22:03:56.277Z,2.05
2023-02-06T22:12:18.297Z,2.50
2023-02-06T22:15:09.673Z,2.30
2023-02-06T22:17:37.541Z,2.30
2023-02-06T22:20:16.040Z,2.22
2023-02-06T22:22:47.973Z,2.08
2023-02-06T22:25:17.478Z,1.90
2023-02-06T22:27:46.002Z,2.00
2023-02-06T22:30:17.113Z,2.22
2023-02-06T22:32:48.834Z,1.60
2023-02-06T22:35:25.675Z,2.13
2023-02-06T22:37:57.450Z,2.28
2023-02-06T22:41:03.075Z,1.95
2023-02-06T22:43:54.582Z,2.30
2023-02-06T22:46:33.179Z,2.22
2023-02-06T22:52:32.959Z,1.95
2023-02-06T22:55:04.698Z,2.22
2023-02-06T22:57:39.652Z,2.20
2023-02-06T23:00:13.794Z,2.67
2023-02-06T23:03:00.391Z,3.08
2023-02-06T23:05:36.907Z,2.67
2023-02-06T23:08:19.660Z,2.95
2023-02-06T23:10:53.892Z,1.85
2023-02-06T23:16:23.016Z,2.22
2023-02-06T23:19:14.408Z,2.15
2023-02-06T23:21:47.272Z,2.40
2023-02-06T23:24:19.856Z,2.60
2023-02-06T23:26:54.649Z,1.70
2023-02-06T23:29:33.923Z,2.35
2023-02-06T23:32:06.941Z,1.90
2023-02-06T23:34:40.006Z,2.25
2023-02-06T23:37:11.535Z,2.78
2023-02-06T23:39:41.045Z,1.63
2023-02-06T23:42:23.012Z,2.08
2023-02-06T23:45:01.561Z,1.55
2023-02-06T23:47:35.101Z,1.80
2023-02-06T23:50:08.676Z,1.75
2023-02-06T23:52:45.092Z,1.70
2023-02-06T23:55:15.413Z,1.73
2023-02-06T23:57:42.810Z,2.00
